createdAt,value
2018-12-13T05:24:46.939Z,18.30
2018-12-13T05:25:57.928Z,23.90
2018-12-13T05:26:43.136Z,22.30
2018-12-13T05:27:43.418Z,24.00
2018-12-13T06:30:32.813Z,22.60
2018-12-13T06:31:32.419Z,30.80
2018-12-13T06:32:32.298Z,31.40
2018-12-13T06:33:32.301Z,32.50
2018-12-13T06:34:32.272Z,31.90
2018-12-13T06:35:32.326Z,31.10
2018-12-13T06:36:32.270Z,31.60
2018-12-13T06:37:32.278Z,31.50
2018-12-13T06:38:33.343Z,33.70
2018-12-13T06:39:32.215Z,29.70
2018-12-13T06:40:32.250Z,35.40
2018-12-13T06:41:32.212Z,34.20
2018-12-13T06:42:32.224Z,33.00
2018-12-13T06:43:32.333Z,34.20
2018-12-13T06:44:32.174Z,32.40
2018-12-13T06:45:32.188Z,32.80
2018-12-13T06:46:32.311Z,32.30
2018-12-13T06:47:32.161Z,29.80
2018-12-13T06:48:32.197Z,32.40
2018-12-13T06:49:32.115Z,32.90
2018-12-13T06:50:32.242Z,31.90
2018-12-13T06:51:32.172Z,30.60
2018-12-13T06:52:32.155Z,33.40
2018-12-13T06:53:32.260Z,33.60
2018-12-13T06:54:32.182Z,32.20
2018-12-13T06:55:32.255Z,33.30
2018-12-13T06:56:32.173Z,35.60
2018-12-13T06:57:32.282Z,35.10
2018-12-13T06:58:33.037Z,35.50
2018-12-13T06:59:32.134Z,36.60
2018-12-13T07:15:32.618Z,30.30
2018-12-13T07:16:32.575Z,32.90
2018-12-13T07:17:33.375Z,34.00
2018-12-13T07:18:32.367Z,33.90
2018-12-13T07:19:32.397Z,34.00
2018-12-13T07:20:32.328Z,34.40
2018-12-13T07:21:32.289Z,36.50
2018-12-13T07:22:32.279Z,34.50
2018-12-13T07:23:32.263Z,36.00
2018-12-13T07:24:32.256Z,34.40
2018-12-13T07:25:32.326Z,32.70
2018-12-13T07:26:32.234Z,35.90
2018-12-13T07:27:34.292Z,32.30
2018-12-13T07:28:32.313Z,34.60
2018-12-13T07:29:32.232Z,33.70
2018-12-13T07:30:32.364Z,38.40
2018-12-13T07:31:32.246Z,37.00
2018-12-13T07:32:32.227Z,35.60
2018-12-13T07:33:32.234Z,37.60
2018-12-13T07:34:33.409Z,37.70
2018-12-13T07:35:32.142Z,36.80
2018-12-13T07:36:32.843Z,38.60
2018-12-13T07:37:32.762Z,36.40
2018-12-13T07:38:32.130Z,34.20
2018-12-13T07:39:32.173Z,37.40
2018-12-13T07:40:32.531Z,37.60
2018-12-13T07:41:32.131Z,38.30
2018-12-13T07:42:32.124Z,37.70
2018-12-13T07:43:32.129Z,36.90
2018-12-13T07:44:32.192Z,39.50
2018-12-13T07:45:32.138Z,36.50
2018-12-13T07:46:32.112Z,37.80
2018-12-13T07:47:32.115Z,36.40
2018-12-13T07:48:32.218Z,37.30
2018-12-13T07:49:32.168Z,37.00
2018-12-13T07:50:32.059Z,41.80
2018-12-13T07:51:32.061Z,38.70
2018-12-13T07:52:32.060Z,40.90
2018-12-13T07:53:32.052Z,42.00
2018-12-13T07:54:32.100Z,39.30
2018-12-13T07:55:32.000Z,40.60
2018-12-13T07:56:31.985Z,38.20
2018-12-13T07:57:31.926Z,40.40
2018-12-13T07:58:31.981Z,40.30
2018-12-13T07:59:33.810Z,39.10
2018-12-13T08:00:31.947Z,39.80
2018-12-13T08:01:32.637Z,37.90
2018-12-13T08:02:32.003Z,40.10
2018-12-13T08:03:31.959Z,36.60
2018-12-13T08:13:03.286Z,44.80
2018-12-13T08:14:02.634Z,43.30
2018-12-13T08:15:02.628Z,45.70
2018-12-13T08:16:02.551Z,44.30
2018-12-13T08:17:02.642Z,45.20
2018-12-13T08:18:02.499Z,44.40
2018-12-13T08:19:02.484Z,42.20
2018-12-13T08:25:55.210Z,43.40
2018-12-13T08:26:54.724Z,42.70
2018-12-13T08:27:54.724Z,42.20
2018-12-13T08:28:54.846Z,42.80
2018-12-13T08:29:54.637Z,42.60
2018-12-13T08:56:32.161Z,38.50
2018-12-13T08:57:25.821Z,39.90
2018-12-13T08:58:25.837Z,41.10
2018-12-13T08:59:25.889Z,41.40
2018-12-13T09:00:27.477Z,38.90
2018-12-13T09:03:35.942Z,39.50
2018-12-13T09:04:35.822Z,40.00
2018-12-13T09:05:35.772Z,39.60
2018-12-13T09:06:35.860Z,40.20
2018-12-13T09:07:45.169Z,39.50
2018-12-13T09:08:35.887Z,45.00
2018-12-13T09:09:35.734Z,42.00
2018-12-13T09:10:35.788Z,40.00
2018-12-13T09:11:35.744Z,41.20
2018-12-13T09:12:35.776Z,39.70
2018-12-13T09:13:35.751Z,38.10
2018-12-13T09:14:35.749Z,41.10
2018-12-13T09:16:58.184Z,46.70
2018-12-13T09:17:57.753Z,41.20
2018-12-13T09:18:57.702Z,40.20
2018-12-13T09:19:57.755Z,35.20
2018-12-13T09:20:57.891Z,41.10
2018-12-13T09:21:57.636Z,38.80
2018-12-13T09:22:57.669Z,38.60
2018-12-13T09:23:57.622Z,40.40
2018-12-13T09:24:57.603Z,39.90
2018-12-13T09:25:57.627Z,40.90
2018-12-13T09:26:57.592Z,36.90
2018-12-13T09:27:57.575Z,38.30
2018-12-13T09:28:57.564Z,40.10
2018-12-13T09:29:57.558Z,41.10
2018-12-13T09:30:57.542Z,37.80
2018-12-13T09:31:57.549Z,40.80
2018-12-13T09:32:57.535Z,37.50
2018-12-13T09:33:57.557Z,37.00
2018-12-13T09:34:57.513Z,38.40
2018-12-13T09:35:57.533Z,39.90
2018-12-13T09:36:57.493Z,42.60
2018-12-13T09:37:57.471Z,39.00
2018-12-13T09:38:57.462Z,36.80
2018-12-13T09:39:57.711Z,39.80
2018-12-13T10:25:03.683Z,28.20
2018-12-13T10:29:50.944Z,27.70
2018-12-13T10:30:50.716Z,35.60
2018-12-13T10:31:50.778Z,33.70
2018-12-13T10:32:50.684Z,34.00
2018-12-13T10:33:50.774Z,32.10
2018-12-13T10:34:50.739Z,33.30
2018-12-13T10:35:50.868Z,32.70
2018-12-13T10:36:50.778Z,34.50
2018-12-13T10:37:50.620Z,35.60
2018-12-13T10:38:53.229Z,35.40
2018-12-13T10:39:50.636Z,33.50
2018-12-13T10:40:52.467Z,33.10
2018-12-13T10:41:50.746Z,36.30
2018-12-13T10:42:51.431Z,34.70
2018-12-13T10:43:50.847Z,30.80
2018-12-13T10:46:01.877Z,34.80
2018-12-13T10:47:13.664Z,33.80
2018-12-13T10:48:01.527Z,33.00
2018-12-13T10:49:01.504Z,32.60
2018-12-13T10:50:01.473Z,33.30
2018-12-13T10:51:01.425Z,34.30
2018-12-13T10:52:01.409Z,34.10
2018-12-13T10:53:01.454Z,33.40
2018-12-13T10:54:02.066Z,34.70
2018-12-13T10:55:01.391Z,33.40
2018-12-13T10:56:01.364Z,30.90
2018-12-13T10:57:01.369Z,33.80
2018-12-13T10:58:01.388Z,34.00
2018-12-13T10:59:01.330Z,31.50
2018-12-13T11:04:56.363Z,26.80
2018-12-13T11:05:55.980Z,35.10
2018-12-13T11:06:55.881Z,35.30
2018-12-13T11:07:55.941Z,34.60
2018-12-13T11:08:59.348Z,33.70
2018-12-13T11:09:55.857Z,32.80
2018-12-13T11:10:55.841Z,35.70
2018-12-13T11:35:28.613Z,30.50
2018-12-13T11:48:37.121Z,28.90
2018-12-13T11:49:26.433Z,36.90
2018-12-13T11:50:26.259Z,35.60
2018-12-13T11:51:26.254Z,36.80
2018-12-13T11:52:26.242Z,36.20
2018-12-13T11:53:26.198Z,37.80
2018-12-13T11:54:26.226Z,33.90
2018-12-13T11:55:26.168Z,36.30
2018-12-13T11:56:26.177Z,34.50
2018-12-13T11:58:50.482Z,31.10
2018-12-13T11:59:49.819Z,35.20
2018-12-13T12:00:49.633Z,35.20
2018-12-13T12:07:11.833Z,31.60
2018-12-13T12:08:10.720Z,35.70
2018-12-13T12:09:12.297Z,39.00
2018-12-13T12:19:37.027Z,30.50
2018-12-13T13:19:52.206Z,30.20
2018-12-13T13:20:51.467Z,30.90
2018-12-13T13:21:51.994Z,36.30
2018-12-13T13:22:51.391Z,30.40
2018-12-13T13:23:51.214Z,31.60
2018-12-13T13:24:51.228Z,26.30
2018-12-13T13:25:51.291Z,30.90
2018-12-13T13:26:51.219Z,26.30
2018-12-13T13:27:51.189Z,27.70
2018-12-13T13:28:51.137Z,26.00
2018-12-13T13:29:51.204Z,28.70
2018-12-13T13:30:51.154Z,27.30
2018-12-13T13:31:51.178Z,27.50
2018-12-13T13:32:51.104Z,29.10
2018-12-13T13:33:51.086Z,26.30
2018-12-13T13:34:51.168Z,26.60
2018-12-13T13:35:51.168Z,26.60
2018-12-13T13:36:51.051Z,27.40
2018-12-13T13:37:51.032Z,25.30
2018-12-13T13:38:51.136Z,25.10
2018-12-13T13:39:51.033Z,24.10
2018-12-13T13:40:51.139Z,24.00
2018-12-13T13:41:50.986Z,21.80
2018-12-13T13:42:50.978Z,25.30
2018-12-13T13:43:50.958Z,21.80
2018-12-13T13:44:51.140Z,22.90
2018-12-13T13:45:50.981Z,24.00
2018-12-13T13:46:51.046Z,23.90
2018-12-13T13:47:50.936Z,22.30
2018-12-13T13:48:50.915Z,24.10
2018-12-13T13:49:50.900Z,23.80
2018-12-13T13:50:50.958Z,21.60
2018-12-13T13:51:50.917Z,21.90
2018-12-13T13:52:50.868Z,19.70
2018-12-13T13:55:04.322Z,22.20
2018-12-13T13:56:04.097Z,22.40
2018-12-13T13:57:04.945Z,19.20
2018-12-13T13:58:04.281Z,21.90
2018-12-13T13:59:04.226Z,19.80
2018-12-13T14:00:04.250Z,20.10
2018-12-13T14:01:04.234Z,24.10
2018-12-13T14:02:04.864Z,22.70
2018-12-13T14:03:04.046Z,24.20
2018-12-13T14:04:04.076Z,23.10
2018-12-13T14:23:49.229Z,20.80
2018-12-13T14:24:48.853Z,23.10
2018-12-13T14:25:48.762Z,23.70
2018-12-13T14:26:48.733Z,23.00
2018-12-13T14:27:48.738Z,23.50
2018-12-13T14:28:48.688Z,22.00
2018-12-13T14:29:48.688Z,23.40
2018-12-13T14:30:48.673Z,21.50
2018-12-13T14:31:48.654Z,23.30
2018-12-13T14:32:48.677Z,23.60
2018-12-13T14:33:48.664Z,21.10
2018-12-13T14:34:48.621Z,24.60
2018-12-13T14:35:48.613Z,22.70
2018-12-13T14:36:48.655Z,23.00
2018-12-13T14:37:48.593Z,24.20
2018-12-13T14:38:48.634Z,21.80
2018-12-13T14:39:48.620Z,22.50
2018-12-13T14:40:48.565Z,21.90
2018-12-13T14:41:48.610Z,20.70
2018-12-13T14:42:48.564Z,20.30
2018-12-13T14:43:48.595Z,20.30
2018-12-13T14:44:48.635Z,21.30
2018-12-13T14:45:48.506Z,20.50
2018-12-13T14:46:48.526Z,20.90
2018-12-13T14:47:48.480Z,20.20
2018-12-13T14:48:48.559Z,21.20
2018-12-13T14:49:48.496Z,20.60
2018-12-13T14:50:48.468Z,19.30
2018-12-13T14:51:49.473Z,20.40
2018-12-13T14:52:50.373Z,19.60
2018-12-13T14:53:48.423Z,18.50
2018-12-13T14:54:50.322Z,20.00
2018-12-13T14:55:48.467Z,18.90
2018-12-13T14:56:48.394Z,21.90
2018-12-13T14:57:48.373Z,18.30
2018-12-13T14:58:48.373Z,19.10
2018-12-13T14:59:48.353Z,19.50
2018-12-13T15:00:48.358Z,20.20
2018-12-13T15:01:48.335Z,18.70
2018-12-13T15:02:48.334Z,17.80
2018-12-13T15:03:48.305Z,20.30
2018-12-13T15:04:48.326Z,18.50
2018-12-13T15:05:48.316Z,20.00
2018-12-13T15:06:48.273Z,19.10
2018-12-13T15:07:48.320Z,18.20
2018-12-13T15:08:48.268Z,18.20
2018-12-13T15:09:51.094Z,19.00
2018-12-13T15:10:48.229Z,18.00
2018-12-13T15:11:48.228Z,17.60
2018-12-13T15:12:48.205Z,18.00
2018-12-13T15:13:48.829Z,17.70
2018-12-13T15:14:48.201Z,18.20
2018-12-13T15:15:48.184Z,16.50
2018-12-13T15:16:48.181Z,17.90
2018-12-13T15:17:48.169Z,16.90
2018-12-13T15:18:48.189Z,17.10
2018-12-13T15:19:48.132Z,20.10
2018-12-13T15:21:03.765Z,18.60
2018-12-13T15:21:48.246Z,16.90
2018-12-13T15:22:48.221Z,16.60
2018-12-13T15:32:16.624Z,17.60
2018-12-13T15:33:16.400Z,16.30
2018-12-13T15:34:16.405Z,15.90
2018-12-13T15:35:16.620Z,18.00
2018-12-13T15:36:16.382Z,16.00
2018-12-13T15:37:16.358Z,15.00
2018-12-13T15:38:16.970Z,16.20
2018-12-13T15:39:16.331Z,17.50
2018-12-13T15:40:16.354Z,17.90
2018-12-13T15:41:16.337Z,17.70
2018-12-13T15:42:16.318Z,16.90
2018-12-13T15:43:16.306Z,16.40
2018-12-13T15:44:16.281Z,17.40
2018-12-13T15:45:16.285Z,17.30
2018-12-13T15:46:16.373Z,17.10
2018-12-13T15:47:16.266Z,16.00
2018-12-13T15:48:16.279Z,15.70
2018-12-13T15:49:16.320Z,15.80
2018-12-13T15:50:16.217Z,15.50
2018-12-13T15:51:16.219Z,14.90
2018-12-13T15:52:16.215Z,14.10
2018-12-13T15:53:16.201Z,15.10
2018-12-13T15:54:16.904Z,14.80
2018-12-13T15:55:16.166Z,18.70
2018-12-13T15:56:16.394Z,15.50
2018-12-13T15:57:16.179Z,19.40
2018-12-13T15:58:16.156Z,16.60
2018-12-13T15:59:16.177Z,17.30
2018-12-13T16:00:16.135Z,13.40
2018-12-13T16:01:16.156Z,14.50
2018-12-13T16:02:16.091Z,12.70
2018-12-13T16:03:16.105Z,13.90
2018-12-13T16:04:16.078Z,13.90
2018-12-13T16:05:16.083Z,13.10
2018-12-13T16:06:16.049Z,14.90
2018-12-13T16:07:16.039Z,13.60
2018-12-13T16:08:16.065Z,15.40
2018-12-13T16:09:16.021Z,14.00
2018-12-13T16:10:16.042Z,14.50
2018-12-13T16:11:15.991Z,15.30
2018-12-13T16:12:15.987Z,14.20
2018-12-13T16:13:15.971Z,14.80
2018-12-13T16:14:15.970Z,16.70
2018-12-13T16:15:16.039Z,16.60
2018-12-13T16:16:15.940Z,13.90
2018-12-13T16:17:15.933Z,13.20
2018-12-13T16:18:15.917Z,13.60
2018-12-13T16:19:15.910Z,13.40
2018-12-13T16:20:15.899Z,14.50
2018-12-13T16:21:15.961Z,13.60
2018-12-13T16:22:15.900Z,14.80
2018-12-13T16:23:15.858Z,16.00
2018-12-13T16:24:15.882Z,14.40
2018-12-13T16:25:15.842Z,14.10
2018-12-13T16:26:15.919Z,14.10
2018-12-13T16:27:15.843Z,13.90
2018-12-13T16:28:15.809Z,15.40
2018-12-13T16:29:15.804Z,17.10
2018-12-13T16:30:15.786Z,16.00
2018-12-13T16:31:15.768Z,15.70
2018-12-13T16:32:15.816Z,17.60
2018-12-13T16:33:15.765Z,15.20
2018-12-13T16:34:15.780Z,16.80
2018-12-13T16:35:15.737Z,17.30
2018-12-13T16:36:15.728Z,16.40
2018-12-13T16:37:15.742Z,15.90
2018-12-13T16:38:15.713Z,17.40
2018-12-13T16:39:15.768Z,16.80
2018-12-13T16:40:15.686Z,16.50
2018-12-13T16:41:15.726Z,16.80
2018-12-13T16:42:15.673Z,16.50
2018-12-13T16:43:15.677Z,19.70
2018-12-13T16:44:15.653Z,19.80
2018-12-13T16:45:15.619Z,17.00
2018-12-13T16:46:15.688Z,16.30
2018-12-13T16:47:15.617Z,16.40
2018-12-13T16:48:15.594Z,18.40
2018-12-13T16:49:15.646Z,17.80
2018-12-13T16:50:15.588Z,17.50
2018-12-13T16:51:15.558Z,16.80
2018-12-13T16:52:15.546Z,18.40
2018-12-13T16:53:15.544Z,19.40
2018-12-13T16:54:15.526Z,18.00
2018-12-13T16:55:15.529Z,16.80
2018-12-13T16:56:15.501Z,15.80
2018-12-13T16:57:15.492Z,17.40
2018-12-13T16:58:15.492Z,17.90
2018-12-13T16:59:15.474Z,15.80
2018-12-13T17:00:15.488Z,16.50
2018-12-13T17:01:15.463Z,16.70
2018-12-13T17:02:15.520Z,16.80
2018-12-13T17:03:15.430Z,17.80
2018-12-13T17:04:15.422Z,16.50
2018-12-13T17:05:15.409Z,18.20
2018-12-13T17:06:15.477Z,16.60
2018-12-13T17:07:15.397Z,18.10
2018-12-13T17:08:16.400Z,16.80
2018-12-13T17:09:15.359Z,16.30
2018-12-13T17:10:16.897Z,17.70
2018-12-13T17:11:15.411Z,17.60
2018-12-13T17:12:15.433Z,16.40
2018-12-13T17:13:15.409Z,17.90
2018-12-13T17:14:15.312Z,17.50
2018-12-13T17:15:15.301Z,17.40
2018-12-13T17:16:15.356Z,16.50
2018-12-13T17:17:15.324Z,17.50
2018-12-13T17:18:15.269Z,15.60
2018-12-13T17:19:15.254Z,20.00
2018-12-13T17:20:15.264Z,19.60
2018-12-13T17:21:15.236Z,15.80
2018-12-13T17:22:15.254Z,18.30
2018-12-13T17:23:15.209Z,17.30
2018-12-13T17:24:15.210Z,18.10
2018-12-13T17:25:15.202Z,18.80
2018-12-13T17:26:15.176Z,17.20
2018-12-13T17:27:15.178Z,18.70
2018-12-13T17:28:15.173Z,19.70
2018-12-13T17:29:15.147Z,17.40
2018-12-13T17:30:15.145Z,18.50
2018-12-13T17:31:15.134Z,19.30
2018-12-13T17:32:15.134Z,19.00
2018-12-13T17:33:15.126Z,17.50
2018-12-13T17:34:15.090Z,20.40
2018-12-13T17:35:15.085Z,20.20
2018-12-13T17:36:15.074Z,20.40
2018-12-13T17:37:15.168Z,19.50
2018-12-13T17:38:15.048Z,20.70
2018-12-13T17:39:15.041Z,19.60
2018-12-13T17:40:15.030Z,17.90
2018-12-13T17:41:15.024Z,19.20
2018-12-13T17:42:15.011Z,19.90
2018-12-13T17:43:15.011Z,19.50
2018-12-13T17:44:14.983Z,19.00
2018-12-13T17:45:14.981Z,19.20
2018-12-13T17:46:14.993Z,19.20
2018-12-13T17:47:14.966Z,20.20
2018-12-13T17:48:14.973Z,19.40
2018-12-13T17:49:14.958Z,19.30
2018-12-13T17:50:14.933Z,19.60
2018-12-13T17:51:14.920Z,20.40
2018-12-13T17:52:14.905Z,19.90
2018-12-13T17:53:14.951Z,19.10
2018-12-13T17:54:14.941Z,19.00
2018-12-13T17:55:14.867Z,20.90
2018-12-13T17:56:14.953Z,19.30
2018-12-13T17:57:14.906Z,19.70
2018-12-13T17:58:14.850Z,20.40
2018-12-13T17:59:14.847Z,20.30
2018-12-13T18:00:14.902Z,20.60
2018-12-13T18:01:14.936Z,20.80
2018-12-13T18:02:14.794Z,20.40
2018-12-13T18:03:14.783Z,21.70
2018-12-13T18:04:14.821Z,20.50
2018-12-13T18:05:14.779Z,21.40
2018-12-13T18:06:14.749Z,22.90
2018-12-13T18:07:14.759Z,19.40
2018-12-13T18:08:14.742Z,20.20
2018-12-13T18:09:14.737Z,20.30
2018-12-13T18:10:14.716Z,24.90
2018-12-13T18:11:14.694Z,21.50
2018-12-13T18:12:14.700Z,24.10
2018-12-13T18:13:14.698Z,23.90
2018-12-13T18:14:14.695Z,23.90
2018-12-13T18:15:14.692Z,22.60
2018-12-13T18:16:14.656Z,20.80
2018-12-13T18:17:14.637Z,23.60
2018-12-13T18:18:14.627Z,20.40
2018-12-13T18:19:14.612Z,22.00
2018-12-13T18:20:14.624Z,21.70
2018-12-13T18:21:14.608Z,23.60
2018-12-13T18:22:14.578Z,22.80
2018-12-13T18:23:14.570Z,22.70
2018-12-13T18:24:14.553Z,24.10
2018-12-13T18:25:14.550Z,25.70
2018-12-13T18:26:14.557Z,23.40
2018-12-13T18:27:15.228Z,23.20
2018-12-13T18:28:14.511Z,24.50
2018-12-13T18:29:14.555Z,22.50
2018-12-13T18:30:14.487Z,23.10
2018-12-13T18:31:14.511Z,25.00
2018-12-13T18:32:14.465Z,27.10
2018-12-13T18:33:14.456Z,26.40
2018-12-13T18:34:14.447Z,25.60
2018-12-13T18:35:14.435Z,25.00
2018-12-13T18:36:14.433Z,25.00
2018-12-13T18:37:14.431Z,26.90
2018-12-13T18:38:14.405Z,26.70
2018-12-13T18:39:14.391Z,25.50
2018-12-13T18:40:14.424Z,25.30
2018-12-13T18:41:14.383Z,27.70
2018-12-13T18:42:14.380Z,24.20
2018-12-13T18:43:14.447Z,29.00
2018-12-13T18:44:14.389Z,24.80
2018-12-13T18:45:14.364Z,22.90
2018-12-13T18:46:14.317Z,26.60
2018-12-13T18:47:14.333Z,23.30
2018-12-13T18:48:14.348Z,24.70
2018-12-13T18:49:14.287Z,25.40
2018-12-13T18:50:14.301Z,23.10
2018-12-13T18:51:14.263Z,24.40
2018-12-13T18:52:14.256Z,23.40
2018-12-13T18:53:14.238Z,22.80
2018-12-13T18:54:14.323Z,23.10
2018-12-13T18:55:14.338Z,23.10
2018-12-13T18:56:14.261Z,22.20
2018-12-13T18:57:14.201Z,25.10
2018-12-13T18:58:14.195Z,28.10
2018-12-13T18:59:14.183Z,24.00
2018-12-13T19:00:14.168Z,23.60
2018-12-13T19:01:14.187Z,22.60
2018-12-13T19:02:14.188Z,24.50
2018-12-13T19:03:14.259Z,23.70
2018-12-13T19:04:14.173Z,24.60
2018-12-13T19:05:14.140Z,23.90
2018-12-13T19:06:14.111Z,23.30
2018-12-13T19:07:14.128Z,23.80
2018-12-13T19:08:14.110Z,22.30
2018-12-13T19:09:14.109Z,22.80
2018-12-13T19:10:14.130Z,24.00
2018-12-13T19:11:14.106Z,22.60
2018-12-13T19:12:14.046Z,22.10
2018-12-13T19:13:14.049Z,22.50
2018-12-13T19:14:14.020Z,21.70
2018-12-13T19:15:14.030Z,21.30
2018-12-13T19:16:14.041Z,22.70
2018-12-13T19:17:14.065Z,22.00
2018-12-13T19:19:32.102Z,17.40
2018-12-13T19:20:32.004Z,21.30
2018-12-13T19:21:31.808Z,21.20
2018-12-13T19:22:31.753Z,22.40
2018-12-13T19:23:31.734Z,21.90
2018-12-13T19:24:32.385Z,22.00
2018-12-13T19:25:31.794Z,23.40
2018-12-13T19:26:31.723Z,21.20
2018-12-13T19:27:31.723Z,24.50
2018-12-13T19:28:31.686Z,23.50
2018-12-13T19:29:31.671Z,22.80
2018-12-13T19:30:31.708Z,24.40
2018-12-13T19:31:31.646Z,23.40
2018-12-13T19:32:31.699Z,25.60
2018-12-13T19:33:31.620Z,24.30
2018-12-13T19:34:31.619Z,23.90
2018-12-13T19:35:31.611Z,23.70
2018-12-13T19:36:31.612Z,24.30
2018-12-13T19:37:31.581Z,23.60
2018-12-13T19:38:31.575Z,23.80
2018-12-13T19:39:31.613Z,25.20
2018-12-13T19:40:31.549Z,26.70
2018-12-13T19:41:31.559Z,27.40
2018-12-13T19:42:31.532Z,25.60
2018-12-13T19:43:31.528Z,24.60
2018-12-13T19:44:31.562Z,25.40
2018-12-13T19:45:31.515Z,25.50
2018-12-13T19:46:31.514Z,25.10
2018-12-13T19:47:31.530Z,25.20
2018-12-13T19:48:31.497Z,25.00
2018-12-13T19:49:31.450Z,24.60
2018-12-13T19:50:32.386Z,22.50
2018-12-13T19:51:31.433Z,24.80
2018-12-13T19:52:31.551Z,23.10
2018-12-13T19:53:31.469Z,25.30
2018-12-13T19:54:31.398Z,24.50
2018-12-13T19:55:31.397Z,24.10
2018-12-13T19:56:31.475Z,24.40
2018-12-13T19:57:31.390Z,26.50
2018-12-13T19:58:31.387Z,27.30
2018-12-13T19:59:31.371Z,24.10
2018-12-13T20:00:31.352Z,27.60
2018-12-13T20:01:31.332Z,26.20
2018-12-13T20:02:31.318Z,25.00
2018-12-13T20:03:31.337Z,25.10
2018-12-13T20:04:31.301Z,25.50
2018-12-13T20:05:31.332Z,24.50
2018-12-13T20:06:31.270Z,25.20
2018-12-13T20:07:31.261Z,25.30
2018-12-13T20:08:31.270Z,25.20
2018-12-13T20:09:31.332Z,25.70
2018-12-13T20:10:31.265Z,26.00
2018-12-13T20:11:31.222Z,24.70
2018-12-13T20:12:31.210Z,26.00
2018-12-13T20:13:31.200Z,26.40
2018-12-13T20:14:31.253Z,26.00
2018-12-13T20:15:31.197Z,25.30
2018-12-13T20:16:31.162Z,26.20
2018-12-13T20:17:31.158Z,23.70
2018-12-13T20:18:31.222Z,26.70
2018-12-13T20:19:31.179Z,24.60
2018-12-13T20:20:31.133Z,26.00
2018-12-13T20:21:31.116Z,27.00
2018-12-13T20:22:31.148Z,26.60
2018-12-13T20:23:31.087Z,25.00
2018-12-13T20:24:31.076Z,26.20
2018-12-13T20:25:31.094Z,25.30
2018-12-13T20:26:31.070Z,27.30
2018-12-13T20:27:31.043Z,26.20
2018-12-13T20:28:31.043Z,27.30
2018-12-13T20:29:31.029Z,27.40
2018-12-13T20:30:31.027Z,26.70
2018-12-13T20:31:31.029Z,25.00
2018-12-13T20:32:31.046Z,28.00
2018-12-13T20:33:30.977Z,28.50
2018-12-13T20:34:30.967Z,26.90
2018-12-13T20:35:30.962Z,26.10
2018-12-13T20:36:30.976Z,25.40
2018-12-13T20:37:31.011Z,25.60
2018-12-13T20:38:30.937Z,26.70
2018-12-13T20:39:30.915Z,25.40
2018-12-13T20:40:30.907Z,28.10
2018-12-13T20:41:30.914Z,26.00
2018-12-13T20:42:30.886Z,27.00
2018-12-13T20:43:30.912Z,27.70
2018-12-13T20:44:30.877Z,27.50
2018-12-13T20:45:30.852Z,28.00
2018-12-13T20:46:30.860Z,27.70
2018-12-13T20:47:30.838Z,26.10
2018-12-13T20:48:30.821Z,26.40
2018-12-13T20:49:30.836Z,32.10
2018-12-13T20:50:30.804Z,26.90
2018-12-13T20:51:30.787Z,26.20
2018-12-13T20:52:30.815Z,26.60
2018-12-13T20:53:30.765Z,27.70
2018-12-13T20:54:30.757Z,27.10
2018-12-13T20:55:30.750Z,27.90
2018-12-13T20:56:30.761Z,28.30
2018-12-13T20:57:30.726Z,28.00
2018-12-13T20:58:30.723Z,26.90
2018-12-13T20:59:30.706Z,26.50
2018-12-13T21:00:30.694Z,26.90
2018-12-13T21:01:30.699Z,25.80
2018-12-13T21:02:30.697Z,28.60
2018-12-13T21:03:30.673Z,28.20
2018-12-13T21:04:30.647Z,27.30
2018-12-13T21:05:30.633Z,28.30
2018-12-13T21:06:30.624Z,30.10
2018-12-13T21:07:30.677Z,28.10
2018-12-13T21:08:30.601Z,26.90
2018-12-13T21:09:30.644Z,28.20
2018-12-13T21:10:30.582Z,29.80
2018-12-13T21:11:30.572Z,26.50
2018-12-13T21:12:30.560Z,26.70
2018-12-13T21:13:30.543Z,27.30
2018-12-13T21:14:30.608Z,27.60
2018-12-13T21:15:30.522Z,28.50
2018-12-13T21:16:30.518Z,28.20
2018-12-13T21:17:30.522Z,26.20
2018-12-13T21:18:30.490Z,29.10
2018-12-13T21:19:30.477Z,27.30
2018-12-13T21:20:30.487Z,27.10
2018-12-13T21:21:30.457Z,26.30
2018-12-13T21:22:30.471Z,26.00
2018-12-13T21:23:30.435Z,26.80
2018-12-13T21:24:30.449Z,28.20
2018-12-13T21:25:30.463Z,29.20
2018-12-13T21:26:30.406Z,27.10
2018-12-13T21:27:30.395Z,25.30
2018-12-13T21:28:30.394Z,25.80
2018-12-13T21:29:30.452Z,27.60
2018-12-13T21:30:30.356Z,25.80
2018-12-13T21:31:30.351Z,26.50
2018-12-13T21:32:30.384Z,27.10
2018-12-13T21:33:30.356Z,26.00
2018-12-13T21:34:30.317Z,27.60
2018-12-13T21:35:30.333Z,25.30
2018-12-13T21:36:30.325Z,25.80
2018-12-13T21:37:30.294Z,27.30
2018-12-13T21:38:30.272Z,27.90
2018-12-13T21:39:30.287Z,27.00
2018-12-13T21:40:30.291Z,25.10
2018-12-13T21:41:30.281Z,26.10
2018-12-13T21:42:30.267Z,29.10
2018-12-13T21:43:30.303Z,28.90
2018-12-13T21:44:30.205Z,27.10
2018-12-13T21:45:30.244Z,28.60
2018-12-13T21:46:30.201Z,27.30
2018-12-13T21:47:30.219Z,27.70
2018-12-13T21:48:30.174Z,28.00
2018-12-13T21:49:30.167Z,26.30
2018-12-13T21:50:30.182Z,27.50
2018-12-13T21:51:30.184Z,26.60
2018-12-13T21:52:30.143Z,27.10
2018-12-13T21:53:30.781Z,27.00
2018-12-13T21:54:30.102Z,26.00
2018-12-13T21:55:30.084Z,28.00
2018-12-13T21:56:30.250Z,28.10
2018-12-13T21:57:30.067Z,26.90
2018-12-13T21:58:30.057Z,27.60
2018-12-13T21:59:30.090Z,27.80
2018-12-13T22:00:30.043Z,29.40
2018-12-13T22:01:30.103Z,27.10
2018-12-13T22:02:30.026Z,29.10
2018-12-13T22:03:30.024Z,26.60
2018-12-13T22:04:30.014Z,29.20
2018-12-13T22:05:29.982Z,28.60
2018-12-13T22:06:29.967Z,29.30
2018-12-13T22:07:29.957Z,29.30
2018-12-13T22:08:29.986Z,26.60
2018-12-13T22:09:29.959Z,26.80
2018-12-13T22:10:29.925Z,31.10
2018-12-13T22:11:29.920Z,29.50
2018-12-13T22:12:29.948Z,27.90
2018-12-13T22:13:29.897Z,28.70
2018-12-13T22:14:29.890Z,28.10
2018-12-13T22:15:29.874Z,27.20
2018-12-13T22:16:29.876Z,28.20
2018-12-13T22:17:29.851Z,29.90
2018-12-13T22:18:29.855Z,30.40
2018-12-13T22:19:29.835Z,28.40
2018-12-13T22:20:29.824Z,29.00
2018-12-13T22:21:29.816Z,26.30
2018-12-13T22:22:29.827Z,26.70
2018-12-13T22:23:29.838Z,30.80
2018-12-13T22:24:29.777Z,31.60
2018-12-13T22:25:30.080Z,28.30
2018-12-13T22:26:29.764Z,27.70
2018-12-13T22:27:29.878Z,30.60
2018-12-13T22:28:29.761Z,28.20
2018-12-13T22:29:29.742Z,28.80
2018-12-13T22:30:29.722Z,28.10
2018-12-13T22:31:29.821Z,28.70
2018-12-13T22:32:29.693Z,27.90
2018-12-13T22:33:29.694Z,27.00
2018-12-13T22:34:29.723Z,27.40
2018-12-13T22:35:29.661Z,27.40
2018-12-13T22:36:29.653Z,28.10
2018-12-13T22:37:29.643Z,28.60
2018-12-13T22:38:29.635Z,28.60
2018-12-13T22:39:29.625Z,30.00
2018-12-13T22:40:29.620Z,27.80
2018-12-13T22:41:29.603Z,28.00
2018-12-13T22:42:29.586Z,27.70
2018-12-13T22:43:29.586Z,29.40
2018-12-13T22:44:29.787Z,29.20
2018-12-13T22:45:29.591Z,29.30
2018-12-13T22:46:29.569Z,27.70
2018-12-13T22:47:29.533Z,29.10
2018-12-13T22:48:29.515Z,29.90
2018-12-13T22:49:29.518Z,27.70
2018-12-13T22:50:29.540Z,28.50
2018-12-13T22:51:29.527Z,29.10
2018-12-13T22:52:29.475Z,30.40
2018-12-13T22:53:29.465Z,28.00
2018-12-13T22:54:29.468Z,29.80
2018-12-13T22:55:29.441Z,30.50
2018-12-13T22:56:29.443Z,29.30
2018-12-13T22:57:29.421Z,28.30
2018-12-13T22:58:29.436Z,29.40
2018-12-13T22:59:29.415Z,30.90
2018-12-13T23:00:29.401Z,29.90
2018-12-13T23:01:29.376Z,28.30
2018-12-13T23:02:29.914Z,31.10
2018-12-13T23:03:30.006Z,29.60
2018-12-13T23:04:29.344Z,31.70
2018-12-13T23:05:30.358Z,29.80
2018-12-13T23:06:29.325Z,28.90
2018-12-13T23:07:29.325Z,29.30
2018-12-13T23:08:29.462Z,30.60
2018-12-13T23:09:29.293Z,30.70
2018-12-13T23:10:29.275Z,31.60
2018-12-13T23:11:32.687Z,30.70
2018-12-13T23:12:29.316Z,28.40
2018-12-13T23:13:29.310Z,31.20
2018-12-13T23:14:29.231Z,30.50
2018-12-13T23:15:29.223Z,30.40
2018-12-13T23:16:29.209Z,31.10
2018-12-13T23:17:29.295Z,30.70
2018-12-13T23:18:29.211Z,30.20
2018-12-13T23:19:29.212Z,30.10
2018-12-13T23:20:29.170Z,29.40
2018-12-13T23:21:29.892Z,31.30
2018-12-13T23:22:29.175Z,32.00
2018-12-13T23:23:29.161Z,32.40
2018-12-13T23:24:29.126Z,29.30
2018-12-13T23:25:29.408Z,29.20
2018-12-13T23:26:29.163Z,30.20
2018-12-13T23:27:29.096Z,29.00
2018-12-13T23:28:29.113Z,30.10
2018-12-13T23:29:29.077Z,30.60
2018-12-13T23:30:29.060Z,29.80
2018-12-13T23:31:29.097Z,29.00