createdAt,value
2023-01-21T00:02:33.556Z,24.16
2023-01-21T00:05:19.840Z,24.14
2023-01-21T00:08:05.606Z,24.14
2023-01-21T00:10:51.682Z,24.14
2023-01-21T00:13:38.100Z,24.14
2023-01-21T00:16:24.241Z,24.14
2023-01-21T00:19:10.449Z,24.14
2023-01-21T00:21:56.732Z,24.14
2023-01-21T00:24:42.749Z,24.12
2023-01-21T00:27:29.011Z,24.12
2023-01-21T00:30:15.751Z,24.13
2023-01-21T00:33:02.056Z,24.12
2023-01-21T00:35:56.227Z,24.14
2023-01-21T00:38:42.085Z,24.11
2023-01-21T00:41:27.888Z,24.13
2023-01-21T00:44:13.745Z,24.11
2023-01-21T00:46:59.790Z,24.10
2023-01-21T00:49:46.177Z,24.10
2023-01-21T00:52:32.109Z,24.11
2023-01-21T00:55:18.183Z,24.11
2023-01-21T00:58:04.530Z,24.10
2023-01-21T01:00:50.591Z,24.08
2023-01-21T01:03:37.015Z,24.08
2023-01-21T01:06:23.593Z,24.08
2023-01-21T01:09:09.703Z,24.08
2023-01-21T01:11:55.714Z,24.08
2023-01-21T01:14:41.983Z,24.09
2023-01-21T01:17:28.171Z,24.09
2023-01-21T01:20:14.752Z,24.08
2023-01-21T01:23:01.004Z,24.06
2023-01-21T01:26:00.545Z,24.08
2023-01-21T01:28:46.818Z,24.07
2023-01-21T01:31:32.741Z,24.07
2023-01-21T01:34:19.160Z,24.07
2023-01-21T01:37:04.925Z,24.07
2023-01-21T01:39:51.343Z,24.06
2023-01-21T01:42:37.281Z,24.07
2023-01-21T01:45:23.408Z,24.07
2023-01-21T01:48:10.184Z,24.07
2023-01-21T01:50:57.142Z,24.06
2023-01-21T01:53:43.623Z,24.06
2023-01-21T01:56:30.060Z,24.05
2023-01-21T01:59:16.416Z,24.06
2023-01-21T02:02:03.819Z,24.05
2023-01-21T02:04:58.308Z,24.04
2023-01-21T02:07:44.153Z,24.04
2023-01-21T02:10:31.945Z,24.03
2023-01-21T02:13:18.345Z,24.03
2023-01-21T02:16:10.464Z,24.02
2023-01-21T02:18:59.368Z,24.04
2023-01-21T02:21:45.660Z,24.02
2023-01-21T02:24:32.029Z,24.03
2023-01-21T02:27:37.269Z,24.02
2023-01-21T02:30:29.831Z,24.02
2023-01-21T02:33:15.915Z,24.01
2023-01-21T02:36:10.946Z,24.02
2023-01-21T02:39:08.055Z,24.01
2023-01-21T02:42:01.332Z,24.01
2023-01-21T02:45:02.583Z,24.00
2023-01-21T02:48:06.569Z,24.01
2023-01-21T02:50:53.284Z,24.00
2023-01-21T02:53:39.496Z,24.01
2023-01-21T02:56:25.597Z,24.02
2023-01-21T02:59:11.659Z,24.01
2023-01-21T03:02:07.045Z,24.02
2023-01-21T03:05:25.736Z,24.01
2023-01-21T03:08:12.911Z,24.02
2023-01-21T03:11:18.028Z,24.01
2023-01-21T03:14:29.396Z,24.00
2023-01-21T03:17:21.126Z,24.01
2023-01-21T03:20:15.701Z,24.00
2023-01-21T03:23:03.330Z,23.99
2023-01-21T03:25:49.255Z,24.00
2023-01-21T03:28:36.759Z,23.99
2023-01-21T03:31:24.212Z,23.97
2023-01-21T03:34:10.506Z,23.97
2023-01-21T03:36:56.596Z,23.98
2023-01-21T03:39:52.101Z,23.98
2023-01-21T03:42:37.973Z,23.96
2023-01-21T03:45:35.331Z,23.96
2023-01-21T03:48:37.014Z,23.95
2023-01-21T03:51:23.686Z,23.95
2023-01-21T03:54:09.477Z,23.95
2023-01-21T03:56:55.708Z,23.94
2023-01-21T03:59:42.164Z,23.98
2023-01-21T04:02:28.668Z,24.09
2023-01-21T04:05:14.669Z,24.14
2023-01-21T04:08:00.559Z,24.18
2023-01-21T04:10:46.753Z,24.24
2023-01-21T04:13:32.894Z,24.27
2023-01-21T04:16:19.287Z,24.29
2023-01-21T04:19:05.380Z,24.31
2023-01-21T04:21:51.325Z,24.32
2023-01-21T04:24:37.217Z,24.34
2023-01-21T04:27:23.264Z,24.36
2023-01-21T04:30:09.553Z,24.38
2023-01-21T04:32:55.973Z,24.40
2023-01-21T04:35:42.117Z,24.42
2023-01-21T04:38:28.407Z,24.42
2023-01-21T04:41:14.703Z,24.45
2023-01-21T04:44:00.850Z,24.46
2023-01-21T04:46:47.140Z,24.47
2023-01-21T04:49:33.175Z,24.49
2023-01-21T04:52:19.370Z,24.51
2023-01-21T04:55:06.290Z,24.52
2023-01-21T04:57:52.378Z,24.54
2023-01-21T05:00:38.791Z,24.54
2023-01-21T05:03:24.869Z,24.56
2023-01-21T05:06:10.960Z,24.58
2023-01-21T05:08:56.988Z,24.60
2023-01-21T05:11:42.870Z,24.45
2023-01-21T05:14:28.999Z,24.35
2023-01-21T05:17:15.273Z,24.26
2023-01-21T05:20:01.385Z,24.24
2023-01-21T05:22:47.998Z,24.20
2023-01-21T05:25:34.170Z,24.18
2023-01-21T05:28:20.438Z,24.17
2023-01-21T05:31:06.487Z,24.18
2023-01-21T05:33:52.615Z,24.16
2023-01-21T05:36:38.709Z,24.13
2023-01-21T05:39:24.825Z,24.11
2023-01-21T05:42:10.841Z,24.12
2023-01-21T05:44:56.883Z,24.10
2023-01-21T05:47:43.079Z,24.10
2023-01-21T05:50:29.284Z,24.11
2023-01-21T05:53:15.876Z,24.09
2023-01-21T05:56:01.680Z,24.07
2023-01-21T05:58:47.894Z,24.07
2023-01-21T06:01:34.259Z,24.06
2023-01-21T06:04:22.381Z,24.07
2023-01-21T06:07:09.935Z,24.05
2023-01-21T06:09:55.920Z,24.05
2023-01-21T06:12:42.333Z,24.05
2023-01-21T06:15:28.434Z,24.03
2023-01-21T06:18:14.425Z,23.87
2023-01-21T06:21:00.587Z,23.79
2023-01-21T06:23:46.390Z,23.89
2023-01-21T06:26:34.134Z,23.92
2023-01-21T06:29:20.459Z,23.92
2023-01-21T06:32:06.740Z,23.90
2023-01-21T06:34:53.124Z,23.90
2023-01-21T06:37:39.115Z,23.91
2023-01-21T06:40:25.870Z,23.90
2023-01-21T06:43:11.793Z,23.90
2023-01-21T06:45:58.133Z,23.90
2023-01-21T06:48:44.403Z,23.91
2023-01-21T06:51:30.554Z,23.90
2023-01-21T06:54:16.486Z,23.92
2023-01-21T06:57:02.803Z,23.92
2023-01-21T06:59:49.273Z,23.94
2023-01-21T07:02:35.288Z,23.93
2023-01-21T07:05:21.271Z,23.93
2023-01-21T07:08:07.356Z,23.96
2023-01-21T07:10:53.257Z,23.97
2023-01-21T07:13:39.289Z,23.98
2023-01-21T07:16:25.699Z,23.96
2023-01-21T07:19:11.735Z,23.97
2023-01-21T07:21:57.676Z,24.01
2023-01-21T07:24:43.558Z,24.03
2023-01-21T07:27:29.949Z,24.08
2023-01-21T07:30:17.648Z,25.26
2023-01-21T07:33:07.266Z,25.70
2023-01-21T07:35:53.367Z,25.69
2023-01-21T07:38:39.706Z,24.72
2023-01-21T07:41:26.012Z,25.61
2023-01-21T07:44:12.036Z,27.12
2023-01-21T07:46:58.300Z,27.39
2023-01-21T07:49:44.182Z,27.06
2023-01-21T07:52:30.920Z,26.87
2023-01-21T07:55:17.393Z,26.75
2023-01-21T07:58:03.508Z,26.73
2023-01-21T08:00:49.619Z,27.00
2023-01-21T08:03:39.312Z,27.36
2023-01-21T08:06:25.667Z,27.52
2023-01-21T08:09:11.850Z,27.02
2023-01-21T08:11:57.974Z,26.68
2023-01-21T08:14:43.962Z,26.46
2023-01-21T08:17:30.278Z,26.63
2023-01-21T08:20:16.623Z,26.91
2023-01-21T08:23:02.707Z,27.81
2023-01-21T08:25:48.685Z,28.43
2023-01-21T08:28:35.108Z,27.98
2023-01-21T08:31:21.040Z,27.48
2023-01-21T08:34:07.334Z,27.20
2023-01-21T08:36:53.304Z,27.04
2023-01-21T08:39:39.576Z,27.01
2023-01-21T08:42:25.611Z,27.01
2023-01-21T08:45:13.754Z,27.05
2023-01-21T08:48:02.413Z,27.02
2023-01-21T08:50:48.725Z,26.99
2023-01-21T08:53:34.987Z,26.92
2023-01-21T08:56:21.095Z,26.81
2023-01-21T08:59:07.210Z,26.66
2023-01-21T09:01:53.662Z,26.64
2023-01-21T09:04:39.523Z,26.62
2023-01-21T09:07:25.905Z,26.42
2023-01-21T09:10:12.051Z,26.46
2023-01-21T09:12:58.203Z,26.44
2023-01-21T09:15:44.468Z,26.34
2023-01-21T09:18:30.579Z,26.34
2023-01-21T09:21:16.945Z,26.31
2023-01-21T09:24:03.328Z,26.19
2023-01-21T09:26:49.248Z,26.12
2023-01-21T09:29:35.600Z,26.05
2023-01-21T09:32:22.000Z,26.04
2023-01-21T09:35:09.019Z,26.02
2023-01-21T09:37:55.698Z,25.99
2023-01-21T09:40:44.817Z,25.97
2023-01-21T09:43:34.358Z,25.94
2023-01-21T09:46:38.181Z,25.91
2023-01-21T09:49:24.431Z,25.78
2023-01-21T09:52:29.143Z,25.70
2023-01-21T09:55:16.867Z,25.64
2023-01-21T09:58:06.117Z,25.57
2023-01-21T10:01:18.441Z,25.54
2023-01-21T10:04:20.256Z,25.46
2023-01-21T10:07:11.701Z,25.39
2023-01-21T10:10:17.985Z,25.38
2023-01-21T10:13:19.469Z,25.33
2023-01-21T10:16:10.326Z,25.29
2023-01-21T10:18:56.653Z,25.24
2023-01-21T10:21:46.264Z,25.20
2023-01-21T10:24:37.115Z,25.21
2023-01-21T10:27:23.414Z,25.14
2023-01-21T10:30:20.701Z,25.02
2023-01-21T10:33:07.620Z,24.94
2023-01-21T10:35:59.813Z,24.87
2023-01-21T10:39:04.558Z,24.83
2023-01-21T10:41:55.083Z,24.82
2023-01-21T10:44:46.690Z,24.85
2023-01-21T10:47:46.827Z,24.80
2023-01-21T10:50:48.538Z,24.73
2023-01-21T10:53:46.642Z,24.71
2023-01-21T10:56:38.448Z,24.64
2023-01-21T10:59:27.108Z,24.64
2023-01-21T11:02:13.456Z,24.62
2023-01-21T11:05:03.754Z,24.58
2023-01-21T11:07:49.509Z,24.55
2023-01-21T11:10:35.778Z,24.50
2023-01-21T11:13:21.966Z,24.47
2023-01-21T11:16:08.390Z,24.45
2023-01-21T11:18:55.191Z,24.40
2023-01-21T11:21:41.326Z,24.41
2023-01-21T11:24:27.715Z,24.39
2023-01-21T11:27:43.504Z,24.40
2023-01-21T11:30:44.557Z,24.40
2023-01-21T11:33:35.688Z,24.40
2023-01-21T11:36:21.630Z,24.40
2023-01-21T11:39:11.019Z,24.39
2023-01-21T11:41:57.853Z,24.36
2023-01-21T11:44:56.147Z,24.33
2023-01-21T11:47:48.840Z,24.32
2023-01-21T11:50:35.454Z,24.29
2023-01-21T11:53:21.620Z,24.29
2023-01-21T11:56:07.925Z,24.28
2023-01-21T11:58:54.380Z,24.28
2023-01-21T12:01:40.524Z,24.24
2023-01-21T12:04:28.560Z,24.20
2023-01-21T12:07:17.475Z,24.15
2023-01-21T12:10:13.246Z,24.14
2023-01-21T12:13:02.158Z,24.11
2023-01-21T12:15:57.623Z,24.12
2023-01-21T12:18:49.121Z,24.13
2023-01-21T12:22:07.709Z,24.13
2023-01-21T12:25:00.783Z,24.19
2023-01-21T12:28:07.176Z,24.23
2023-01-21T12:31:11.599Z,24.24
2023-01-21T12:34:00.885Z,24.26
2023-01-21T12:36:48.501Z,24.22
2023-01-21T12:39:36.650Z,24.24
2023-01-21T12:42:22.879Z,24.28
2023-01-21T12:45:19.726Z,23.15
2023-01-21T12:48:38.184Z,22.02
2023-01-21T12:51:50.604Z,21.59
2023-01-21T12:54:38.943Z,22.43
2023-01-21T12:57:36.502Z,22.89
2023-01-21T13:00:23.200Z,23.05
2023-01-21T13:03:12.623Z,22.65
2023-01-21T13:06:19.025Z,21.75
2023-01-21T13:09:07.714Z,21.69
2023-01-21T13:11:57.887Z,21.48
2023-01-21T13:14:47.390Z,21.84
2023-01-21T13:17:35.028Z,21.95
2023-01-21T13:20:21.885Z,22.78
2023-01-21T13:23:08.203Z,23.12
2023-01-21T13:26:00.648Z,23.24
2023-01-21T13:28:53.298Z,23.34
2023-01-21T13:32:10.343Z,23.41
2023-01-21T13:34:56.149Z,23.54
2023-01-21T13:37:44.760Z,23.58
2023-01-21T13:40:39.652Z,23.62
2023-01-21T13:43:34.802Z,23.67
2023-01-21T13:46:27.220Z,23.67
2023-01-21T13:49:32.393Z,23.68
2023-01-21T13:52:23.271Z,23.68
2023-01-21T13:55:15.200Z,23.68
2023-01-21T13:58:05.579Z,23.68
2023-01-21T14:01:03.158Z,23.70
2023-01-21T14:03:55.210Z,23.71
2023-01-21T14:06:43.466Z,23.70
2023-01-21T14:09:32.938Z,23.71
2023-01-21T14:12:31.173Z,23.72
2023-01-21T14:15:26.135Z,23.72
2023-01-21T14:18:12.271Z,23.74
2023-01-21T14:20:58.591Z,23.76
2023-01-21T14:23:45.098Z,23.74
2023-01-21T14:26:40.864Z,23.75
2023-01-21T14:29:32.827Z,23.77
2023-01-21T14:32:40.764Z,23.77
2023-01-21T14:35:27.710Z,23.78
2023-01-21T14:38:13.731Z,23.78
2023-01-21T14:41:04.479Z,23.79
2023-01-21T14:43:51.713Z,23.79
2023-01-21T14:46:37.703Z,23.79
2023-01-21T14:49:50.299Z,23.81
2023-01-21T14:52:43.435Z,23.80
2023-01-21T14:55:32.399Z,23.81
2023-01-21T14:58:22.906Z,23.81
2023-01-21T15:01:13.028Z,23.80
2023-01-21T15:04:06.320Z,23.83
2023-01-21T15:06:53.312Z,23.86
2023-01-21T15:09:41.820Z,23.88
2023-01-21T15:12:28.819Z,23.88
2023-01-21T15:15:36.925Z,23.87
2023-01-21T15:18:23.641Z,23.90
2023-01-21T15:21:48.244Z,23.91
2023-01-21T15:24:33.976Z,23.99
2023-01-21T15:27:20.807Z,24.21
2023-01-21T15:30:06.845Z,24.15
2023-01-21T15:32:52.955Z,24.13
2023-01-21T15:35:39.937Z,24.18
2023-01-21T15:38:27.107Z,24.21
2023-01-21T15:41:20.165Z,24.22
2023-01-21T15:44:12.821Z,24.26
2023-01-21T15:47:17.898Z,24.15
2023-01-21T15:50:13.410Z,-136.24
2023-01-21T15:52:59.558Z,-136.24
2023-01-21T15:55:57.231Z,-136.24
2023-01-21T15:59:02.082Z,-136.24
2023-01-21T16:01:49.129Z,-136.24
2023-01-21T16:04:38.511Z,-136.24
2023-01-21T16:07:40.030Z,-136.24
2023-01-21T16:10:46.457Z,-136.24
2023-01-21T16:13:51.369Z,-136.24
2023-01-21T16:16:37.599Z,-136.24
2023-01-21T16:19:28.584Z,-136.24
2023-01-21T16:22:15.343Z,-136.24
2023-01-21T16:25:03.066Z,-136.24
2023-01-21T16:27:49.703Z,-136.24
2023-01-21T16:30:35.828Z,-136.24
2023-01-21T16:33:22.257Z,-136.24
2023-01-21T16:36:08.864Z,-136.24
2023-01-21T16:38:55.056Z,-136.24
2023-01-21T16:41:41.261Z,-136.24
2023-01-21T16:44:27.072Z,-136.24
2023-01-21T16:47:27.044Z,-136.24
2023-01-21T16:50:19.513Z,-136.24
2023-01-21T16:53:06.953Z,-136.24
2023-01-21T16:55:53.925Z,-136.24
2023-01-21T16:58:39.940Z,-136.24
2023-01-21T17:01:26.673Z,-136.24
2023-01-21T17:04:12.740Z,-136.24
2023-01-21T17:06:58.913Z,-136.24
2023-01-21T17:09:45.052Z,-136.24
2023-01-21T17:12:31.283Z,-136.24
2023-01-21T17:15:38.630Z,-136.24
2023-01-21T17:18:26.634Z,-136.24
2023-01-21T17:21:16.869Z,-136.24
2023-01-21T17:24:07.430Z,-136.24
2023-01-21T17:26:58.400Z,-136.24
2023-01-21T17:29:45.439Z,-136.24
2023-01-21T17:32:31.981Z,-136.24
2023-01-21T17:35:20.489Z,-136.24
2023-01-21T17:38:10.921Z,-136.24
2023-01-21T17:41:03.641Z,-136.24
2023-01-21T17:43:49.897Z,-136.24
2023-01-21T17:46:35.943Z,-136.24
2023-01-21T17:49:22.179Z,-136.24
2023-01-21T17:52:15.055Z,-136.24
2023-01-21T17:55:17.313Z,-136.24
2023-01-21T17:58:06.875Z,-136.24
2023-01-21T18:00:52.995Z,-136.24
2023-01-21T18:03:39.018Z,-136.24
2023-01-21T18:06:27.008Z,-136.24
2023-01-21T18:09:15.046Z,-136.24
2023-01-21T18:12:01.197Z,-136.24
2023-01-21T18:14:47.360Z,-136.24
2023-01-21T18:17:33.190Z,-136.24
2023-01-21T18:20:20.490Z,-136.24
2023-01-21T18:23:07.079Z,-136.24
2023-01-21T18:25:53.685Z,-136.24
2023-01-21T18:28:39.613Z,-136.24
2023-01-21T18:31:26.127Z,-136.24
2023-01-21T18:34:12.324Z,-136.24
2023-01-21T18:36:58.201Z,-136.24
2023-01-21T18:39:44.667Z,-136.24
2023-01-21T18:42:30.668Z,-136.24
2023-01-21T18:45:18.206Z,-136.24
2023-01-21T18:48:06.315Z,-136.24
2023-01-21T18:50:52.663Z,-136.24
2023-01-21T18:53:39.030Z,-136.24
2023-01-21T18:56:25.123Z,-136.24
2023-01-21T18:59:17.801Z,-136.24
2023-01-21T19:02:04.153Z,-136.24
2023-01-21T19:04:50.405Z,-136.24
2023-01-21T19:07:36.684Z,-136.24
2023-01-21T19:10:22.635Z,-136.24
2023-01-21T19:13:12.220Z,-136.24
2023-01-21T19:15:59.261Z,-136.24
2023-01-21T19:18:45.330Z,-136.24
2023-01-21T19:21:31.470Z,-136.24
2023-01-21T19:24:17.331Z,-136.24
2023-01-21T19:27:03.643Z,-136.24
2023-01-21T19:29:49.817Z,-136.24
2023-01-21T19:32:35.797Z,-136.24
2023-01-21T19:35:27.992Z,-136.24
2023-01-21T19:38:15.251Z,-136.24
2023-01-21T19:41:01.603Z,-136.24
2023-01-21T19:43:47.741Z,-136.24
2023-01-21T19:46:33.922Z,-136.24
2023-01-21T19:49:20.041Z,-136.24
2023-01-21T19:52:05.868Z,-136.24
2023-01-21T19:54:54.827Z,-136.24
2023-01-21T19:57:41.482Z,-136.24
2023-01-21T20:00:28.419Z,-136.24
2023-01-21T20:03:14.919Z,-136.24
2023-01-21T20:06:04.165Z,-136.24
2023-01-21T20:08:50.570Z,-136.24
2023-01-21T20:11:36.375Z,-136.24
2023-01-21T20:14:22.484Z,-136.24
2023-01-21T20:17:10.584Z,-136.24
2023-01-21T20:19:56.887Z,-136.24
2023-01-21T20:22:43.281Z,-136.24
2023-01-21T20:25:33.391Z,-136.24
2023-01-21T20:28:20.840Z,-136.24
2023-01-21T20:31:08.130Z,-136.24
2023-01-21T20:33:54.168Z,-136.24
2023-01-21T20:36:40.232Z,-136.24
2023-01-21T20:39:26.102Z,-136.24
2023-01-21T20:44:41.959Z,23.17
2023-01-21T20:47:38.180Z,22.68
2023-01-21T20:50:26.793Z,22.67
2023-01-21T20:53:12.765Z,22.74
2023-01-21T20:56:00.415Z,22.81
2023-01-21T20:58:48.017Z,22.81
2023-01-21T21:01:35.043Z,22.66
2023-01-21T21:04:21.359Z,22.57
2023-01-21T21:07:09.810Z,22.53
2023-01-21T21:09:56.961Z,22.55
2023-01-21T21:12:43.194Z,22.54
2023-01-21T21:15:29.949Z,22.62
2023-01-21T21:18:16.184Z,22.61
2023-01-21T21:21:02.145Z,22.55
2023-01-21T21:23:48.201Z,22.53
2023-01-21T21:26:35.730Z,22.52
2023-01-21T21:29:21.698Z,22.50
2023-01-21T21:32:12.168Z,22.51
2023-01-21T21:34:58.716Z,22.50
2023-01-21T21:37:44.626Z,22.49
2023-01-21T21:40:30.962Z,22.51
2023-01-21T21:43:32.348Z,22.51
2023-01-21T21:46:37.081Z,22.50
2023-01-21T21:49:23.665Z,22.48
2023-01-21T21:52:10.017Z,22.48
2023-01-21T21:54:56.281Z,22.49
2023-01-21T21:57:42.482Z,22.48
2023-01-21T22:00:28.903Z,22.47
2023-01-21T22:03:15.081Z,22.48
2023-01-21T22:06:04.069Z,22.47
2023-01-21T22:08:50.059Z,22.48
2023-01-21T22:11:36.131Z,22.46
2023-01-21T22:14:22.359Z,22.48
2023-01-21T22:17:08.914Z,22.48
2023-01-21T22:19:54.803Z,22.48
2023-01-21T22:22:41.004Z,22.48
2023-01-21T22:25:27.149Z,22.48
2023-01-21T22:28:13.476Z,22.49
2023-01-21T22:31:09.673Z,22.47
2023-01-21T22:33:56.069Z,22.49
2023-01-21T22:36:47.041Z,22.49
2023-01-21T22:39:33.661Z,22.49
2023-01-21T22:42:19.820Z,22.49
2023-01-21T22:45:05.935Z,22.50
2023-01-21T22:47:51.655Z,22.48
2023-01-21T22:50:39.662Z,22.49
2023-01-21T22:53:25.839Z,22.49
2023-01-21T22:56:12.496Z,22.49
2023-01-21T22:58:58.434Z,22.49
2023-01-21T23:01:44.504Z,22.49
2023-01-21T23:04:30.642Z,22.49
2023-01-21T23:07:16.918Z,22.49
2023-01-21T23:10:03.423Z,22.48
2023-01-21T23:12:49.542Z,22.50
2023-01-21T23:15:35.772Z,22.48
2023-01-21T23:18:21.759Z,22.51
2023-01-21T23:21:08.621Z,22.50
2023-01-21T23:23:54.643Z,22.51
2023-01-21T23:26:40.716Z,22.51
2023-01-21T23:29:26.651Z,22.51
2023-01-21T23:32:12.783Z,22.51
2023-01-21T23:34:58.568Z,22.51
2023-01-21T23:37:44.971Z,22.53
2023-01-21T23:40:31.088Z,22.53
2023-01-21T23:43:17.288Z,22.54
2023-01-21T23:46:11.135Z,22.54
2023-01-21T23:48:57.028Z,22.53
2023-01-21T23:51:43.279Z,22.53
2023-01-21T23:54:29.124Z,22.53
2023-01-21T23:57:15.309Z,22.53
