createdAt,value
2023-05-21T00:01:50.430Z,14.80
2023-05-21T00:04:19.403Z,8.27
2023-05-21T00:06:47.116Z,7.90
2023-05-21T00:09:14.624Z,7.63
2023-05-21T00:11:42.118Z,7.83
2023-05-21T00:14:09.605Z,8.20
2023-05-21T00:16:37.098Z,8.10
2023-05-21T00:19:04.685Z,8.23
2023-05-21T00:21:34.169Z,8.03
2023-05-21T00:24:01.618Z,8.87
2023-05-21T00:26:29.060Z,12.53
2023-05-21T00:28:56.579Z,9.27
2023-05-21T00:31:24.167Z,11.50
2023-05-21T00:33:51.751Z,9.60
2023-05-21T00:36:24.082Z,9.07
2023-05-21T00:38:53.232Z,9.90
2023-05-21T00:41:22.723Z,9.70
2023-05-21T00:43:50.324Z,12.20
2023-05-21T00:46:19.544Z,9.83
2023-05-21T00:48:47.499Z,11.43
2023-05-21T00:51:15.417Z,12.50
2023-05-21T00:53:43.116Z,12.50
2023-05-21T00:56:12.154Z,9.30
2023-05-21T00:58:40.156Z,14.10
2023-05-21T01:01:13.634Z,9.43
2023-05-21T01:03:41.720Z,14.80
2023-05-21T01:06:10.093Z,8.27
2023-05-21T01:08:38.630Z,9.37
2023-05-21T01:11:07.409Z,10.83
2023-05-21T01:13:38.804Z,9.40
2023-05-21T01:16:08.757Z,10.63
2023-05-21T01:18:38.029Z,10.70
2023-05-21T01:21:07.358Z,11.03
2023-05-21T01:23:36.558Z,8.83
2023-05-21T01:26:04.066Z,9.60
2023-05-21T01:28:33.009Z,9.50
2023-05-21T01:31:05.801Z,9.73
2023-05-21T01:33:37.424Z,9.93
2023-05-21T01:36:06.814Z,9.13
2023-05-21T01:38:38.931Z,10.17
2023-05-21T01:41:09.450Z,11.63
2023-05-21T01:43:39.233Z,8.57
2023-05-21T01:46:07.207Z,9.70
2023-05-21T01:48:35.771Z,8.80
2023-05-21T01:51:04.625Z,9.83
2023-05-21T01:53:32.441Z,9.70
2023-05-21T01:56:02.794Z,10.23
2023-05-21T01:58:30.484Z,10.93
2023-05-21T02:00:57.973Z,9.50
2023-05-21T02:03:26.705Z,9.77
2023-05-21T02:05:55.537Z,11.87
2023-05-21T02:08:23.501Z,10.70
2023-05-21T02:10:51.496Z,11.30
2023-05-21T02:13:24.977Z,14.37
2023-05-21T02:15:54.950Z,10.60
2023-05-21T02:18:23.170Z,11.47
2023-05-21T02:20:50.843Z,10.93
2023-05-21T02:23:18.447Z,10.07
2023-05-21T02:25:46.141Z,10.90
2023-05-21T02:28:14.274Z,8.90
2023-05-21T02:30:43.136Z,9.30
2023-05-21T02:33:14.130Z,11.13
2023-05-21T02:35:41.718Z,11.23
2023-05-21T02:38:09.237Z,9.17
2023-05-21T02:40:36.795Z,11.20
2023-05-21T02:43:04.314Z,11.40
2023-05-21T02:45:35.678Z,11.30
2023-05-21T02:48:04.827Z,13.70
2023-05-21T02:50:32.327Z,11.57
2023-05-21T02:53:00.324Z,12.13
2023-05-21T02:55:27.858Z,13.23
2023-05-21T02:57:55.367Z,14.10
2023-05-21T03:00:22.879Z,10.57
2023-05-21T03:02:50.484Z,12.50
2023-05-21T03:05:19.439Z,15.60
2023-05-21T03:07:46.968Z,13.27
2023-05-21T03:10:14.429Z,12.00
2023-05-21T03:12:41.880Z,13.57
2023-05-21T03:15:09.947Z,15.27
2023-05-21T03:17:37.491Z,13.27
2023-05-21T03:20:05.944Z,14.27
2023-05-21T03:22:34.777Z,20.30
2023-05-21T03:25:02.670Z,13.43
2023-05-21T03:27:30.470Z,14.73
2023-05-21T03:29:59.331Z,12.97
2023-05-21T03:32:26.921Z,14.03
2023-05-21T03:34:54.527Z,13.70
2023-05-21T03:37:22.022Z,12.43
2023-05-21T03:39:50.888Z,14.60
2023-05-21T03:42:18.353Z,12.67
2023-05-21T03:44:45.982Z,13.97
2023-05-21T03:47:14.108Z,11.67
2023-05-21T03:49:41.626Z,11.27
2023-05-21T03:52:09.104Z,10.20
2023-05-21T03:54:37.139Z,12.67
2023-05-21T03:57:06.408Z,11.30
2023-05-21T03:59:33.879Z,10.87
2023-05-21T04:02:01.376Z,13.27
2023-05-21T04:04:29.766Z,11.00
2023-05-21T04:06:57.373Z,11.17
2023-05-21T04:09:24.834Z,12.47
2023-05-21T04:11:52.345Z,9.90
2023-05-21T04:14:21.463Z,15.60
2023-05-21T04:16:49.147Z,12.27
2023-05-21T04:19:16.939Z,10.20
2023-05-21T04:21:45.188Z,11.60
2023-05-21T04:24:12.692Z,11.60
2023-05-21T04:26:42.320Z,11.97
2023-05-21T04:29:09.925Z,15.10
2023-05-21T04:31:38.846Z,11.03
2023-05-21T04:34:06.481Z,10.63
2023-05-21T04:36:34.048Z,11.90
2023-05-21T04:39:01.662Z,10.33
2023-05-21T04:41:29.432Z,11.17
2023-05-21T04:43:56.987Z,11.10
2023-05-21T04:46:25.640Z,11.00
2023-05-21T04:48:55.179Z,11.47
2023-05-21T04:51:24.657Z,11.53
2023-05-21T04:53:53.853Z,9.40
2023-05-21T04:56:21.763Z,10.80
2023-05-21T04:58:49.495Z,11.10
2023-05-21T05:01:17.032Z,12.70
2023-05-21T05:03:47.314Z,12.40
2023-05-21T05:06:16.810Z,11.37
2023-05-21T05:08:44.425Z,12.37
2023-05-21T05:11:12.145Z,11.17
2023-05-21T05:13:41.265Z,10.87
2023-05-21T05:16:09.212Z,9.70
2023-05-21T05:18:36.777Z,11.50
2023-05-21T05:21:04.435Z,9.70
2023-05-21T05:23:33.268Z,12.93
2023-05-21T05:26:00.715Z,10.10
2023-05-21T05:28:28.504Z,11.20
2023-05-21T05:30:55.965Z,11.17
2023-05-21T05:33:23.513Z,10.17
2023-05-21T05:35:51.064Z,12.67
2023-05-21T05:38:18.614Z,10.40
2023-05-21T05:40:47.428Z,11.30
2023-05-21T05:43:14.925Z,11.40
2023-05-21T05:45:42.458Z,12.10
2023-05-21T05:48:10.280Z,10.77
2023-05-21T05:50:37.877Z,10.63
2023-05-21T05:53:05.548Z,10.90
2023-05-21T05:55:33.190Z,13.20
2023-05-21T05:58:02.009Z,11.77
2023-05-21T06:00:29.570Z,9.90
2023-05-21T06:02:57.208Z,11.80
2023-05-21T06:05:24.750Z,17.73
2023-05-21T06:07:52.214Z,13.40
2023-05-21T06:10:20.531Z,12.00
2023-05-21T06:12:48.067Z,11.17
2023-05-21T06:15:19.318Z,13.43
2023-05-21T06:17:46.913Z,12.43
2023-05-21T06:20:14.550Z,10.70
2023-05-21T06:22:42.007Z,11.00
2023-05-21T06:25:10.571Z,13.20
2023-05-21T06:27:38.361Z,10.93
2023-05-21T06:30:06.336Z,11.63
2023-05-21T06:32:35.251Z,12.23
2023-05-21T06:35:02.792Z,10.20
2023-05-21T06:37:30.338Z,11.60
2023-05-21T06:39:57.846Z,11.47
2023-05-21T06:42:25.568Z,11.00
2023-05-21T06:44:54.172Z,10.60
2023-05-21T06:47:21.764Z,9.30
2023-05-21T06:49:50.597Z,10.23
2023-05-21T06:52:18.120Z,11.13
2023-05-21T06:54:45.896Z,10.47
2023-05-21T06:57:15.235Z,10.50
2023-05-21T06:59:42.678Z,9.20
2023-05-21T07:02:10.216Z,11.50
2023-05-21T07:04:37.840Z,10.33
2023-05-21T07:07:09.430Z,11.37
2023-05-21T07:09:36.984Z,10.93
2023-05-21T07:12:04.626Z,16.20
2023-05-21T07:14:32.108Z,11.70
2023-05-21T07:16:59.613Z,10.50
2023-05-21T07:19:27.268Z,11.60
2023-05-21T07:21:54.795Z,13.07
2023-05-21T07:24:23.685Z,11.80
2023-05-21T07:26:51.207Z,10.07
2023-05-21T07:29:18.696Z,12.80
2023-05-21T07:31:46.209Z,11.83
2023-05-21T07:34:13.647Z,10.70
2023-05-21T07:36:41.374Z,10.10
2023-05-21T07:39:08.921Z,9.00
2023-05-21T07:41:37.821Z,10.83
2023-05-21T07:44:05.707Z,9.40
2023-05-21T07:46:33.273Z,12.20
2023-05-21T07:49:00.746Z,13.83
2023-05-21T07:51:28.320Z,12.40
2023-05-21T07:53:56.312Z,10.23
2023-05-21T07:56:23.794Z,9.43
2023-05-21T07:58:53.912Z,12.77
2023-05-21T08:01:22.407Z,10.57
2023-05-21T08:03:49.967Z,9.40
2023-05-21T08:06:17.586Z,15.10
2023-05-21T08:08:45.112Z,9.60
2023-05-21T08:11:12.592Z,9.70
2023-05-21T08:13:40.199Z,9.57
2023-05-21T08:16:09.106Z,11.50
2023-05-21T08:18:36.582Z,11.60
2023-05-21T08:21:04.396Z,11.17
2023-05-21T08:23:31.808Z,12.63
2023-05-21T08:25:59.295Z,11.63
2023-05-21T08:28:27.574Z,10.33
2023-05-21T08:30:54.975Z,8.73
2023-05-21T08:33:23.786Z,10.30
2023-05-21T08:35:51.561Z,10.70
2023-05-21T08:38:19.127Z,12.50
2023-05-21T08:40:47.774Z,13.40
2023-05-21T08:43:16.496Z,10.80
2023-05-21T08:45:45.776Z,11.48
2023-05-21T08:48:13.342Z,11.70
2023-05-21T08:50:42.228Z,11.40
2023-05-21T08:53:19.748Z,10.60
2023-05-21T08:55:55.649Z,11.63
2023-05-21T08:58:23.368Z,10.98
2023-05-21T09:00:51.048Z,11.80
2023-05-21T09:03:18.964Z,12.63
2023-05-21T09:05:47.944Z,11.43
2023-05-21T09:08:18.503Z,10.97
2023-05-21T09:10:49.133Z,9.77
2023-05-21T09:13:17.853Z,12.40
2023-05-21T09:15:45.379Z,10.93
2023-05-21T09:18:12.963Z,11.83
2023-05-21T09:20:40.531Z,11.03
2023-05-21T09:23:12.561Z,10.83
2023-05-21T09:25:40.491Z,11.43
2023-05-21T09:28:12.668Z,10.83
2023-05-21T09:30:44.820Z,11.50
2023-05-21T09:33:13.038Z,18.10
2023-05-21T09:35:46.348Z,13.63
2023-05-21T09:38:15.220Z,15.97
2023-05-21T09:40:44.934Z,10.60
2023-05-21T09:43:14.617Z,10.17
2023-05-21T09:45:50.953Z,10.90
2023-05-21T09:48:18.389Z,10.50
2023-05-21T09:50:46.009Z,13.00
2023-05-21T09:53:15.204Z,13.10
2023-05-21T09:55:43.268Z,12.00
2023-05-21T09:58:11.611Z,10.50
2023-05-21T10:00:39.368Z,12.27
2023-05-21T10:03:10.266Z,9.47
2023-05-21T10:05:38.583Z,11.43
2023-05-21T10:08:09.900Z,12.60
2023-05-21T10:10:39.613Z,12.87
2023-05-21T10:13:07.816Z,16.80
2023-05-21T10:15:38.987Z,8.20
2023-05-21T10:18:06.798Z,11.50
2023-05-21T10:20:34.639Z,10.50
2023-05-21T10:23:02.989Z,11.10
2023-05-21T10:25:31.812Z,10.83
2023-05-21T10:28:00.672Z,9.47
2023-05-21T10:30:28.384Z,11.90
2023-05-21T10:32:56.762Z,13.43
2023-05-21T10:35:24.358Z,9.93
2023-05-21T10:37:52.180Z,12.50
2023-05-21T10:40:19.660Z,9.37
2023-05-21T10:43:05.638Z,10.07
2023-05-21T10:45:40.397Z,9.97
2023-05-21T10:48:16.328Z,10.90
2023-05-21T10:50:54.185Z,10.30
2023-05-21T10:53:26.048Z,13.00
2023-05-21T10:56:01.056Z,11.43
2023-05-21T10:58:48.615Z,10.50
2023-05-21T11:01:19.355Z,13.20
2023-05-21T11:03:47.905Z,9.93
2023-05-21T11:06:23.385Z,10.67
2023-05-21T11:08:55.109Z,11.93
2023-05-21T11:11:46.057Z,13.40
2023-05-21T11:14:31.739Z,12.40
2023-05-21T11:17:00.969Z,9.10
2023-05-21T11:19:39.028Z,9.53
2023-05-21T11:22:08.137Z,9.93
2023-05-21T11:24:37.912Z,9.40
2023-05-21T11:27:06.958Z,10.73
2023-05-21T11:29:40.578Z,17.00
2023-05-21T11:32:10.456Z,9.40
2023-05-21T11:34:39.523Z,13.67
2023-05-21T11:37:27.680Z,10.00
2023-05-21T11:39:55.594Z,15.73
2023-05-21T11:42:30.310Z,12.13
2023-05-21T11:44:58.491Z,10.00
2023-05-21T11:47:28.092Z,14.40
2023-05-21T11:49:55.975Z,11.83
2023-05-21T11:52:23.779Z,10.93
2023-05-21T11:54:54.105Z,13.10
2023-05-21T11:57:22.187Z,9.53
2023-05-21T11:59:51.320Z,10.03
2023-05-21T12:02:19.927Z,10.43
2023-05-21T12:04:49.708Z,9.27
2023-05-21T12:07:17.759Z,13.10
2023-05-21T12:09:45.985Z,9.27
2023-05-21T12:12:15.186Z,10.43
2023-05-21T12:14:44.737Z,12.10
2023-05-21T12:17:13.448Z,8.90
2023-05-21T12:19:41.037Z,13.63
2023-05-21T12:22:10.608Z,9.80
2023-05-21T12:24:39.013Z,10.77
2023-05-21T12:27:09.560Z,12.27
2023-05-21T12:29:37.367Z,9.53
2023-05-21T12:32:06.702Z,9.70
2023-05-21T12:34:41.560Z,9.57
2023-05-21T12:37:10.441Z,9.63
2023-05-21T12:39:41.425Z,11.60
2023-05-21T12:42:08.912Z,10.80
2023-05-21T12:44:36.994Z,9.30
2023-05-21T12:47:04.712Z,9.40
2023-05-21T12:49:33.833Z,9.33
2023-05-21T12:52:03.209Z,8.90
2023-05-21T12:54:33.042Z,11.70
2023-05-21T12:57:06.859Z,9.43
2023-05-21T12:59:41.041Z,9.90
2023-05-21T13:02:08.577Z,12.10
2023-05-21T13:04:37.148Z,9.63
2023-05-21T13:07:05.092Z,10.57
2023-05-21T13:09:33.938Z,11.23
2023-05-21T13:12:01.438Z,10.27
2023-05-21T13:14:29.204Z,9.20
2023-05-21T13:16:56.689Z,10.20
2023-05-21T13:19:24.210Z,10.60
2023-05-21T13:21:51.727Z,11.90
2023-05-21T13:24:19.144Z,10.93
2023-05-21T13:26:47.990Z,10.77
2023-05-21T13:29:15.592Z,11.57
2023-05-21T13:31:43.715Z,10.80
2023-05-21T13:34:11.485Z,9.97
2023-05-21T13:36:39.212Z,10.07
2023-05-21T13:39:06.771Z,16.80
2023-05-21T13:41:34.320Z,10.00
2023-05-21T13:44:03.269Z,9.80
2023-05-21T13:46:30.837Z,9.90
2023-05-21T13:48:58.432Z,9.57
2023-05-21T13:53:58.598Z,10.57
2023-05-21T13:56:26.287Z,12.43
2023-05-21T13:58:53.768Z,9.50
2023-05-21T14:01:22.682Z,10.20
2023-05-21T14:03:50.201Z,11.00
2023-05-21T14:06:17.762Z,10.90
2023-05-21T14:08:45.265Z,13.20
2023-05-21T14:11:12.750Z,12.63
2023-05-21T14:13:40.280Z,10.47
2023-05-21T14:16:08.336Z,9.90
2023-05-21T14:18:37.122Z,10.20
2023-05-21T14:21:04.752Z,9.53
2023-05-21T14:23:32.231Z,10.57
2023-05-21T14:25:59.692Z,9.50
2023-05-21T14:28:27.158Z,10.17
2023-05-21T14:30:54.653Z,9.43
2023-05-21T14:33:22.102Z,11.83
2023-05-21T14:35:50.945Z,9.77
2023-05-21T14:38:18.407Z,12.30
2023-05-21T14:40:45.839Z,13.80
2023-05-21T14:43:13.296Z,11.20
2023-05-21T14:45:41.026Z,9.90
2023-05-21T14:48:09.220Z,9.70
2023-05-21T14:50:36.817Z,11.50
2023-05-21T14:53:06.628Z,10.30
2023-05-21T14:55:36.796Z,9.87
2023-05-21T14:58:04.928Z,9.00
2023-05-21T15:00:32.449Z,9.43
2023-05-21T15:03:00.048Z,10.23
2023-05-21T15:05:29.388Z,9.80
2023-05-21T15:07:57.138Z,10.70
2023-05-21T15:10:26.316Z,10.57
2023-05-21T15:12:54.047Z,10.77
2023-05-21T15:15:21.770Z,10.13
2023-05-21T15:17:49.921Z,10.67
2023-05-21T15:20:19.177Z,9.67
2023-05-21T15:22:47.799Z,10.23
2023-05-21T15:25:15.450Z,13.20
2023-05-21T15:27:44.333Z,10.80
2023-05-21T15:30:12.118Z,10.83
2023-05-21T15:32:39.575Z,10.33
2023-05-21T15:35:07.504Z,11.10
2023-05-21T15:37:35.172Z,11.13
2023-05-21T15:40:02.841Z,16.03
2023-05-21T15:42:31.642Z,16.10
2023-05-21T15:45:01.077Z,11.10
2023-05-21T15:47:28.533Z,11.50
2023-05-21T15:49:56.487Z,11.10
2023-05-21T15:52:23.952Z,10.80
2023-05-21T15:54:51.533Z,11.03
2023-05-21T15:57:19.302Z,11.40
2023-05-21T15:59:46.765Z,10.70
2023-05-21T16:02:15.679Z,13.50
2023-05-21T16:04:43.172Z,12.87
2023-05-21T16:07:10.676Z,13.13
2023-05-21T16:09:38.499Z,19.80
2023-05-21T16:12:06.311Z,11.00
2023-05-21T16:14:33.808Z,11.90
2023-05-21T16:17:01.279Z,12.13
2023-05-21T16:19:30.399Z,11.90
2023-05-21T16:21:58.048Z,11.50
2023-05-21T16:24:25.627Z,12.67
2023-05-21T16:26:53.045Z,12.97
2023-05-21T16:29:22.035Z,13.50
2023-05-21T16:31:49.849Z,16.87
2023-05-21T16:34:17.340Z,14.30
2023-05-21T16:36:46.329Z,13.90
2023-05-21T16:39:13.836Z,11.80
2023-05-21T16:41:41.301Z,17.87
2023-05-21T16:44:08.702Z,15.70
2023-05-21T16:46:36.176Z,14.00
2023-05-21T16:49:03.715Z,15.60
2023-05-21T16:51:31.522Z,12.73
2023-05-21T16:54:00.581Z,14.07
2023-05-21T16:56:28.229Z,13.60
2023-05-21T16:58:55.737Z,12.90
2023-05-21T17:01:23.264Z,13.10
2023-05-21T17:03:51.519Z,15.40
2023-05-21T17:06:19.246Z,10.13
2023-05-21T17:08:46.765Z,10.90
2023-05-21T17:11:15.634Z,12.60
2023-05-21T17:13:43.031Z,10.27
2023-05-21T17:16:10.581Z,10.57
2023-05-21T17:18:38.212Z,10.20
2023-05-21T17:21:05.913Z,9.17
2023-05-21T17:23:33.725Z,13.67
2023-05-21T17:26:01.556Z,14.13
2023-05-21T17:28:30.429Z,14.50
2023-05-21T17:30:57.885Z,12.03
2023-05-21T17:33:25.542Z,11.80
2023-05-21T17:35:53.000Z,15.00
2023-05-21T17:38:20.471Z,11.37
2023-05-21T17:40:48.621Z,11.67
2023-05-21T17:43:16.093Z,11.27
2023-05-21T17:45:44.996Z,11.17
2023-05-21T17:48:12.764Z,13.60
2023-05-21T17:50:40.527Z,11.00
2023-05-21T17:53:08.045Z,15.00
2023-05-21T17:55:35.648Z,14.37
2023-05-21T17:58:05.361Z,15.03
2023-05-21T18:00:32.931Z,13.73
2023-05-21T18:03:01.895Z,12.93
2023-05-21T18:05:29.358Z,13.13
2023-05-21T18:07:56.855Z,15.37
2023-05-21T18:10:24.385Z,14.43
2023-05-21T18:12:51.856Z,13.33
2023-05-21T18:15:19.372Z,16.13
2023-05-21T18:17:47.773Z,17.93
2023-05-21T18:20:16.693Z,17.37
2023-05-21T18:22:44.554Z,17.73
2023-05-21T18:25:12.333Z,16.90
2023-05-21T18:27:39.970Z,17.33
2023-05-21T18:30:08.462Z,16.70
2023-05-21T18:32:38.629Z,14.80
2023-05-21T18:35:06.903Z,19.33
2023-05-21T18:37:37.308Z,15.53
2023-05-21T18:40:05.722Z,15.60
2023-05-21T18:42:33.300Z,16.53
2023-05-21T18:45:06.790Z,18.23
2023-05-21T18:47:34.359Z,17.00
2023-05-21T18:50:01.939Z,17.83
2023-05-21T18:52:29.501Z,14.87
2023-05-21T18:54:58.376Z,17.67
2023-05-21T18:57:25.991Z,16.50
2023-05-21T18:59:53.473Z,17.10
2023-05-21T19:02:20.994Z,16.10
2023-05-21T19:04:48.734Z,19.53
2023-05-21T19:07:16.731Z,16.80
2023-05-21T19:09:44.235Z,15.10
2023-05-21T19:12:13.150Z,16.63
2023-05-21T19:14:44.800Z,16.03
2023-05-21T19:17:13.578Z,16.37
2023-05-21T19:19:41.098Z,16.23
2023-05-21T19:22:08.662Z,14.60
2023-05-21T19:24:36.164Z,17.53
2023-05-21T19:27:03.768Z,17.23
2023-05-21T19:29:32.836Z,16.70
2023-05-21T19:32:00.416Z,15.77
2023-05-21T19:34:28.123Z,15.83
2023-05-21T19:36:55.813Z,17.93
2023-05-21T19:39:23.280Z,17.70
2023-05-21T19:41:51.565Z,18.60
2023-05-21T19:44:19.103Z,15.60
2023-05-21T19:46:49.025Z,15.70
2023-05-21T19:49:16.522Z,17.07
2023-05-21T19:51:44.011Z,17.20
2023-05-21T19:54:11.436Z,17.40
2023-05-21T19:56:38.905Z,17.10
2023-05-21T19:59:06.438Z,21.20
2023-05-21T20:01:38.911Z,15.70
2023-05-21T20:04:08.333Z,18.27
2023-05-21T20:06:35.949Z,18.80
2023-05-21T20:09:03.533Z,20.83
2023-05-21T20:11:31.094Z,16.67
2023-05-21T20:13:58.656Z,21.73
2023-05-21T20:16:26.466Z,22.63
2023-05-21T20:18:57.040Z,17.87
2023-05-21T20:21:26.134Z,21.70
2023-05-21T20:23:53.968Z,21.33
2023-05-21T20:26:21.816Z,19.30
2023-05-21T20:28:49.285Z,19.93
2023-05-21T20:31:16.809Z,20.13
2023-05-21T20:33:44.372Z,20.50
2023-05-21T20:36:15.128Z,23.70
2023-05-21T20:38:45.473Z,24.33
2023-05-21T20:41:13.144Z,21.10
2023-05-21T20:43:40.574Z,22.60
2023-05-21T20:46:08.134Z,21.13
2023-05-21T20:48:37.623Z,21.47
2023-05-21T20:51:05.718Z,21.40
2023-05-21T20:53:33.752Z,24.30
2023-05-21T20:56:02.874Z,20.33
2023-05-21T20:58:30.319Z,20.30
2023-05-21T21:00:57.755Z,20.37
2023-05-21T21:03:25.343Z,20.03
2023-05-21T21:05:53.005Z,18.87
2023-05-21T21:08:20.594Z,21.73
2023-05-21T21:10:48.028Z,18.43
2023-05-21T21:13:16.839Z,21.23
2023-05-21T21:15:44.409Z,19.30
2023-05-21T21:18:13.039Z,18.30
2023-05-21T21:20:41.356Z,19.67
2023-05-21T21:23:09.155Z,20.40
2023-05-21T21:25:36.691Z,19.50
2023-05-21T21:28:04.386Z,19.87
2023-05-21T21:30:33.226Z,19.57
2023-05-21T21:33:00.774Z,20.93
2023-05-21T21:35:28.289Z,19.07
2023-05-21T21:37:55.820Z,23.20
2023-05-21T21:40:23.321Z,22.33
2023-05-21T21:42:50.801Z,24.50
2023-05-21T21:45:18.302Z,23.77
2023-05-21T21:47:47.494Z,19.73
2023-05-21T21:50:15.032Z,31.40
2023-05-21T21:52:42.517Z,24.60
2023-05-21T21:55:10.810Z,23.57
2023-05-21T21:57:39.629Z,23.93
2023-05-21T22:00:11.414Z,22.03
2023-05-21T22:02:40.214Z,26.07
2023-05-21T22:05:09.648Z,24.37
2023-05-21T22:07:38.755Z,19.90
2023-05-21T22:10:07.314Z,20.93
2023-05-21T22:12:34.844Z,22.63
2023-05-21T22:15:05.642Z,24.50
2023-05-21T22:17:34.125Z,22.03
2023-05-21T22:20:02.014Z,22.93
2023-05-21T22:22:30.865Z,25.70
2023-05-21T22:24:58.337Z,25.40
2023-05-21T22:27:25.842Z,27.80
2023-05-21T22:29:53.353Z,21.63
2023-05-21T22:32:21.039Z,21.47
2023-05-21T22:34:48.543Z,26.10
2023-05-21T22:37:16.199Z,23.53
2023-05-21T22:39:45.029Z,23.80
2023-05-21T22:42:12.543Z,24.33
2023-05-21T22:44:40.021Z,24.97
2023-05-21T22:47:09.501Z,26.40
2023-05-21T22:49:38.147Z,24.43
2023-05-21T22:52:06.350Z,23.97
2023-05-21T22:54:33.931Z,23.90
2023-05-21T22:57:03.146Z,25.20
2023-05-21T22:59:30.639Z,24.97
2023-05-21T23:01:58.263Z,21.80
2023-05-21T23:04:35.768Z,21.20
2023-05-21T23:07:07.830Z,23.07
2023-05-21T23:09:35.312Z,22.10
2023-05-21T23:12:04.238Z,22.00
2023-05-21T23:14:31.753Z,21.70
2023-05-21T23:17:01.910Z,21.63
2023-05-21T23:19:30.035Z,24.53
2023-05-21T23:21:57.859Z,22.17
2023-05-21T23:24:25.399Z,21.50
2023-05-21T23:26:56.148Z,22.00
2023-05-21T23:29:24.931Z,22.23
2023-05-21T23:31:52.730Z,22.70
2023-05-21T23:34:20.257Z,21.93
2023-05-21T23:36:47.838Z,23.20
2023-05-21T23:39:15.630Z,23.00
2023-05-21T23:41:43.201Z,24.47
2023-05-21T23:44:11.275Z,23.43
2023-05-21T23:46:40.075Z,23.80
2023-05-21T23:49:07.516Z,21.03
2023-05-21T23:51:35.140Z,20.80
2023-05-21T23:54:02.619Z,22.90
2023-05-21T23:56:30.515Z,22.30
2023-05-21T23:58:58.052Z,21.73
