createdAt,value
2023-05-21T00:01:08.029Z,4.90
2023-05-21T00:06:03.902Z,5.00
2023-05-21T00:08:31.195Z,5.50
2023-05-21T00:10:57.958Z,5.20
2023-05-21T00:13:24.574Z,5.00
2023-05-21T00:15:51.542Z,4.80
2023-05-21T00:18:18.290Z,4.90
2023-05-21T00:20:45.861Z,5.00
2023-05-21T00:23:12.528Z,4.70
2023-05-21T00:25:39.271Z,5.00
2023-05-21T00:28:05.841Z,4.70
2023-05-21T00:30:32.446Z,4.70
2023-05-21T00:33:02.960Z,4.80
2023-05-21T00:35:30.117Z,5.00
2023-05-21T00:37:57.335Z,4.90
2023-05-21T00:40:24.270Z,4.30
2023-05-21T00:42:50.917Z,4.60
2023-05-21T00:45:17.570Z,4.70
2023-05-21T00:47:45.158Z,4.40
2023-05-21T00:50:11.974Z,4.90
2023-05-21T00:52:41.935Z,4.40
2023-05-21T00:55:09.984Z,5.00
2023-05-21T00:57:37.202Z,4.10
2023-05-21T01:00:09.051Z,4.80
2023-05-21T01:02:37.465Z,4.80
2023-05-21T01:05:06.180Z,4.50
2023-05-21T01:07:39.043Z,4.40
2023-05-21T01:10:08.518Z,5.00
2023-05-21T01:12:37.940Z,4.30
2023-05-21T01:15:05.533Z,4.20
2023-05-21T01:17:34.398Z,4.50
2023-05-21T01:20:02.128Z,4.10
2023-05-21T01:22:32.523Z,4.40
2023-05-21T01:25:05.218Z,4.50
2023-05-21T01:27:33.705Z,5.30
2023-05-21T01:30:00.877Z,5.30
2023-05-21T01:33:04.046Z,4.50
2023-05-21T01:35:53.943Z,4.80
2023-05-21T01:38:28.796Z,4.10
2023-05-21T01:41:00.360Z,4.40
2023-05-21T01:43:29.957Z,4.80
2023-05-21T01:48:27.344Z,4.60
2023-05-21T01:53:22.616Z,4.30
2023-05-21T01:55:49.595Z,4.70
2023-05-21T01:58:17.216Z,4.60
2023-05-21T02:00:45.486Z,4.30
2023-05-21T02:03:13.743Z,4.60
2023-05-21T02:05:41.155Z,4.30
2023-05-21T02:08:08.532Z,4.00
2023-05-21T02:10:36.386Z,3.90
2023-05-21T02:13:03.440Z,4.60
2023-05-21T02:18:46.471Z,4.60
2023-05-21T02:21:13.282Z,4.40
2023-05-21T02:23:41.835Z,4.10
2023-05-21T02:26:08.687Z,4.30
2023-05-21T02:28:36.409Z,4.50
2023-05-21T02:31:03.242Z,4.40
2023-05-21T02:33:29.868Z,4.20
2023-05-21T02:35:56.503Z,4.50
2023-05-21T02:38:25.887Z,4.40
2023-05-21T02:40:53.194Z,4.80
2023-05-21T02:43:20.176Z,4.50
2023-05-21T02:45:46.822Z,5.00
2023-05-21T02:48:14.402Z,4.60
2023-05-21T02:50:41.314Z,4.80
2023-05-21T02:53:08.181Z,4.60
2023-05-21T02:55:36.182Z,4.90
2023-05-21T02:58:02.979Z,4.10
2023-05-21T03:00:29.568Z,5.50
2023-05-21T03:02:56.719Z,5.00
2023-05-21T03:05:24.425Z,5.30
2023-05-21T03:07:51.469Z,4.50
2023-05-21T03:10:18.225Z,4.40
2023-05-21T03:12:44.850Z,4.60
2023-05-21T03:15:14.880Z,4.60
2023-05-21T03:20:17.140Z,4.80
2023-05-21T03:22:46.670Z,4.50
2023-05-21T03:25:13.512Z,5.50
2023-05-21T03:27:40.420Z,4.90
2023-05-21T03:30:13.370Z,4.60
2023-05-21T03:32:54.243Z,4.70
2023-05-21T03:35:20.978Z,4.70
2023-05-21T03:37:47.827Z,4.40
2023-05-21T03:40:14.610Z,5.10
2023-05-21T03:42:41.307Z,5.00
2023-05-21T03:45:08.484Z,4.60
2023-05-21T03:48:02.050Z,4.70
2023-05-21T03:50:29.914Z,5.40
2023-05-21T03:52:57.758Z,5.70
2023-05-21T03:55:24.314Z,5.30
2023-05-21T03:57:50.890Z,5.60
2023-05-21T04:00:17.900Z,4.20
2023-05-21T04:02:47.003Z,4.10
2023-05-21T04:05:15.983Z,4.10
2023-05-21T04:07:43.070Z,4.00
2023-05-21T04:10:09.831Z,4.20
2023-05-21T04:12:36.456Z,4.70
2023-05-21T04:15:04.647Z,3.40
2023-05-21T04:17:31.372Z,4.10
2023-05-21T04:19:58.017Z,3.60
2023-05-21T04:22:26.723Z,3.30
2023-05-21T04:24:54.662Z,3.40
2023-05-21T04:27:26.103Z,3.00
2023-05-21T04:29:54.821Z,3.70
2023-05-21T04:32:22.163Z,2.80
2023-05-21T04:34:48.777Z,3.20
2023-05-21T04:37:17.954Z,3.00
2023-05-21T04:39:45.544Z,2.90
2023-05-21T04:42:12.334Z,3.30
2023-05-21T04:44:40.454Z,2.90
2023-05-21T04:47:07.991Z,3.20
2023-05-21T04:49:36.037Z,3.30
2023-05-21T04:52:02.687Z,3.10
2023-05-21T04:54:29.293Z,2.80
2023-05-21T04:56:55.931Z,2.70
2023-05-21T04:59:22.901Z,2.80
2023-05-21T05:01:49.590Z,3.30
2023-05-21T05:04:16.328Z,2.70
2023-05-21T05:06:43.042Z,2.80
2023-05-21T05:09:09.682Z,3.00
2023-05-21T05:11:36.501Z,3.80
2023-05-21T05:14:03.911Z,4.90
2023-05-21T05:16:31.325Z,3.10
2023-05-21T05:18:58.026Z,2.50
2023-05-21T05:21:25.130Z,2.60
2023-05-21T05:23:52.046Z,3.00
2023-05-21T05:26:19.961Z,3.00
2023-05-21T05:28:46.859Z,3.10
2023-05-21T05:31:14.055Z,2.80
2023-05-21T05:33:42.326Z,3.10
2023-05-21T05:36:09.004Z,2.40
2023-05-21T05:38:36.218Z,3.00
2023-05-21T05:41:03.050Z,3.40
2023-05-21T05:43:29.712Z,2.60
2023-05-21T05:45:57.745Z,2.40
2023-05-21T05:48:24.419Z,2.80
2023-05-21T05:50:54.786Z,2.30
2023-05-21T05:53:22.092Z,2.90
2023-05-21T05:55:48.679Z,2.80
2023-05-21T05:58:15.488Z,2.70
2023-05-21T06:00:49.552Z,2.80
2023-05-21T06:03:16.309Z,3.00
2023-05-21T06:05:43.214Z,2.50
2023-05-21T06:08:10.308Z,2.80
2023-05-21T06:10:36.877Z,2.60
2023-05-21T06:13:03.526Z,2.70
2023-05-21T06:15:30.332Z,2.40
2023-05-21T06:17:57.020Z,2.50
2023-05-21T06:20:23.755Z,2.90
2023-05-21T06:22:50.522Z,3.00
2023-05-21T06:25:18.290Z,2.50
2023-05-21T06:27:44.985Z,2.70
2023-05-21T06:30:17.439Z,2.70
2023-05-21T06:32:44.599Z,2.50
2023-05-21T06:35:11.346Z,2.30
2023-05-21T06:37:38.911Z,2.50
2023-05-21T06:40:06.551Z,2.60
2023-05-21T06:42:34.071Z,2.60
2023-05-21T06:45:26.572Z,2.60
2023-05-21T06:47:58.097Z,2.70
2023-05-21T06:50:24.798Z,2.50
2023-05-21T06:52:51.672Z,2.50
2023-05-21T06:55:18.330Z,2.60
2023-05-21T06:58:01.088Z,2.90
2023-05-21T07:00:27.880Z,2.80
2023-05-21T07:02:54.671Z,2.70
2023-05-21T07:05:21.331Z,2.50
2023-05-21T07:07:47.971Z,2.50
2023-05-21T07:10:14.587Z,2.20
2023-05-21T07:12:41.967Z,2.60
2023-05-21T07:15:09.695Z,2.00
2023-05-21T07:17:37.524Z,1.90
2023-05-21T07:20:07.969Z,2.10
2023-05-21T07:22:34.970Z,2.00
2023-05-21T07:25:01.896Z,1.90
2023-05-21T07:27:28.622Z,2.00
2023-05-21T07:29:55.877Z,2.80
2023-05-21T07:32:22.906Z,1.90
2023-05-21T07:34:49.574Z,2.20
2023-05-21T07:37:16.199Z,2.10
2023-05-21T07:39:42.831Z,2.00
2023-05-21T07:42:10.972Z,2.00
2023-05-21T07:44:37.736Z,2.00
2023-05-21T07:47:05.018Z,2.10
2023-05-21T07:49:32.129Z,2.00
2023-05-21T07:51:58.957Z,2.10
2023-05-21T07:54:26.416Z,1.60
2023-05-21T07:56:53.506Z,1.70
2023-05-21T07:59:45.718Z,1.80
2023-05-21T08:02:12.402Z,1.80
2023-05-21T08:04:41.097Z,2.00
2023-05-21T08:07:09.888Z,1.80
2023-05-21T08:09:36.884Z,1.50
2023-05-21T08:12:04.397Z,1.70
2023-05-21T08:14:31.161Z,1.60
2023-05-21T08:16:58.469Z,1.40
2023-05-21T08:19:25.127Z,2.40
2023-05-21T08:21:52.950Z,1.80
2023-05-21T08:24:20.494Z,1.70
2023-05-21T08:26:49.586Z,1.80
2023-05-21T08:29:16.319Z,2.00
2023-05-21T08:31:43.138Z,1.60
2023-05-21T08:34:09.862Z,1.90
2023-05-21T08:36:47.068Z,1.70
2023-05-21T08:39:32.822Z,1.50
2023-05-21T08:42:08.439Z,2.00
2023-05-21T08:44:39.267Z,1.60
2023-05-21T08:47:10.697Z,1.40
2023-05-21T08:49:37.543Z,1.80
2023-05-21T08:52:06.282Z,1.70
2023-05-21T08:54:33.675Z,1.70
2023-05-21T08:57:02.604Z,1.40
2023-05-21T08:59:29.277Z,1.40
2023-05-21T09:01:57.705Z,1.40
2023-05-21T09:04:29.128Z,1.50
2023-05-21T09:06:58.063Z,1.80
2023-05-21T09:09:57.681Z,2.60
2023-05-21T09:12:28.588Z,1.80
2023-05-21T09:14:58.368Z,1.70
2023-05-21T09:17:29.308Z,1.80
2023-05-21T09:20:15.984Z,1.70
2023-05-21T09:22:49.025Z,1.70
2023-05-21T09:25:30.017Z,1.40
2023-05-21T09:27:59.990Z,1.40
2023-05-21T09:30:30.545Z,1.20
2023-05-21T09:33:00.262Z,1.80
2023-05-21T09:35:27.059Z,1.50
2023-05-21T09:37:54.051Z,1.40
2023-05-21T09:40:22.686Z,1.30
2023-05-21T09:42:51.372Z,1.90
2023-05-21T09:45:22.592Z,1.40
2023-05-21T09:47:51.039Z,1.80
2023-05-21T09:50:31.571Z,1.60
2023-05-21T09:52:58.640Z,1.30
2023-05-21T09:55:26.992Z,1.50
2023-05-21T09:57:53.734Z,1.80
2023-05-21T10:00:27.285Z,1.60
2023-05-21T10:02:55.838Z,1.50
2023-05-21T10:05:26.429Z,1.80
2023-05-21T10:07:56.335Z,1.70
2023-05-21T10:10:23.796Z,1.50
2023-05-21T10:13:03.761Z,2.20
2023-05-21T10:15:35.378Z,1.30
2023-05-21T10:18:03.662Z,1.50
2023-05-21T10:20:30.880Z,1.50
2023-05-21T10:22:59.060Z,1.60
2023-05-21T10:25:26.547Z,1.40
2023-05-21T10:27:56.085Z,1.80
2023-05-21T10:30:26.987Z,1.50
2023-05-21T10:32:56.094Z,1.60
2023-05-21T10:35:23.079Z,1.50
2023-05-21T10:37:52.168Z,1.40
2023-05-21T10:43:02.630Z,1.30
2023-05-21T10:45:50.984Z,1.50
2023-05-21T10:48:48.551Z,1.60
2023-05-21T10:51:50.116Z,1.70
2023-05-21T10:54:22.878Z,1.50
2023-05-21T10:57:08.863Z,1.90
2023-05-21T10:59:43.272Z,1.60
2023-05-21T11:02:12.925Z,1.20
2023-05-21T11:04:43.295Z,1.40
2023-05-21T11:07:12.032Z,1.60
2023-05-21T11:09:38.959Z,1.50
2023-05-21T11:12:08.151Z,1.70
2023-05-21T11:14:39.645Z,1.40
2023-05-21T11:17:06.717Z,1.70
2023-05-21T11:19:39.888Z,1.70
2023-05-21T11:22:27.089Z,1.40
2023-05-21T11:24:55.776Z,1.70
2023-05-21T11:27:37.526Z,1.70
2023-05-21T11:30:24.431Z,1.40
2023-05-21T11:33:13.894Z,1.40
2023-05-21T11:35:49.934Z,1.60
2023-05-21T11:38:18.178Z,1.60
2023-05-21T11:40:55.303Z,1.60
2023-05-21T11:43:22.331Z,1.60
2023-05-21T11:45:52.312Z,1.60
2023-05-21T11:48:26.876Z,1.40
2023-05-21T11:50:54.532Z,1.30
2023-05-21T11:53:21.218Z,1.20
2023-05-21T11:55:47.963Z,1.40
2023-05-21T11:58:16.565Z,1.40
2023-05-21T12:00:43.362Z,1.50
2023-05-21T12:03:13.947Z,1.60
2023-05-21T12:05:48.179Z,1.50
2023-05-21T12:08:25.525Z,1.50
2023-05-21T12:11:00.013Z,1.70
2023-05-21T12:13:27.136Z,1.80
2023-05-21T12:15:56.580Z,1.40
2023-05-21T12:18:23.293Z,1.40
2023-05-21T12:20:52.026Z,1.40
2023-05-21T12:23:25.752Z,1.50
2023-05-21T12:25:53.820Z,1.60
2023-05-21T12:28:22.082Z,1.20
2023-05-21T12:30:48.754Z,1.30
2023-05-21T12:33:17.996Z,1.40
2023-05-21T12:35:50.019Z,1.80
2023-05-21T12:38:17.015Z,1.60
2023-05-21T12:40:45.494Z,1.40
2023-05-21T12:43:12.475Z,1.40
2023-05-21T12:45:42.204Z,1.30
2023-05-21T12:48:09.422Z,1.80
2023-05-21T12:50:40.483Z,1.50
2023-05-21T12:53:09.379Z,1.60
2023-05-21T12:55:36.050Z,1.60
2023-05-21T12:58:05.631Z,1.80
2023-05-21T13:00:33.126Z,1.60
2023-05-21T13:03:01.251Z,1.60
2023-05-21T13:05:28.061Z,1.60
2023-05-21T13:07:54.621Z,1.50
2023-05-21T13:10:21.867Z,1.60
2023-05-21T13:12:48.554Z,1.70
2023-05-21T13:15:18.652Z,1.60
2023-05-21T13:17:46.858Z,1.60
2023-05-21T13:20:17.608Z,1.70
2023-05-21T13:22:48.878Z,1.70
2023-05-21T13:25:20.237Z,1.80
2023-05-21T13:27:48.940Z,1.40
2023-05-21T13:30:16.148Z,2.20
2023-05-21T13:32:43.731Z,1.50
2023-05-21T13:35:13.348Z,1.80
2023-05-21T13:37:40.803Z,1.80
2023-05-21T13:40:11.119Z,1.40
2023-05-21T13:42:41.277Z,1.70
2023-05-21T13:45:10.557Z,1.70
2023-05-21T13:47:40.242Z,1.60
2023-05-21T13:50:09.100Z,1.70
2023-05-21T13:52:36.380Z,1.30
2023-05-21T13:55:03.679Z,2.00
2023-05-21T13:57:30.963Z,1.90
2023-05-21T13:59:58.732Z,1.80
2023-05-21T14:02:26.536Z,1.60
2023-05-21T14:04:53.789Z,1.70
2023-05-21T14:07:20.585Z,2.00
2023-05-21T14:09:47.750Z,2.00
2023-05-21T14:12:14.377Z,1.60
2023-05-21T14:14:41.530Z,1.90
2023-05-21T14:17:08.446Z,1.80
2023-05-21T14:19:35.186Z,2.00
2023-05-21T14:22:02.125Z,2.10
2023-05-21T14:24:28.819Z,1.90
2023-05-21T14:26:55.538Z,1.90
2023-05-21T14:29:22.188Z,1.80
2023-05-21T14:31:48.858Z,1.60
2023-05-21T14:34:15.536Z,2.10
2023-05-21T14:36:42.192Z,2.00
2023-05-21T14:39:08.779Z,1.60
2023-05-21T14:41:39.702Z,2.10
2023-05-21T14:44:06.555Z,2.10
2023-05-21T14:46:33.281Z,2.10
2023-05-21T14:49:00.689Z,1.90
2023-05-21T14:51:27.499Z,2.00
2023-05-21T14:53:54.242Z,2.10
2023-05-21T14:56:22.112Z,2.10
2023-05-21T14:58:48.898Z,2.10
2023-05-21T15:01:15.581Z,2.10
2023-05-21T15:03:42.299Z,1.90
2023-05-21T15:06:09.179Z,2.20
2023-05-21T15:08:35.886Z,2.10
2023-05-21T15:11:02.583Z,2.00
2023-05-21T15:13:29.594Z,2.60
2023-05-21T15:15:56.422Z,1.30
2023-05-21T15:18:24.757Z,1.70
2023-05-21T15:20:51.895Z,1.80
2023-05-21T15:23:18.647Z,1.70
2023-05-21T15:25:45.729Z,2.00
2023-05-21T15:28:13.005Z,1.80
2023-05-21T15:30:40.281Z,1.90
2023-05-21T15:33:07.007Z,1.80
2023-05-21T15:35:35.549Z,1.90
2023-05-21T15:38:02.841Z,2.10
2023-05-21T15:40:29.645Z,1.90
2023-05-21T15:42:56.369Z,1.60
2023-05-21T15:45:25.300Z,1.80
2023-05-21T15:47:51.954Z,1.90
2023-05-21T15:50:18.785Z,1.70
2023-05-21T15:52:45.388Z,1.90
2023-05-21T15:55:12.041Z,2.20
2023-05-21T15:57:38.688Z,2.20
2023-05-21T16:00:06.297Z,1.80
2023-05-21T16:02:35.576Z,2.20
2023-05-21T16:05:02.461Z,2.20
2023-05-21T16:07:29.057Z,1.50
2023-05-21T16:09:55.702Z,2.00
2023-05-21T16:12:22.545Z,2.10
2023-05-21T16:14:52.355Z,1.90
2023-05-21T16:19:48.370Z,1.90
2023-05-21T16:22:15.180Z,2.80
2023-05-21T16:24:41.777Z,3.80
2023-05-21T16:27:08.438Z,3.00
2023-05-21T16:29:35.303Z,2.90
2023-05-21T16:32:02.013Z,2.20
2023-05-21T16:34:28.636Z,2.90
2023-05-21T16:36:55.403Z,3.20
2023-05-21T16:39:22.540Z,2.80
2023-05-21T16:41:49.208Z,2.60
2023-05-21T16:44:15.967Z,2.40
2023-05-21T16:46:42.794Z,2.10
2023-05-21T16:49:09.475Z,1.90
2023-05-21T16:51:36.295Z,2.20
2023-05-21T16:54:04.775Z,2.90
2023-05-21T16:56:31.523Z,2.30
2023-05-21T16:58:58.299Z,2.30
2023-05-21T17:01:25.095Z,2.20
2023-05-21T17:03:51.920Z,1.90
2023-05-21T17:06:18.669Z,2.30
2023-05-21T17:08:45.482Z,2.30
2023-05-21T17:11:12.125Z,2.00
2023-05-21T17:13:38.716Z,2.50
2023-05-21T17:16:05.504Z,2.70
2023-05-21T17:18:32.259Z,2.70
2023-05-21T17:20:59.096Z,2.30
2023-05-21T17:23:25.728Z,2.20
2023-05-21T17:25:52.674Z,2.20
2023-05-21T17:28:19.415Z,2.40
2023-05-21T17:30:48.700Z,2.60
2023-05-21T17:33:16.373Z,2.50
2023-05-21T17:35:43.357Z,2.70
2023-05-21T17:38:10.469Z,3.00
2023-05-21T17:40:37.238Z,3.10
2023-05-21T17:43:05.100Z,2.20
2023-05-21T17:45:31.947Z,2.50
2023-05-21T17:48:00.466Z,2.30
2023-05-21T17:50:28.564Z,2.30
2023-05-21T17:52:55.534Z,2.20
2023-05-21T17:55:22.188Z,2.50
2023-05-21T17:57:48.882Z,2.40
2023-05-21T18:00:15.795Z,2.80
2023-05-21T18:02:42.502Z,3.80
2023-05-21T18:05:09.330Z,3.60
2023-05-21T18:07:37.564Z,3.10
2023-05-21T18:10:04.528Z,4.40
2023-05-21T18:12:31.204Z,5.20
2023-05-21T18:14:58.465Z,4.90
2023-05-21T18:17:25.340Z,5.30
2023-05-21T18:19:52.015Z,4.30
2023-05-21T18:22:18.867Z,5.00
2023-05-21T18:24:46.312Z,5.20
2023-05-21T18:27:13.580Z,5.30
2023-05-21T18:29:40.387Z,4.30
2023-05-21T18:32:07.728Z,5.10
2023-05-21T18:34:34.567Z,5.70
2023-05-21T18:37:01.205Z,6.40
2023-05-21T18:39:28.141Z,6.00
2023-05-21T18:42:11.465Z,5.40
2023-05-21T18:44:38.784Z,4.70
2023-05-21T18:47:06.099Z,4.10
2023-05-21T18:49:35.293Z,4.10
2023-05-21T18:52:01.990Z,4.10
2023-05-21T18:54:28.618Z,4.30
2023-05-21T18:56:55.269Z,6.10
2023-05-21T18:59:21.872Z,4.90
2023-05-21T19:01:48.536Z,5.30
2023-05-21T19:04:16.271Z,5.30
2023-05-21T19:06:43.087Z,5.00
2023-05-21T19:09:09.721Z,4.20
2023-05-21T19:11:37.485Z,5.00
2023-05-21T19:14:04.969Z,5.10
2023-05-21T19:16:31.650Z,5.60
2023-05-21T19:18:58.840Z,5.70
2023-05-21T19:21:25.861Z,7.40
2023-05-21T19:23:53.602Z,8.10
2023-05-21T19:26:24.268Z,7.10
2023-05-21T19:28:53.884Z,8.20
2023-05-21T19:31:21.959Z,7.60
2023-05-21T19:33:48.969Z,6.50
2023-05-21T19:36:16.045Z,7.90
2023-05-21T19:38:50.210Z,8.90
2023-05-21T19:41:18.691Z,9.10
2023-05-21T19:43:46.135Z,8.40
2023-05-21T19:46:13.545Z,9.30
2023-05-21T19:48:40.983Z,9.70
2023-05-21T19:51:07.859Z,9.00
2023-05-21T19:53:34.937Z,10.00
2023-05-21T19:56:01.694Z,8.70
2023-05-21T19:58:30.318Z,8.30
2023-05-21T20:00:59.380Z,9.10
2023-05-21T20:03:26.649Z,9.00
2023-05-21T20:05:53.620Z,8.50
2023-05-21T20:08:20.563Z,9.20
2023-05-21T20:10:51.437Z,10.50
2023-05-21T20:13:19.682Z,12.00
2023-05-21T20:15:48.001Z,11.00
2023-05-21T20:18:15.461Z,11.80
2023-05-21T20:20:43.185Z,11.00
2023-05-21T20:23:10.092Z,10.00
