createdAt,value
2023-10-09T00:02:11.783Z,28.90
2023-10-09T00:04:43.239Z,29.77
2023-10-09T00:07:11.377Z,30.00
2023-10-09T00:09:47.968Z,28.52
2023-10-09T00:12:25.263Z,25.63
2023-10-09T00:14:56.733Z,29.80
2023-10-09T00:17:24.467Z,26.25
2023-10-09T00:19:52.512Z,26.50
2023-10-09T00:22:25.856Z,28.17
2023-10-09T00:25:12.635Z,27.48
2023-10-09T00:27:44.460Z,27.88
2023-10-09T00:30:18.898Z,25.27
2023-10-09T00:33:02.540Z,29.10
2023-10-09T00:35:39.079Z,25.95
2023-10-09T00:38:15.803Z,30.25
2023-10-09T00:40:46.707Z,26.15
2023-10-09T00:43:16.737Z,32.17
2023-10-09T00:45:45.778Z,29.00
2023-10-09T00:48:16.089Z,27.33
2023-10-09T00:50:53.410Z,25.85
2023-10-09T00:53:31.753Z,27.70
2023-10-09T00:56:05.062Z,25.67
2023-10-09T00:58:36.787Z,28.20
2023-10-09T01:01:05.642Z,24.52
2023-10-09T01:03:34.893Z,27.83
2023-10-09T01:06:12.679Z,26.73
2023-10-09T01:08:41.317Z,27.20
2023-10-09T01:11:11.071Z,23.63
2023-10-09T01:13:47.361Z,28.42
2023-10-09T01:16:18.043Z,25.60
2023-10-09T01:18:45.753Z,28.27
2023-10-09T01:21:14.567Z,26.00
2023-10-09T01:24:05.269Z,30.45
2023-10-09T01:26:48.448Z,26.48
2023-10-09T01:29:18.704Z,27.75
2023-10-09T01:32:06.974Z,24.63
2023-10-09T01:34:45.851Z,22.83
2023-10-09T01:37:20.922Z,26.05
2023-10-09T01:39:51.925Z,26.02
2023-10-09T01:42:35.356Z,27.17
2023-10-09T01:45:12.725Z,24.70
2023-10-09T01:47:39.583Z,28.70
2023-10-09T01:50:20.998Z,24.15
2023-10-09T01:52:50.728Z,24.13
2023-10-09T01:55:38.930Z,24.15
2023-10-09T01:58:17.818Z,22.30
2023-10-09T02:00:49.874Z,23.15
2023-10-09T02:03:17.698Z,22.00
2023-10-09T02:05:44.517Z,26.23
2023-10-09T02:08:14.378Z,24.70
2023-10-09T02:10:42.463Z,22.05
2023-10-09T02:13:10.860Z,24.08
2023-10-09T02:15:43.957Z,23.60
2023-10-09T02:18:24.182Z,24.35
2023-10-09T02:21:01.743Z,25.08
2023-10-09T02:23:42.544Z,22.20
2023-10-09T02:26:10.540Z,25.05
2023-10-09T02:28:37.972Z,26.73
2023-10-09T02:31:12.077Z,25.17
2023-10-09T02:33:40.483Z,23.52
2023-10-09T02:36:08.315Z,22.35
2023-10-09T02:38:38.364Z,21.73
2023-10-09T02:41:05.023Z,23.38
2023-10-09T02:44:02.462Z,22.02
2023-10-09T02:46:31.963Z,22.58
2023-10-09T02:48:58.584Z,22.40
2023-10-09T02:51:28.602Z,20.45
2023-10-09T02:54:07.606Z,20.67
2023-10-09T02:56:43.226Z,18.58
2023-10-09T02:59:10.986Z,20.05
2023-10-09T03:01:41.512Z,18.33
2023-10-09T03:04:12.123Z,20.58
2023-10-09T03:06:50.867Z,20.38
2023-10-09T03:09:18.854Z,22.30
2023-10-09T03:11:47.502Z,18.90
2023-10-09T03:14:14.719Z,21.38
2023-10-09T03:16:42.281Z,20.85
2023-10-09T03:19:08.819Z,21.23
2023-10-09T03:21:35.445Z,18.90
2023-10-09T03:24:06.019Z,20.15
2023-10-09T03:26:32.764Z,21.77
2023-10-09T03:29:02.452Z,21.17
2023-10-09T03:31:33.063Z,18.42
2023-10-09T03:34:01.169Z,19.60
2023-10-09T03:36:27.944Z,19.75
2023-10-09T03:38:59.221Z,19.95
2023-10-09T03:41:31.633Z,18.75
2023-10-09T03:44:01.007Z,17.38
2023-10-09T03:46:33.885Z,17.02
2023-10-09T03:49:03.331Z,17.88
2023-10-09T03:51:31.195Z,20.23
2023-10-09T03:54:01.011Z,15.63
2023-10-09T03:56:27.707Z,15.35
2023-10-09T03:58:54.351Z,20.42
2023-10-09T04:01:31.063Z,18.13
2023-10-09T04:04:05.119Z,16.52
2023-10-09T04:06:35.694Z,18.55
2023-10-09T04:09:22.119Z,15.82
2023-10-09T04:12:23.504Z,15.13
2023-10-09T04:14:50.085Z,17.25
2023-10-09T04:17:25.917Z,20.38
2023-10-09T04:20:11.555Z,13.02
2023-10-09T04:23:02.376Z,16.42
2023-10-09T04:25:43.247Z,18.25
2023-10-09T04:28:12.929Z,14.70
2023-10-09T04:31:00.108Z,14.40
2023-10-09T04:33:35.354Z,15.85
2023-10-09T04:36:38.162Z,14.98
2023-10-09T04:39:05.210Z,14.48
2023-10-09T04:41:44.343Z,14.15
2023-10-09T04:44:40.272Z,12.63
2023-10-09T04:47:16.015Z,19.75
2023-10-09T04:52:31.770Z,10.45
2023-10-09T04:55:07.971Z,12.35
2023-10-09T04:57:47.279Z,14.20
2023-10-09T05:00:28.099Z,13.45
2023-10-09T05:02:57.726Z,14.30
2023-10-09T05:05:44.704Z,11.63
2023-10-09T05:08:28.670Z,12.77
2023-10-09T05:11:07.452Z,15.63
2023-10-09T05:16:34.513Z,15.48
2023-10-09T05:19:04.223Z,12.43
2023-10-09T05:21:44.019Z,12.35
2023-10-09T05:24:15.506Z,13.07
2023-10-09T05:26:49.486Z,13.10
2023-10-09T05:29:31.962Z,11.85
2023-10-09T05:32:04.691Z,9.52
2023-10-09T05:34:35.511Z,12.80
2023-10-09T05:37:20.603Z,12.85
2023-10-09T05:40:02.870Z,15.02
2023-10-09T05:42:43.309Z,11.05
2023-10-09T05:45:18.503Z,9.50
2023-10-09T05:48:08.312Z,13.23
2023-10-09T05:50:35.452Z,12.65
2023-10-09T05:53:03.307Z,11.70
2023-10-09T05:55:49.642Z,12.43
2023-10-09T05:58:35.169Z,10.50
2023-10-09T06:01:20.634Z,14.00
2023-10-09T06:03:47.342Z,10.57
2023-10-09T06:06:33.969Z,9.02
2023-10-09T06:09:15.367Z,7.10
2023-10-09T06:11:43.698Z,12.07
2023-10-09T06:14:12.857Z,10.85
2023-10-09T06:17:00.877Z,8.50
2023-10-09T06:19:28.186Z,11.75
2023-10-09T06:22:20.214Z,10.80
2023-10-09T06:24:56.201Z,10.93
2023-10-09T06:27:32.455Z,12.40
2023-10-09T06:33:21.834Z,11.55
2023-10-09T06:35:57.889Z,11.38
2023-10-09T06:38:25.039Z,10.48
2023-10-09T06:41:07.496Z,12.23
2023-10-09T06:46:23.099Z,11.93
2023-10-09T06:48:58.624Z,8.98
2023-10-09T06:51:26.376Z,12.45
2023-10-09T06:53:56.359Z,8.25
2023-10-09T06:56:32.920Z,10.05
2023-10-09T06:59:05.680Z,8.40
2023-10-09T07:01:45.084Z,9.75
2023-10-09T07:04:21.686Z,10.63
2023-10-09T07:06:50.001Z,12.85
2023-10-09T07:09:19.779Z,10.63
2023-10-09T07:11:51.481Z,12.32
2023-10-09T07:14:31.174Z,10.57
2023-10-09T07:17:17.589Z,12.38
2023-10-09T07:19:48.215Z,13.85
2023-10-09T07:22:30.781Z,10.23
2023-10-09T07:24:59.441Z,12.40
2023-10-09T07:27:51.173Z,12.90
2023-10-09T07:30:30.974Z,11.50
2023-10-09T07:33:21.577Z,12.65
2023-10-09T07:35:55.497Z,9.15
2023-10-09T07:38:30.024Z,12.20
2023-10-09T07:41:17.928Z,12.13
2023-10-09T07:43:44.435Z,13.15
2023-10-09T07:46:36.737Z,10.68
2023-10-09T07:49:13.298Z,11.85
2023-10-09T07:51:45.084Z,9.13
2023-10-09T07:54:15.748Z,13.52
2023-10-09T07:56:47.242Z,10.82
2023-10-09T07:59:15.228Z,10.45
2023-10-09T08:01:55.675Z,10.77
2023-10-09T08:04:39.887Z,11.55
2023-10-09T08:08:03.243Z,10.43
2023-10-09T08:10:19.102Z,12.90
2023-10-09T08:12:52.006Z,8.13
2023-10-09T08:15:23.204Z,12.50
2023-10-09T08:18:04.832Z,10.15
2023-10-09T08:20:50.814Z,15.10
2023-10-09T08:23:36.406Z,13.32
2023-10-09T08:26:18.415Z,11.93
2023-10-09T08:28:49.001Z,8.77
2023-10-09T08:31:35.583Z,13.30
2023-10-09T08:36:38.631Z,12.18
2023-10-09T08:39:26.820Z,9.90
2023-10-09T08:41:59.383Z,7.85
2023-10-09T08:44:29.038Z,10.85
2023-10-09T08:47:04.361Z,14.73
2023-10-09T08:49:34.426Z,9.63
2023-10-09T08:52:04.327Z,10.20
2023-10-09T08:57:02.622Z,9.52
2023-10-09T08:59:29.219Z,11.35
2023-10-09T09:01:59.470Z,11.00
2023-10-09T09:04:40.181Z,10.55
2023-10-09T09:07:32.470Z,8.45
2023-10-09T09:10:20.535Z,9.13
2023-10-09T09:13:09.288Z,8.80
2023-10-09T09:18:13.017Z,7.57
2023-10-09T09:20:46.524Z,8.90
2023-10-09T09:23:14.500Z,12.88
2023-10-09T09:25:49.423Z,9.63
2023-10-09T09:28:22.931Z,10.90
2023-10-09T09:30:52.904Z,10.15
2023-10-09T09:36:18.478Z,10.57
2023-10-09T09:38:51.752Z,9.88
2023-10-09T09:41:26.054Z,8.50
2023-10-09T09:43:58.293Z,12.27
2023-10-09T09:46:44.780Z,9.35
2023-10-09T09:49:22.905Z,10.77
2023-10-09T09:51:49.548Z,10.52
2023-10-09T09:54:16.897Z,7.03
2023-10-09T09:56:52.192Z,8.40
2023-10-09T09:59:23.111Z,11.13
2023-10-09T10:02:07.614Z,7.95
2023-10-09T10:04:38.029Z,8.68
2023-10-09T10:07:10.521Z,8.98
2023-10-09T10:09:42.783Z,9.60
2023-10-09T10:12:11.162Z,10.45
2023-10-09T10:14:53.641Z,7.72
2023-10-09T10:17:24.940Z,9.80
2023-10-09T10:20:26.013Z,10.57
2023-10-09T10:23:32.750Z,11.82
2023-10-09T10:26:17.979Z,8.65
2023-10-09T10:28:47.022Z,10.82
2023-10-09T10:31:17.290Z,8.32
2023-10-09T10:33:56.271Z,6.90
2023-10-09T10:36:29.826Z,8.40
2023-10-09T10:39:22.203Z,10.63
2023-10-09T10:41:56.282Z,9.05
2023-10-09T10:44:34.810Z,8.88
2023-10-09T10:47:02.256Z,10.02
2023-10-09T10:49:39.412Z,8.05
2023-10-09T10:52:18.494Z,9.13
2023-10-09T10:54:45.033Z,8.52
2023-10-09T10:57:46.198Z,9.05
2023-10-09T11:00:36.021Z,8.90
2023-10-09T11:03:14.846Z,9.05
2023-10-09T11:05:51.673Z,7.65
2023-10-09T11:08:24.618Z,9.02
2023-10-09T11:10:52.425Z,7.57
2023-10-09T11:13:34.530Z,8.18
2023-10-09T11:18:47.418Z,8.52
2023-10-09T11:21:15.795Z,7.53
2023-10-09T11:23:53.953Z,7.75
2023-10-09T11:26:27.613Z,7.85
2023-10-09T11:29:29.756Z,6.72
2023-10-09T11:32:02.546Z,6.95
2023-10-09T11:34:39.739Z,8.52
2023-10-09T11:37:12.610Z,13.88
2023-10-09T11:39:56.893Z,8.95
2023-10-09T11:42:49.638Z,7.35
2023-10-09T11:45:30.034Z,10.77
2023-10-09T11:48:22.597Z,12.25
2023-10-09T11:51:05.230Z,8.90
2023-10-09T11:53:50.409Z,7.05
2023-10-09T11:56:20.825Z,8.05
2023-10-09T11:58:51.957Z,10.02
2023-10-09T12:01:24.383Z,8.00
2023-10-09T12:03:52.513Z,7.85
2023-10-09T12:06:23.778Z,10.93
2023-10-09T12:08:51.315Z,11.73
2023-10-09T12:11:29.805Z,11.02
2023-10-09T12:14:01.706Z,7.25
2023-10-09T12:16:34.075Z,6.07
2023-10-09T12:19:03.421Z,7.03
2023-10-09T12:21:30.742Z,8.70
2023-10-09T12:24:02.261Z,14.05
2023-10-09T12:26:43.656Z,8.65
2023-10-09T12:29:12.370Z,7.55
2023-10-09T12:31:41.533Z,7.95
2023-10-09T12:34:09.351Z,9.68
2023-10-09T12:36:38.451Z,7.38
2023-10-09T12:39:06.771Z,7.45
2023-10-09T12:41:34.811Z,8.13
2023-10-09T12:44:02.499Z,7.55
2023-10-09T12:46:33.609Z,9.20
2023-10-09T12:49:02.350Z,9.38
2023-10-09T12:51:32.036Z,10.30
2023-10-09T12:53:58.935Z,9.63
2023-10-09T12:56:38.507Z,7.18
2023-10-09T12:59:06.433Z,8.88
2023-10-09T13:01:44.050Z,8.30
2023-10-09T13:04:17.424Z,7.75
2023-10-09T13:06:47.754Z,6.55
2023-10-09T13:09:16.860Z,8.50
2023-10-09T13:11:46.507Z,9.32
2023-10-09T13:14:18.163Z,8.75
2023-10-09T13:16:45.339Z,9.90
2023-10-09T13:19:12.377Z,7.68
2023-10-09T13:21:41.275Z,6.97
2023-10-09T13:24:17.395Z,8.60
2023-10-09T13:26:52.444Z,6.47
2023-10-09T13:29:23.794Z,11.52
2023-10-09T13:31:54.206Z,9.73
2023-10-09T13:34:21.092Z,10.10
2023-10-09T13:37:00.159Z,8.32
2023-10-09T13:39:27.680Z,5.95
2023-10-09T13:42:00.564Z,9.00
2023-10-09T13:44:35.497Z,7.65
2023-10-09T13:47:27.363Z,6.78
2023-10-09T13:49:57.616Z,7.78
2023-10-09T13:52:24.468Z,9.55
2023-10-09T13:54:56.225Z,7.47
2023-10-09T13:57:32.100Z,7.40
2023-10-09T14:00:01.243Z,9.35
2023-10-09T14:02:29.837Z,6.65
2023-10-09T14:04:58.636Z,7.45
2023-10-09T14:07:26.454Z,8.40
2023-10-09T14:09:55.815Z,8.52
2023-10-09T14:12:26.428Z,9.40
2023-10-09T14:14:55.150Z,6.53
2023-10-09T14:17:29.130Z,6.68
2023-10-09T14:20:17.917Z,8.77
2023-10-09T14:22:46.689Z,8.63
2023-10-09T14:25:16.455Z,8.35
2023-10-09T14:27:54.259Z,7.72
2023-10-09T14:30:31.503Z,7.90
2023-10-09T14:32:59.879Z,11.57
2023-10-09T14:35:36.176Z,6.10
2023-10-09T14:38:14.893Z,9.27
2023-10-09T14:40:49.099Z,8.55
2023-10-09T14:43:22.650Z,14.70
2023-10-09T14:45:50.016Z,7.35
2023-10-09T14:48:20.077Z,11.57
2023-10-09T14:50:54.767Z,10.05
2023-10-09T14:53:48.269Z,14.25
2023-10-09T14:56:17.635Z,10.88
2023-10-09T14:58:46.108Z,12.38
2023-10-09T15:01:16.233Z,9.13
2023-10-09T15:03:43.020Z,10.25
2023-10-09T15:06:12.312Z,9.27
2023-10-09T15:08:39.106Z,10.45
2023-10-09T15:11:07.043Z,9.45
2023-10-09T15:13:33.598Z,10.07
2023-10-09T15:16:03.238Z,11.45
2023-10-09T15:18:30.009Z,8.45
2023-10-09T15:20:56.635Z,12.70
2023-10-09T15:23:23.695Z,7.85
2023-10-09T15:25:52.990Z,13.77
2023-10-09T15:28:37.700Z,9.88
2023-10-09T15:31:26.164Z,11.57
2023-10-09T15:36:21.804Z,10.20
2023-10-09T15:38:51.033Z,8.50
2023-10-09T15:41:19.154Z,11.45
2023-10-09T15:43:46.600Z,12.00
2023-10-09T15:46:25.102Z,11.23
2023-10-09T15:48:58.794Z,6.80
2023-10-09T15:54:32.141Z,8.48
2023-10-09T15:57:12.554Z,9.55
2023-10-09T15:59:41.239Z,9.23
2023-10-09T16:02:17.826Z,11.63
2023-10-09T16:04:46.108Z,9.88
2023-10-09T16:07:15.602Z,7.25
2023-10-09T16:09:42.390Z,7.72
2023-10-09T16:12:13.949Z,11.30
2023-10-09T16:14:40.625Z,8.82
2023-10-09T16:17:07.843Z,10.52
2023-10-09T16:19:37.850Z,8.93
2023-10-09T16:22:08.042Z,13.38
2023-10-09T16:27:15.616Z,7.20
2023-10-09T16:29:45.955Z,8.15
2023-10-09T16:32:16.587Z,9.63
2023-10-09T16:34:47.552Z,10.52
2023-10-09T16:37:15.268Z,10.45
2023-10-09T16:39:43.034Z,8.27
2023-10-09T16:42:12.578Z,12.80
2023-10-09T16:44:39.465Z,9.82
2023-10-09T16:47:12.741Z,8.40
2023-10-09T16:49:39.804Z,8.85
2023-10-09T16:52:12.240Z,11.70
2023-10-09T16:54:39.808Z,10.73
2023-10-09T16:57:09.877Z,10.57
2023-10-09T16:59:37.751Z,8.00
2023-10-09T17:02:09.232Z,8.77
2023-10-09T17:04:36.095Z,8.73
2023-10-09T17:07:05.941Z,10.52
2023-10-09T17:12:04.509Z,11.00
2023-10-09T17:14:35.816Z,9.20
2023-10-09T17:17:09.105Z,10.13
2023-10-09T17:19:39.378Z,9.10
2023-10-09T17:22:12.186Z,11.15
2023-10-09T17:24:45.566Z,10.20
2023-10-09T17:27:18.675Z,6.32
2023-10-09T17:29:47.413Z,10.90
2023-10-09T17:32:15.276Z,10.13
2023-10-09T17:34:44.927Z,9.10
2023-10-09T17:37:13.115Z,11.00
2023-10-09T17:39:39.726Z,12.90
2023-10-09T17:42:06.356Z,10.48
2023-10-09T17:44:33.007Z,11.40
2023-10-09T17:47:00.998Z,10.48
2023-10-09T17:49:27.684Z,16.23
2023-10-09T17:51:54.324Z,11.30
2023-10-09T17:54:25.469Z,11.40
2023-10-09T17:56:52.058Z,10.02
2023-10-09T17:59:21.645Z,11.38
2023-10-09T18:01:48.451Z,12.40
2023-10-09T18:04:15.899Z,13.02
2023-10-09T18:06:43.311Z,12.13
2023-10-09T18:09:19.278Z,13.85
2023-10-09T18:11:46.913Z,12.32
2023-10-09T18:14:14.933Z,9.65
2023-10-09T18:16:43.220Z,14.43
2023-10-09T18:19:13.126Z,11.82
2023-10-09T18:24:15.232Z,15.45
2023-10-09T18:26:42.785Z,9.80
2023-10-09T18:29:16.211Z,12.50
2023-10-09T18:31:43.644Z,10.95
2023-10-09T18:34:10.453Z,9.40
2023-10-09T18:36:39.924Z,13.82
2023-10-09T18:39:10.292Z,11.05
2023-10-09T18:41:39.460Z,11.10
2023-10-09T18:44:10.914Z,9.55
2023-10-09T18:46:38.784Z,12.23
2023-10-09T18:49:06.502Z,10.45
2023-10-09T18:51:33.456Z,6.90
2023-10-09T18:54:07.821Z,9.05
2023-10-09T18:56:36.430Z,10.80
2023-10-09T18:59:09.011Z,8.38
2023-10-09T19:01:37.580Z,6.40
2023-10-09T19:04:13.862Z,6.28
2023-10-09T19:06:41.444Z,6.55
2023-10-09T19:09:08.515Z,8.30
2023-10-09T19:11:41.452Z,5.80
2023-10-09T19:14:09.800Z,6.60
2023-10-09T19:16:36.698Z,5.80
2023-10-09T19:19:05.733Z,4.53
2023-10-09T19:21:33.357Z,7.88
2023-10-09T19:24:02.334Z,7.00
2023-10-09T19:26:42.191Z,6.07
2023-10-09T19:29:10.375Z,6.45
2023-10-09T19:31:39.265Z,5.53
2023-10-09T19:34:06.174Z,6.50
2023-10-09T19:36:35.883Z,3.92
2023-10-09T19:39:02.563Z,6.30
2023-10-09T19:41:32.276Z,4.18
2023-10-09T19:44:01.360Z,5.05
2023-10-09T19:46:29.828Z,5.38
2023-10-09T19:48:56.734Z,6.13
2023-10-09T19:51:24.899Z,5.75
2023-10-09T19:53:53.796Z,4.28
2023-10-09T19:56:23.501Z,4.90
2023-10-09T20:01:19.681Z,7.82
2023-10-09T20:03:46.383Z,4.18
2023-10-09T20:06:16.637Z,7.50
2023-10-09T20:08:43.595Z,5.88
2023-10-09T20:11:13.706Z,6.22
2023-10-09T20:13:45.567Z,4.10
2023-10-09T20:16:13.601Z,6.35
2023-10-09T20:18:43.816Z,6.63
2023-10-09T20:21:14.042Z,5.57
2023-10-09T20:23:43.019Z,4.93
2023-10-09T20:26:15.810Z,5.63
2023-10-09T20:28:44.864Z,4.07
2023-10-09T20:31:12.517Z,4.75
2023-10-09T20:33:40.274Z,9.38
2023-10-09T20:36:11.488Z,6.97
2023-10-09T20:38:40.437Z,9.75
2023-10-09T20:41:09.324Z,5.10
2023-10-09T20:43:37.537Z,5.20
2023-10-09T20:46:07.731Z,8.95
2023-10-09T20:48:34.614Z,5.35
2023-10-09T20:51:01.200Z,7.32
2023-10-09T20:53:28.798Z,7.43
2023-10-09T20:55:57.980Z,8.95
2023-10-09T20:58:25.610Z,7.15
2023-10-09T21:00:53.252Z,10.00
2023-10-09T21:03:21.485Z,9.57
2023-10-09T21:05:49.423Z,6.25
2023-10-09T21:08:15.999Z,7.70
2023-10-09T21:10:43.203Z,7.40
2023-10-09T21:13:10.051Z,6.35
2023-10-09T21:15:42.120Z,8.90
2023-10-09T21:18:11.946Z,5.93
2023-10-09T21:20:42.200Z,8.15
2023-10-09T21:23:10.773Z,6.60
2023-10-09T21:25:37.376Z,7.88
2023-10-09T21:28:04.167Z,8.73
2023-10-09T21:30:31.403Z,9.73
2023-10-09T21:32:58.137Z,5.38
2023-10-09T21:35:29.436Z,8.85
2023-10-09T21:38:01.135Z,7.18
2023-10-09T21:40:31.686Z,7.68
2023-10-09T21:43:00.088Z,7.45
2023-10-09T21:45:29.886Z,7.03
2023-10-09T21:47:56.819Z,8.07
2023-10-09T21:50:29.088Z,6.55
2023-10-09T21:52:57.269Z,7.18
2023-10-09T21:55:25.222Z,8.57
2023-10-09T21:57:53.068Z,8.40
2023-10-09T22:00:22.029Z,12.48
2023-10-09T22:02:50.858Z,8.40
2023-10-09T22:05:22.366Z,6.20
2023-10-09T22:07:49.247Z,10.85
2023-10-09T22:10:16.434Z,6.43
2023-10-09T22:12:48.170Z,8.02
2023-10-09T22:15:19.602Z,7.95
2023-10-09T22:17:47.299Z,7.15
2023-10-09T22:20:20.192Z,5.65
2023-10-09T22:22:58.032Z,6.05
2023-10-09T22:25:26.581Z,7.50
2023-10-09T22:28:03.041Z,6.78
2023-10-09T22:30:35.457Z,10.70
2023-10-09T22:33:06.627Z,7.78
2023-10-09T22:35:35.129Z,6.32
2023-10-09T22:38:13.251Z,6.45
2023-10-09T22:40:40.310Z,7.50
2023-10-09T22:43:09.827Z,5.45
2023-10-09T22:45:43.602Z,5.35
2023-10-09T22:48:15.418Z,7.15
2023-10-09T22:50:46.294Z,6.38
2023-10-09T22:53:23.299Z,5.20
2023-10-09T22:55:54.444Z,8.13
2023-10-09T22:58:29.626Z,7.25
2023-10-09T23:01:01.154Z,7.85
2023-10-09T23:03:41.142Z,7.35
2023-10-09T23:06:34.131Z,7.57
2023-10-09T23:09:09.056Z,6.75
2023-10-09T23:11:35.842Z,8.65
2023-10-09T23:14:25.170Z,6.88
2023-10-09T23:17:08.368Z,7.18
2023-10-09T23:19:45.160Z,6.65
2023-10-09T23:22:16.075Z,8.57
2023-10-09T23:24:51.784Z,6.60
2023-10-09T23:27:40.904Z,7.28
2023-10-09T23:30:24.833Z,6.20
2023-10-09T23:32:53.560Z,7.60
2023-10-09T23:35:22.212Z,7.75
2023-10-09T23:38:08.820Z,8.05
2023-10-09T23:40:40.650Z,6.03
2023-10-09T23:43:14.779Z,8.10
2023-10-09T23:45:42.740Z,7.68
2023-10-09T23:48:16.678Z,6.63
2023-10-09T23:50:49.201Z,8.77
2023-10-09T23:53:16.594Z,7.35
2023-10-09T23:55:44.298Z,7.70
2023-10-09T23:58:19.744Z,6.22
