createdAt,value
2022-12-23T00:01:34.090Z,1.37
2022-12-23T00:04:02.888Z,1.47
2022-12-23T00:06:31.638Z,3.10
2022-12-23T00:09:01.119Z,1.23
2022-12-23T00:11:29.763Z,6.20
2022-12-23T00:14:21.249Z,2.70
2022-12-23T00:16:52.312Z,3.63
2022-12-23T00:19:21.047Z,1.80
2022-12-23T00:21:49.675Z,1.10
2022-12-23T00:24:18.281Z,1.33
2022-12-23T00:26:46.839Z,3.27
2022-12-23T00:29:15.531Z,1.53
2022-12-23T00:31:44.296Z,1.00
2022-12-23T00:34:14.313Z,1.23
2022-12-23T00:36:43.020Z,1.00
2022-12-23T00:39:30.822Z,5.03
2022-12-23T00:42:16.886Z,0.80
2022-12-23T00:44:45.591Z,1.93
2022-12-23T00:47:35.979Z,0.70
2022-12-23T00:50:05.959Z,1.97
2022-12-23T00:52:34.620Z,1.20
2022-12-23T00:55:03.280Z,1.50
2022-12-23T00:57:31.916Z,1.20
2022-12-23T01:00:00.594Z,2.70
2022-12-23T01:02:47.050Z,1.20
2022-12-23T01:08:22.432Z,1.97
2022-12-23T01:10:51.037Z,1.00
2022-12-23T01:13:19.910Z,1.00
2022-12-23T01:15:48.882Z,2.30
2022-12-23T01:18:17.443Z,0.90
2022-12-23T01:20:46.092Z,0.73
2022-12-23T01:23:14.715Z,6.50
2022-12-23T01:25:44.774Z,0.87
2022-12-23T01:28:13.413Z,4.23
2022-12-23T01:30:42.005Z,1.23
2022-12-23T01:33:10.621Z,1.60
2022-12-23T01:35:39.200Z,0.80
2022-12-23T01:38:07.825Z,0.93
2022-12-23T01:40:36.836Z,1.00
2022-12-23T01:43:05.859Z,1.50
2022-12-23T01:45:34.786Z,2.13
2022-12-23T01:48:05.140Z,0.73
2022-12-23T01:50:36.058Z,1.00
2022-12-23T01:53:08.535Z,0.77
2022-12-23T01:55:40.509Z,0.60
2022-12-23T01:58:13.550Z,0.70
2022-12-23T02:00:59.747Z,0.93
2022-12-23T02:03:43.836Z,0.90
2022-12-23T02:06:34.549Z,0.90
2022-12-23T02:09:18.216Z,0.87
2022-12-23T02:12:15.253Z,0.80
2022-12-23T02:15:15.036Z,1.37
2022-12-23T02:17:52.259Z,2.57
2022-12-23T02:20:43.627Z,2.00
2022-12-23T02:23:40.656Z,1.00
2022-12-23T02:26:24.829Z,1.30
2022-12-23T02:29:07.730Z,0.70
2022-12-23T02:31:44.133Z,0.80
2022-12-23T02:34:17.659Z,2.50
2022-12-23T02:36:52.143Z,1.97
2022-12-23T02:39:24.967Z,1.13
2022-12-23T02:41:57.595Z,0.60
2022-12-23T02:44:33.101Z,0.70
2022-12-23T02:47:06.690Z,0.97
2022-12-23T02:49:37.732Z,2.30
2022-12-23T02:52:09.884Z,2.70
2022-12-23T02:54:41.935Z,0.90
2022-12-23T02:57:12.863Z,1.00
2022-12-23T02:59:44.070Z,0.80
2022-12-23T03:02:14.246Z,0.67
2022-12-23T03:04:43.136Z,4.70
2022-12-23T03:07:18.663Z,0.60
2022-12-23T03:09:54.135Z,2.03
2022-12-23T03:12:30.472Z,0.87
2022-12-23T03:15:10.775Z,3.33
2022-12-23T03:17:49.646Z,0.80
2022-12-23T03:20:22.814Z,1.57
2022-12-23T03:22:58.398Z,0.60
2022-12-23T03:25:30.603Z,2.30
2022-12-23T03:28:02.362Z,0.60
2022-12-23T03:30:32.892Z,1.57
2022-12-23T03:33:05.451Z,2.07
2022-12-23T03:35:37.420Z,1.23
2022-12-23T03:38:08.427Z,0.70
2022-12-23T03:40:39.391Z,1.00
2022-12-23T03:43:12.562Z,1.13
2022-12-23T03:45:44.692Z,0.70
2022-12-23T03:48:20.910Z,1.53
2022-12-23T03:50:52.578Z,0.87
2022-12-23T03:53:24.284Z,1.00
2022-12-23T03:55:56.667Z,1.37
2022-12-23T03:58:32.363Z,1.33
2022-12-23T04:01:06.323Z,0.70
2022-12-23T04:03:38.267Z,4.10
2022-12-23T04:06:11.915Z,0.70
2022-12-23T04:08:41.037Z,1.90
2022-12-23T04:11:09.812Z,0.80
2022-12-23T04:13:38.479Z,1.00
2022-12-23T04:16:08.020Z,3.30
2022-12-23T04:18:38.026Z,1.73
2022-12-23T04:21:06.927Z,1.03
2022-12-23T04:23:35.521Z,2.73
2022-12-23T04:26:04.364Z,1.33
2022-12-23T04:28:32.989Z,0.97
2022-12-23T04:31:01.630Z,3.27
2022-12-23T04:33:30.238Z,1.77
2022-12-23T04:36:01.923Z,1.17
2022-12-23T04:38:30.534Z,2.40
2022-12-23T04:40:59.161Z,2.13
2022-12-23T04:43:27.774Z,0.70
2022-12-23T04:45:56.408Z,4.10
2022-12-23T04:48:25.032Z,1.93
2022-12-23T04:50:53.728Z,2.13
2022-12-23T04:53:23.677Z,2.03
2022-12-23T04:55:52.628Z,1.00
2022-12-23T04:58:24.057Z,1.30
2022-12-23T05:01:02.458Z,3.30
2022-12-23T05:03:31.225Z,1.40
2022-12-23T05:05:59.958Z,1.83
2022-12-23T05:08:29.969Z,1.00
2022-12-23T05:10:58.943Z,4.07
2022-12-23T05:13:27.598Z,2.40
2022-12-23T05:15:56.241Z,2.70
2022-12-23T05:18:24.921Z,3.10
2022-12-23T05:20:53.562Z,3.50
2022-12-23T05:23:22.166Z,3.47
2022-12-23T05:25:53.679Z,1.47
2022-12-23T05:28:23.271Z,2.50
2022-12-23T05:30:59.175Z,1.40
2022-12-23T05:33:28.131Z,2.60
2022-12-23T05:35:57.213Z,3.33
2022-12-23T05:38:26.302Z,3.63
2022-12-23T05:40:56.248Z,9.00
2022-12-23T05:43:25.403Z,4.40
2022-12-23T05:45:54.060Z,1.83
2022-12-23T05:48:22.791Z,3.03
2022-12-23T05:50:51.746Z,3.87
2022-12-23T05:53:20.869Z,3.53
2022-12-23T05:55:49.483Z,3.43
2022-12-23T05:58:19.423Z,1.80
2022-12-23T06:00:48.079Z,4.80
2022-12-23T06:03:17.279Z,6.10
2022-12-23T06:05:46.027Z,5.73
2022-12-23T06:08:14.582Z,4.70
2022-12-23T06:10:43.149Z,4.13
2022-12-23T06:13:11.785Z,9.10
2022-12-23T06:15:41.713Z,4.10
2022-12-23T06:18:10.490Z,9.50
2022-12-23T06:20:39.118Z,3.17
2022-12-23T06:23:07.688Z,5.03
2022-12-23T06:25:36.299Z,3.57
2022-12-23T06:28:05.253Z,8.23
2022-12-23T06:30:33.830Z,4.00
2022-12-23T06:33:03.812Z,6.83
2022-12-23T06:35:32.453Z,4.07
2022-12-23T06:38:01.069Z,4.90
2022-12-23T06:40:29.946Z,7.13
2022-12-23T06:42:58.553Z,4.13
2022-12-23T06:45:27.692Z,3.50
2022-12-23T06:47:56.378Z,3.60
2022-12-23T06:50:26.302Z,3.13
2022-12-23T06:52:54.885Z,3.00
2022-12-23T06:55:23.488Z,5.60
2022-12-23T06:57:52.232Z,2.90
2022-12-23T07:00:21.333Z,2.80
2022-12-23T07:02:50.167Z,3.67
2022-12-23T07:05:18.914Z,2.40
2022-12-23T07:07:48.866Z,5.27
2022-12-23T07:10:17.732Z,3.40
2022-12-23T07:12:50.657Z,3.40
2022-12-23T07:15:19.698Z,5.80
2022-12-23T07:17:48.263Z,3.60
2022-12-23T07:20:16.864Z,5.87
2022-12-23T07:22:45.827Z,5.83
2022-12-23T07:25:16.029Z,6.27
2022-12-23T07:27:44.716Z,6.63
2022-12-23T07:30:13.802Z,4.50
2022-12-23T07:32:42.455Z,6.60
2022-12-23T07:35:11.067Z,9.40
2022-12-23T07:37:39.705Z,9.57
2022-12-23T07:40:09.655Z,8.47
2022-12-23T07:42:47.245Z,5.13
2022-12-23T07:45:16.155Z,5.47
2022-12-23T07:47:44.762Z,8.10
2022-12-23T07:50:13.609Z,3.93
2022-12-23T07:52:42.227Z,6.77
2022-12-23T07:55:11.097Z,3.03
2022-12-23T07:57:41.038Z,10.23
2022-12-23T08:00:11.850Z,5.87
2022-12-23T08:02:40.843Z,5.90
2022-12-23T08:05:10.393Z,8.03
2022-12-23T08:07:39.566Z,6.93
2022-12-23T08:10:10.028Z,6.63
2022-12-23T08:12:38.730Z,8.67
2022-12-23T08:15:10.233Z,10.67
2022-12-23T08:17:38.863Z,9.57
2022-12-23T08:20:08.773Z,11.83
2022-12-23T08:22:37.425Z,6.70
2022-12-23T08:25:06.741Z,19.07
2022-12-23T08:27:35.752Z,15.07
2022-12-23T08:30:04.889Z,11.20
2022-12-23T08:32:35.009Z,8.87
2022-12-23T08:35:03.672Z,10.80
2022-12-23T08:37:32.332Z,10.63
2022-12-23T08:40:00.962Z,11.80
2022-12-23T08:42:29.615Z,10.80
2022-12-23T08:44:58.251Z,8.20
2022-12-23T08:47:26.861Z,7.67
2022-12-23T08:49:56.836Z,12.40
2022-12-23T08:52:25.511Z,7.00
2022-12-23T08:54:54.252Z,10.13
2022-12-23T08:57:22.950Z,9.23
2022-12-23T08:59:52.171Z,10.63
2022-12-23T09:02:20.914Z,16.23
2022-12-23T09:04:49.679Z,8.93
2022-12-23T09:07:19.611Z,7.47
2022-12-23T09:09:48.281Z,12.03
2022-12-23T09:12:16.875Z,9.33
2022-12-23T09:14:47.557Z,9.70
2022-12-23T09:17:17.594Z,12.17
2022-12-23T09:19:52.399Z,14.60
2022-12-23T09:22:23.013Z,9.10
2022-12-23T09:24:51.755Z,11.13
2022-12-23T09:27:20.432Z,9.87
2022-12-23T09:29:49.055Z,7.40
2022-12-23T09:32:17.709Z,11.67
2022-12-23T09:34:46.470Z,7.43
2022-12-23T09:37:16.733Z,11.97
2022-12-23T09:39:46.873Z,6.53
2022-12-23T09:42:27.254Z,6.97
2022-12-23T09:45:09.336Z,9.80
2022-12-23T09:47:38.911Z,10.83
2022-12-23T09:50:22.024Z,5.23
2022-12-23T09:52:58.114Z,13.03
2022-12-23T09:55:33.997Z,10.50
2022-12-23T09:58:04.409Z,13.27
2022-12-23T10:00:36.838Z,15.73
2022-12-23T10:03:14.938Z,8.53
2022-12-23T10:05:52.583Z,13.00
2022-12-23T10:08:26.184Z,9.10
2022-12-23T10:10:58.103Z,10.13
2022-12-23T10:13:29.737Z,7.97
2022-12-23T10:16:03.377Z,9.30
2022-12-23T10:18:42.141Z,12.83
2022-12-23T10:21:14.891Z,11.50
2022-12-23T10:23:45.999Z,13.97
2022-12-23T10:26:22.998Z,12.20
2022-12-23T10:28:53.741Z,14.07
2022-12-23T10:31:41.182Z,11.17
2022-12-23T10:34:16.425Z,11.83
2022-12-23T10:36:52.409Z,14.10
2022-12-23T10:39:27.925Z,9.20
2022-12-23T10:42:09.801Z,8.73
2022-12-23T10:44:55.823Z,8.73
2022-12-23T10:47:31.914Z,6.23
2022-12-23T10:50:10.675Z,10.40
2022-12-23T10:52:42.394Z,10.53
2022-12-23T10:55:17.620Z,6.90
2022-12-23T10:57:47.679Z,13.90
2022-12-23T11:00:19.825Z,13.57
2022-12-23T11:03:03.351Z,13.00
2022-12-23T11:05:32.092Z,19.03
2022-12-23T11:08:01.263Z,26.30
2022-12-23T11:10:32.926Z,14.90
2022-12-23T11:13:02.959Z,17.50
2022-12-23T11:15:33.878Z,7.97
2022-12-23T11:18:05.576Z,11.13
2022-12-23T11:20:35.435Z,11.50
2022-12-23T11:23:05.653Z,11.77
2022-12-23T11:25:37.974Z,11.90
2022-12-23T11:28:14.202Z,15.90
2022-12-23T11:30:55.527Z,14.53
2022-12-23T11:33:26.923Z,11.23
2022-12-23T11:36:07.782Z,13.07
2022-12-23T11:38:38.044Z,11.43
2022-12-23T11:41:06.945Z,11.90
2022-12-23T11:43:40.605Z,9.33
2022-12-23T11:46:19.590Z,8.93
2022-12-23T11:48:54.323Z,10.73
2022-12-23T11:51:26.723Z,13.03
2022-12-23T11:54:01.001Z,7.80
2022-12-23T11:56:30.729Z,6.13
2022-12-23T11:59:05.066Z,7.53
2022-12-23T12:01:33.871Z,5.00
2022-12-23T12:04:05.187Z,7.93
2022-12-23T12:06:34.073Z,8.03
2022-12-23T12:09:03.096Z,10.50
2022-12-23T12:11:36.578Z,9.20
2022-12-23T12:14:08.441Z,8.87
2022-12-23T12:16:52.205Z,12.20
2022-12-23T12:19:25.216Z,12.20
2022-12-23T12:21:57.620Z,9.07
2022-12-23T12:24:29.204Z,9.20
2022-12-23T12:27:02.327Z,6.93
2022-12-23T12:29:38.745Z,7.40
2022-12-23T12:32:13.437Z,7.10
2022-12-23T12:34:45.482Z,13.33
2022-12-23T12:37:23.279Z,8.83
2022-12-23T12:39:55.046Z,9.60
2022-12-23T12:42:29.129Z,9.33
2022-12-23T12:45:06.691Z,7.80
2022-12-23T12:47:58.423Z,8.10
2022-12-23T12:50:32.109Z,5.97
2022-12-23T12:53:06.959Z,12.53
2022-12-23T12:55:38.476Z,4.90
2022-12-23T12:58:16.600Z,12.70
2022-12-23T13:00:50.971Z,11.20
2022-12-23T13:03:29.222Z,8.37
2022-12-23T13:06:08.525Z,13.00
2022-12-23T13:08:46.489Z,7.10
2022-12-23T13:11:17.750Z,11.70
2022-12-23T13:13:53.138Z,5.80
2022-12-23T13:16:30.114Z,8.37
2022-12-23T13:19:02.356Z,5.17
2022-12-23T13:21:34.325Z,4.97
2022-12-23T13:24:09.328Z,6.07
2022-12-23T13:26:39.953Z,4.83
2022-12-23T13:29:53.108Z,4.23
2022-12-23T13:32:36.543Z,6.30
2022-12-23T13:35:15.356Z,6.17
2022-12-23T13:37:50.861Z,6.57
2022-12-23T13:40:30.452Z,4.87
2022-12-23T13:43:01.490Z,3.13
2022-12-23T13:45:33.897Z,12.93
2022-12-23T13:48:16.200Z,20.30
2022-12-23T13:50:47.595Z,4.83
2022-12-23T13:53:21.544Z,3.70
2022-12-23T13:55:57.706Z,8.90
2022-12-23T13:58:31.116Z,7.70
2022-12-23T14:01:20.782Z,10.30
2022-12-23T14:03:51.090Z,7.23
2022-12-23T14:06:22.307Z,5.90
2022-12-23T14:08:51.984Z,10.23
2022-12-23T14:11:23.365Z,2.93
2022-12-23T14:13:58.729Z,10.50
2022-12-23T14:16:41.013Z,6.00
2022-12-23T14:19:32.827Z,3.50
2022-12-23T14:22:09.725Z,1.67
2022-12-23T14:25:03.717Z,3.23
2022-12-23T14:27:37.110Z,1.90
2022-12-23T14:30:12.308Z,1.47
2022-12-23T14:32:45.331Z,1.30
2022-12-23T14:35:27.648Z,1.47
2022-12-23T14:38:30.010Z,1.50
2022-12-23T14:41:19.627Z,4.17
2022-12-23T14:43:57.227Z,1.80
2022-12-23T14:46:56.411Z,1.20
2022-12-23T14:49:41.197Z,1.63
2022-12-23T14:52:44.311Z,2.37
2022-12-23T14:55:45.767Z,2.70
2022-12-23T14:58:33.733Z,2.87
2022-12-23T15:01:04.639Z,2.70
2022-12-23T15:03:35.485Z,1.10
2022-12-23T15:06:06.318Z,1.20
2022-12-23T15:08:39.127Z,1.37
2022-12-23T15:11:09.065Z,1.30
2022-12-23T15:13:38.170Z,1.67
2022-12-23T15:16:07.536Z,1.03
2022-12-23T15:18:36.221Z,1.60
2022-12-23T15:21:10.260Z,1.10
2022-12-23T15:23:49.450Z,1.00
2022-12-23T15:26:18.368Z,1.10
2022-12-23T15:28:47.033Z,1.20
2022-12-23T15:31:26.360Z,4.50
2022-12-23T15:34:05.329Z,13.13
2022-12-23T15:36:36.327Z,6.43
2022-12-23T15:39:11.719Z,5.00
2022-12-23T15:41:44.028Z,3.97
2022-12-23T15:44:15.008Z,1.57
2022-12-23T15:46:44.079Z,1.40
2022-12-23T15:49:13.122Z,4.40
2022-12-23T15:54:36.778Z,1.53
2022-12-23T15:57:05.902Z,1.97
2022-12-23T15:59:38.043Z,3.93
2022-12-23T16:02:32.662Z,3.00
2022-12-23T16:05:02.102Z,3.27
2022-12-23T16:07:34.568Z,1.40
2022-12-23T16:10:12.172Z,1.58
2022-12-23T16:12:41.505Z,2.40
2022-12-23T16:15:26.172Z,1.50
2022-12-23T16:18:12.534Z,1.50
2022-12-23T16:20:42.875Z,1.97
2022-12-23T16:23:13.093Z,0.83
2022-12-23T16:25:50.432Z,1.40
2022-12-23T16:28:24.281Z,4.10
2022-12-23T16:30:54.250Z,1.30
2022-12-23T16:33:28.589Z,2.43
2022-12-23T16:35:57.907Z,1.40
2022-12-23T16:38:27.723Z,3.70
2022-12-23T16:40:58.133Z,2.33
2022-12-23T16:43:26.746Z,1.10
2022-12-23T16:45:57.120Z,1.30
2022-12-23T16:48:30.193Z,10.83
2022-12-23T16:50:59.070Z,4.37
2022-12-23T16:53:27.706Z,2.20
2022-12-23T16:56:00.805Z,3.57
2022-12-23T16:58:30.279Z,1.77
2022-12-23T17:00:58.947Z,2.30
2022-12-23T17:03:27.640Z,1.83
2022-12-23T17:05:56.212Z,2.27
2022-12-23T17:08:24.900Z,2.87
2022-12-23T17:10:53.692Z,2.43
2022-12-23T17:13:23.630Z,4.77
2022-12-23T17:15:52.245Z,3.40
2022-12-23T17:18:21.365Z,2.40
2022-12-23T17:20:50.316Z,2.13
2022-12-23T17:23:28.352Z,2.07
2022-12-23T17:25:57.049Z,3.63
2022-12-23T17:28:30.305Z,4.70
2022-12-23T17:30:59.434Z,4.13
2022-12-23T17:33:30.663Z,3.60
2022-12-23T17:35:59.905Z,9.00
2022-12-23T17:38:29.937Z,4.80
2022-12-23T17:40:59.367Z,4.70
2022-12-23T17:43:29.700Z,6.70
2022-12-23T17:45:58.487Z,7.40
2022-12-23T17:48:31.648Z,7.37
2022-12-23T17:51:00.787Z,4.20
2022-12-23T17:53:29.383Z,2.30
2022-12-23T17:55:58.020Z,5.53
2022-12-23T17:58:26.667Z,4.60
2022-12-23T18:00:56.643Z,9.03
2022-12-23T18:03:26.030Z,3.03
2022-12-23T18:06:01.653Z,3.23
2022-12-23T18:08:30.997Z,6.17
2022-12-23T18:11:00.571Z,3.63
2022-12-23T18:13:29.267Z,1.83
2022-12-23T18:15:59.257Z,3.90
2022-12-23T18:18:36.797Z,3.77
2022-12-23T18:21:14.322Z,8.33
2022-12-23T18:23:42.936Z,4.70
2022-12-23T18:26:15.050Z,3.27
2022-12-23T18:28:43.852Z,2.00
2022-12-23T18:31:16.801Z,1.50
2022-12-23T18:33:46.064Z,1.40
2022-12-23T18:36:22.767Z,1.50
2022-12-23T18:38:52.087Z,2.07
2022-12-23T18:41:21.313Z,2.53
2022-12-23T18:43:49.992Z,3.20
2022-12-23T18:46:20.689Z,1.27
2022-12-23T18:48:49.513Z,4.60
2022-12-23T18:51:20.724Z,1.50
2022-12-23T18:53:49.599Z,1.10
2022-12-23T18:56:20.919Z,1.80
2022-12-23T18:58:49.687Z,2.37
2022-12-23T19:01:20.695Z,1.23
2022-12-23T19:03:49.454Z,3.70
2022-12-23T19:06:18.072Z,2.43
2022-12-23T19:08:46.690Z,1.80
2022-12-23T19:11:18.234Z,2.20
2022-12-23T19:13:47.695Z,3.70
2022-12-23T19:16:17.670Z,1.20
2022-12-23T19:18:48.857Z,1.20
2022-12-23T19:21:18.796Z,0.80
2022-12-23T19:23:47.418Z,2.80
2022-12-23T19:26:16.823Z,9.30
2022-12-23T19:28:48.084Z,4.10
2022-12-23T19:31:17.565Z,3.93
2022-12-23T19:33:48.365Z,1.40
2022-12-23T19:36:19.523Z,4.70
2022-12-23T19:38:48.249Z,8.83
2022-12-23T19:41:16.912Z,1.97
2022-12-23T19:43:46.485Z,1.93
2022-12-23T19:46:16.905Z,4.50
2022-12-23T19:48:51.412Z,13.90
2022-12-23T19:51:20.235Z,2.60
2022-12-23T19:53:51.441Z,5.53
2022-12-23T19:56:21.819Z,4.97
2022-12-23T19:58:51.047Z,4.20
2022-12-23T20:01:21.725Z,3.87
2022-12-23T20:03:54.353Z,2.27
2022-12-23T20:06:24.461Z,3.77
2022-12-23T20:08:59.795Z,4.80
2022-12-23T20:11:30.615Z,4.00
2022-12-23T20:14:00.056Z,2.70
2022-12-23T20:16:29.205Z,2.10
2022-12-23T20:18:59.176Z,4.77
2022-12-23T20:21:27.946Z,2.10
2022-12-23T20:23:56.669Z,2.60
2022-12-23T20:26:26.752Z,3.57
2022-12-23T20:28:55.441Z,3.07
2022-12-23T20:31:24.994Z,2.07
2022-12-23T20:33:54.598Z,3.37
2022-12-23T20:36:26.187Z,4.27
2022-12-23T20:38:55.070Z,7.13
2022-12-23T20:41:25.345Z,6.40
2022-12-23T20:44:31.650Z,7.53
2022-12-23T20:46:43.181Z,3.23
2022-12-23T20:49:11.946Z,3.83
2022-12-23T20:51:41.889Z,2.70
2022-12-23T20:54:10.699Z,3.10
2022-12-23T20:56:39.329Z,1.30
2022-12-23T20:59:07.947Z,1.37
2022-12-23T21:01:38.256Z,3.43
2022-12-23T21:04:08.708Z,3.67
2022-12-23T21:06:37.350Z,1.77
2022-12-23T21:09:08.750Z,2.30
2022-12-23T21:11:39.655Z,1.47
2022-12-23T21:14:08.322Z,2.23
2022-12-23T21:16:38.044Z,3.43
2022-12-23T21:19:07.668Z,3.33
2022-12-23T21:21:36.489Z,5.30
2022-12-23T21:24:07.251Z,4.20
2022-12-23T21:26:36.486Z,7.23
2022-12-23T21:29:07.139Z,4.40
2022-12-23T21:31:38.125Z,6.93
2022-12-23T21:34:07.595Z,4.80
2022-12-23T21:36:38.872Z,4.83
2022-12-23T21:39:11.267Z,5.27
2022-12-23T21:41:41.127Z,4.60
2022-12-23T21:44:10.717Z,2.40
2022-12-23T21:46:39.418Z,5.07
2022-12-23T21:49:08.188Z,1.83
2022-12-23T21:51:40.821Z,3.70
2022-12-23T21:54:12.928Z,3.40
2022-12-23T21:56:42.129Z,4.07
2022-12-23T21:59:13.441Z,8.80
2022-12-23T22:01:42.642Z,5.00
2022-12-23T22:04:11.400Z,6.53
2022-12-23T22:06:43.410Z,3.30
2022-12-23T22:09:15.481Z,5.33
2022-12-23T22:11:44.354Z,4.73
2022-12-23T22:14:14.549Z,4.20
2022-12-23T22:16:43.521Z,3.15
2022-12-23T22:19:13.184Z,4.80
2022-12-23T22:21:42.589Z,4.10
2022-12-23T22:24:12.743Z,5.03
2022-12-23T22:26:41.805Z,3.97
2022-12-23T22:29:11.684Z,3.23
2022-12-23T22:31:41.791Z,5.90
2022-12-23T22:34:14.201Z,4.77
2022-12-23T22:36:43.087Z,4.03
2022-12-23T22:39:19.980Z,2.40
2022-12-23T22:41:50.696Z,5.77
2022-12-23T22:44:20.029Z,2.70
2022-12-23T22:46:48.867Z,6.90
2022-12-23T22:49:18.100Z,4.53
2022-12-23T22:51:46.756Z,9.93
2022-12-23T22:54:16.689Z,4.63
2022-12-23T22:56:46.251Z,5.63
2022-12-23T22:59:22.929Z,6.80
2022-12-23T23:01:52.711Z,6.63
2022-12-23T23:04:21.851Z,13.10
2022-12-23T23:06:50.494Z,8.57
2022-12-23T23:09:21.987Z,5.23
2022-12-23T23:11:51.306Z,8.73
2022-12-23T23:14:20.648Z,5.77
2022-12-23T23:16:49.493Z,5.77
2022-12-23T23:19:20.342Z,8.33
2022-12-23T23:21:49.769Z,3.93
2022-12-23T23:24:19.848Z,3.73
2022-12-23T23:26:48.467Z,6.33
2022-12-23T23:29:17.123Z,4.00
2022-12-23T23:31:45.931Z,11.73
2022-12-23T23:34:14.888Z,4.60
2022-12-23T23:36:43.553Z,4.50
2022-12-23T23:39:13.149Z,4.17
2022-12-23T23:41:43.266Z,3.40
2022-12-23T23:44:12.532Z,6.53
2022-12-23T23:46:41.164Z,5.80
2022-12-23T23:49:09.914Z,7.37
2022-12-23T23:51:38.743Z,5.20
2022-12-23T23:54:07.593Z,6.47
2022-12-23T23:56:39.219Z,5.70
2022-12-23T23:59:10.247Z,2.97
