createdAt,value
2022-09-21T00:07:33.574Z,7
2022-09-21T00:17:34.505Z,7
2022-09-21T00:27:34.684Z,6.8
2022-09-21T00:37:34.822Z,6.9
2022-09-21T00:47:34.948Z,7
2022-09-21T00:57:35.668Z,7
2022-09-21T01:07:36.018Z,6.8
2022-09-21T01:27:38.068Z,6.6
2022-09-21T01:37:38.613Z,6.6
2022-09-21T01:47:39.570Z,6.6
2022-09-21T01:57:39.745Z,6.5
2022-09-21T02:07:39.925Z,6.4
2022-09-21T02:17:40.100Z,6.4
2022-09-21T02:27:40.229Z,6.3
2022-09-21T02:37:40.554Z,6.2
2022-09-21T02:47:41.253Z,6.1
2022-09-21T02:57:42.133Z,6
2022-09-21T03:07:42.745Z,6.1
2022-09-21T03:17:43.207Z,6.2
2022-09-21T03:27:43.325Z,5.9
2022-09-21T03:37:44.116Z,5.9
2022-09-21T03:47:44.976Z,5.8
2022-09-21T03:57:45.321Z,5.7
2022-09-21T04:07:45.714Z,5.6
2022-09-21T04:17:46.488Z,5.7
2022-09-21T04:27:46.930Z,5.7
2022-09-21T04:37:47.598Z,5.6
2022-09-21T04:47:48.057Z,5.6
2022-09-21T04:57:48.682Z,5.5
2022-09-21T05:07:49.254Z,5.4
2022-09-21T05:17:49.944Z,5.3
2022-09-21T05:27:50.975Z,5.4
2022-09-21T05:47:51.733Z,5.6
2022-09-21T05:57:51.976Z,5.7
2022-09-21T06:17:52.612Z,6.3
2022-09-21T06:27:53.484Z,6.7
2022-09-21T06:37:54.412Z,7
2022-09-21T06:47:55.087Z,7.7
2022-09-21T06:57:55.971Z,8.9
2022-09-21T07:07:56.757Z,9.9
2022-09-21T07:18:05.105Z,10.9
2022-09-21T07:27:58.515Z,12.4
2022-09-21T07:37:59.487Z,13.2
2022-09-21T07:47:59.625Z,13.1
2022-09-21T07:58:00.285Z,13.8
2022-09-21T08:18:01.443Z,14
2022-09-21T08:28:05.047Z,14.2
2022-09-21T08:38:02.593Z,14.7
2022-09-21T08:48:02.862Z,14.8
2022-09-21T08:58:02.944Z,14.8
2022-09-21T09:08:03.571Z,15
2022-09-21T09:18:03.761Z,15.2
2022-09-21T09:28:04.686Z,15.3
2022-09-21T09:38:05.107Z,15.8
2022-09-21T09:48:05.637Z,15.8
2022-09-21T09:58:06.016Z,15.8
2022-09-21T10:08:06.724Z,15.6
2022-09-21T10:18:06.822Z,16.9
2022-09-21T10:28:07.623Z,16.3
2022-09-21T10:38:08.262Z,17
2022-09-21T10:48:08.688Z,15.7
2022-09-21T11:18:09.850Z,16.3
2022-09-21T11:28:10.816Z,16.8
2022-09-21T11:48:12.169Z,17.9
2022-09-21T11:58:12.807Z,18
2022-09-21T12:08:13.637Z,16.7
2022-09-21T12:18:14.592Z,16.3
2022-09-21T12:28:14.983Z,18
2022-09-21T12:38:15.596Z,18.3
2022-09-21T12:48:16.117Z,17.3
2022-09-21T13:08:17.471Z,16.2
2022-09-21T13:18:18.143Z,16.2
2022-09-21T13:28:18.685Z,16.8
2022-09-21T13:38:19.070Z,17.5
2022-09-21T13:48:19.743Z,16.4
2022-09-21T13:58:25.070Z,17.1
2022-09-21T14:08:25.476Z,17.5
2022-09-21T14:18:25.681Z,17.6
2022-09-21T14:28:25.794Z,18
2022-09-21T14:38:26.845Z,17.6
2022-09-21T14:48:27.430Z,17.3
2022-09-21T14:58:27.810Z,17.2
2022-09-21T15:08:28.652Z,17.7
2022-09-21T15:18:28.844Z,17.7
2022-09-21T15:38:30.162Z,17.1
2022-09-21T15:58:31.563Z,16.6
2022-09-21T16:08:31.989Z,16.7
2022-09-21T16:18:32.434Z,16.8
2022-09-21T16:28:33.212Z,16.7
2022-09-21T16:58:35.019Z,16.2
2022-09-21T17:08:35.967Z,15.8
2022-09-21T17:18:36.524Z,15.5
2022-09-21T17:28:37.084Z,14.7
2022-09-21T17:38:37.989Z,14.1
2022-09-21T17:58:38.828Z,13
2022-09-21T18:08:39.651Z,12.5
2022-09-21T18:18:39.874Z,11.9
2022-09-21T18:28:40.244Z,11.7
2022-09-21T18:38:40.392Z,11.1
2022-09-21T18:48:41.430Z,10.8
2022-09-21T19:08:42.821Z,10.6
2022-09-21T19:18:43.242Z,10.5
2022-09-21T19:28:44.086Z,10.4
2022-09-21T19:38:45.001Z,10.3
2022-09-21T19:48:45.377Z,10.2
2022-09-21T19:58:45.688Z,10
2022-09-21T20:08:45.801Z,9.8
2022-09-21T20:18:46.688Z,9.7
2022-09-21T20:28:47.024Z,9.6
2022-09-21T20:38:47.133Z,9.4
2022-09-21T20:48:47.445Z,9.3
2022-09-21T20:58:48.516Z,9.2
2022-09-21T21:08:49.265Z,9
2022-09-21T21:18:49.482Z,8.9
2022-09-21T21:28:49.864Z,8.7
2022-09-21T21:38:50.201Z,8.5
2022-09-21T21:48:50.607Z,8.5
2022-09-21T21:58:50.936Z,8.2
2022-09-21T22:08:50.981Z,8.1
2022-09-21T22:18:51.820Z,8.1
2022-09-21T22:28:52.286Z,8
2022-09-21T22:38:52.608Z,8
2022-09-21T22:48:53.173Z,7.8
2022-09-21T22:58:53.863Z,7.8
2022-09-21T23:08:54.189Z,7.6
2022-09-21T23:18:54.741Z,7.5
2022-09-21T23:28:54.818Z,7.4
2022-09-21T23:48:55.468Z,7.3
2022-09-21T23:58:56.290Z,7.2
