createdAt,value
2023-01-22T00:00:36.425Z,83.88
2023-01-22T00:03:04.494Z,83.53
2023-01-22T00:05:32.297Z,83.57
2023-01-22T00:08:09.442Z,83.65
2023-01-22T00:10:36.306Z,83.54
2023-01-22T00:13:05.026Z,83.66
2023-01-22T00:15:32.695Z,83.28
2023-01-22T00:18:00.471Z,83.22
2023-01-22T00:20:54.522Z,83.17
2023-01-22T00:23:23.663Z,83.37
2023-01-22T00:26:03.651Z,83.46
2023-01-22T00:28:32.403Z,83.12
2023-01-22T00:31:01.890Z,83.43
2023-01-22T00:36:22.699Z,83.47
2023-01-22T00:38:56.042Z,83.23
2023-01-22T00:41:24.282Z,83.10
2023-01-22T00:43:57.275Z,83.18
2023-01-22T00:46:26.376Z,83.43
2023-01-22T00:48:54.394Z,83.21
2023-01-22T00:51:24.384Z,83.35
2023-01-22T00:53:52.240Z,83.88
2023-01-22T00:56:44.278Z,83.51
2023-01-22T00:59:36.247Z,83.28
2023-01-22T01:02:04.492Z,83.54
2023-01-22T01:04:32.850Z,82.90
2023-01-22T01:07:00.352Z,83.11
2023-01-22T01:09:28.232Z,83.18
2023-01-22T01:11:56.551Z,82.89
2023-01-22T01:14:28.521Z,83.02
2023-01-22T01:16:58.889Z,83.29
2023-01-22T01:19:26.229Z,83.13
2023-01-22T01:21:54.178Z,82.92
2023-01-22T01:24:22.284Z,83.18
2023-01-22T01:26:50.367Z,82.93
2023-01-22T01:29:18.917Z,83.11
2023-01-22T01:31:46.416Z,83.17
2023-01-22T01:34:39.672Z,83.23
2023-01-22T01:37:08.368Z,83.42
2023-01-22T01:39:36.483Z,82.99
2023-01-22T01:45:32.485Z,83.31
2023-01-22T01:48:15.016Z,83.09
2023-01-22T01:53:50.583Z,83.07
2023-01-22T01:56:28.623Z,83.25
2023-01-22T01:59:02.339Z,83.49
2023-01-22T02:01:34.962Z,83.22
2023-01-22T02:04:02.947Z,83.52
2023-01-22T02:06:30.563Z,83.72
2023-01-22T02:09:22.488Z,83.58
2023-01-22T02:11:51.804Z,83.53
2023-01-22T02:14:28.100Z,83.46
2023-01-22T02:19:52.252Z,83.41
2023-01-22T02:22:27.192Z,83.97
2023-01-22T02:25:01.267Z,83.75
2023-01-22T02:27:28.457Z,83.49
2023-01-22T02:29:56.466Z,83.52
2023-01-22T02:32:24.477Z,83.37
2023-01-22T02:34:54.931Z,83.62
2023-01-22T02:37:48.486Z,83.31
2023-01-22T02:40:17.100Z,83.77
2023-01-22T02:43:10.467Z,83.45
2023-01-22T02:46:02.654Z,83.86
2023-01-22T02:48:36.665Z,83.90
2023-01-22T02:51:04.906Z,83.76
2023-01-22T02:53:32.406Z,83.73
2023-01-22T02:56:00.869Z,83.67
2023-01-22T02:58:28.433Z,83.87
2023-01-22T03:01:23.488Z,83.81
2023-01-22T03:04:01.606Z,83.80
2023-01-22T03:06:34.411Z,83.66
2023-01-22T03:09:02.364Z,83.41
2023-01-22T03:11:41.241Z,83.96
2023-01-22T03:14:34.887Z,83.97
2023-01-22T03:17:23.053Z,83.85
2023-01-22T03:20:10.930Z,84.10
2023-01-22T03:22:38.465Z,83.89
2023-01-22T03:25:06.765Z,83.87
2023-01-22T03:30:26.613Z,83.86
2023-01-22T03:32:54.488Z,83.81
2023-01-22T03:35:22.543Z,83.71
2023-01-22T03:38:12.431Z,83.65
2023-01-22T03:41:08.709Z,83.85
2023-01-22T03:43:41.304Z,83.99
2023-01-22T03:46:13.194Z,84.04
2023-01-22T03:48:44.701Z,83.65
2023-01-22T03:51:38.377Z,83.76
2023-01-22T03:54:06.635Z,84.16
2023-01-22T03:56:34.255Z,84.27
2023-01-22T03:59:09.617Z,84.26
2023-01-22T04:01:38.480Z,83.84
2023-01-22T04:04:06.341Z,84.12
2023-01-22T04:06:34.352Z,83.71
2023-01-22T04:09:02.333Z,84.10
2023-01-22T04:11:38.256Z,83.82
2023-01-22T04:14:08.489Z,83.86
2023-01-22T04:16:52.109Z,84.14
2023-01-22T04:19:48.267Z,84.26
2023-01-22T04:25:26.404Z,84.10
2023-01-22T04:27:54.302Z,84.00
2023-01-22T04:30:22.316Z,83.82
2023-01-22T04:33:04.794Z,84.52
2023-01-22T04:35:44.230Z,84.03
2023-01-22T04:38:13.841Z,84.07
2023-01-22T04:40:42.261Z,84.09
2023-01-22T04:43:10.343Z,84.07
2023-01-22T04:45:43.570Z,84.23
2023-01-22T04:48:12.727Z,84.40
2023-01-22T04:51:06.937Z,84.28
2023-01-22T04:53:34.319Z,84.51
2023-01-22T04:56:07.483Z,84.73
2023-01-22T04:58:36.344Z,84.51
2023-01-22T05:04:01.410Z,84.51
2023-01-22T05:06:36.437Z,84.84
2023-01-22T05:09:04.502Z,84.78
2023-01-22T05:11:58.350Z,84.69
2023-01-22T05:14:26.429Z,84.35
2023-01-22T05:17:21.128Z,84.41
2023-01-22T05:19:54.469Z,84.54
2023-01-22T05:22:22.517Z,84.22
2023-01-22T05:24:50.487Z,84.14
2023-01-22T05:27:47.703Z,84.40
2023-01-22T05:30:48.286Z,84.19
2023-01-22T05:33:42.833Z,84.20
2023-01-22T05:36:15.072Z,84.56
2023-01-22T05:38:51.887Z,84.27
2023-01-22T05:41:20.392Z,84.48
2023-01-22T05:43:48.404Z,84.26
2023-01-22T05:46:47.676Z,84.30
2023-01-22T05:49:36.386Z,84.76
2023-01-22T05:55:00.104Z,84.48
2023-01-22T06:00:48.333Z,84.35
2023-01-22T06:03:23.458Z,84.36
2023-01-22T06:09:19.340Z,84.60
2023-01-22T06:11:48.398Z,84.84
2023-01-22T06:14:16.526Z,84.42
2023-01-22T06:17:15.281Z,85.21
2023-01-22T06:19:56.279Z,84.83
2023-01-22T06:22:24.412Z,84.69
2023-01-22T06:24:56.373Z,84.73
2023-01-22T06:27:28.333Z,84.76
2023-01-22T06:30:02.347Z,84.58
2023-01-22T06:32:54.791Z,84.95
2023-01-22T06:35:22.320Z,84.72
2023-01-22T06:37:57.664Z,84.75
2023-01-22T06:40:26.511Z,84.87
2023-01-22T06:42:59.437Z,84.86
2023-01-22T06:45:26.430Z,84.93
2023-01-22T06:47:58.584Z,85.23
2023-01-22T06:50:26.462Z,85.62
2023-01-22T06:52:54.364Z,85.29
2023-01-22T06:55:22.378Z,85.16
2023-01-22T06:57:57.752Z,85.35
2023-01-22T07:00:26.398Z,85.30
2023-01-22T07:02:54.886Z,85.24
2023-01-22T07:05:23.267Z,85.15
2023-01-22T07:07:54.273Z,85.16
2023-01-22T07:10:22.915Z,85.59
2023-01-22T07:13:16.152Z,85.07
2023-01-22T07:15:44.496Z,85.40
2023-01-22T07:18:22.586Z,85.63
2023-01-22T07:20:50.492Z,85.69
2023-01-22T07:23:18.758Z,85.75
2023-01-22T07:25:46.662Z,85.67
2023-01-22T07:31:16.362Z,85.64
2023-01-22T07:36:36.307Z,85.89
2023-01-22T07:39:08.332Z,85.76
2023-01-22T07:42:01.359Z,85.44
2023-01-22T07:44:54.346Z,85.58
2023-01-22T07:47:27.427Z,85.92
2023-01-22T07:49:54.348Z,85.70
2023-01-22T07:52:22.208Z,86.03
2023-01-22T07:55:15.065Z,85.65
2023-01-22T07:57:42.527Z,85.62
2023-01-22T08:00:11.535Z,85.58
2023-01-22T08:02:42.906Z,85.53
2023-01-22T08:05:12.512Z,85.45
2023-01-22T08:07:40.671Z,85.56
2023-01-22T08:10:10.014Z,85.75
2023-01-22T08:12:50.937Z,85.30
2023-01-22T08:15:20.142Z,85.28
2023-01-22T08:17:52.769Z,85.21
2023-01-22T08:20:21.322Z,85.11
2023-01-22T08:23:03.761Z,85.21
2023-01-22T08:25:50.975Z,85.25
2023-01-22T08:28:45.877Z,85.97
2023-01-22T08:31:27.425Z,85.33
2023-01-22T08:34:22.535Z,85.16
2023-01-22T08:37:00.582Z,85.49
2023-01-22T08:39:28.458Z,85.56
2023-01-22T08:44:50.364Z,85.56
2023-01-22T08:47:23.373Z,85.56
2023-01-22T08:49:50.908Z,85.87
2023-01-22T08:52:23.610Z,85.58
2023-01-22T08:54:52.256Z,85.44
2023-01-22T08:57:20.670Z,85.60
2023-01-22T09:00:01.614Z,85.13
2023-01-22T09:02:32.841Z,85.06
2023-01-22T09:05:05.730Z,84.94
2023-01-22T09:07:34.372Z,85.66
2023-01-22T09:10:02.696Z,85.25
2023-01-22T09:15:22.681Z,85.23
2023-01-22T09:20:42.240Z,85.84
2023-01-22T09:23:10.279Z,85.45
2023-01-22T09:25:38.269Z,85.35
2023-01-22T09:28:13.940Z,85.39
2023-01-22T09:30:42.805Z,85.18
2023-01-22T09:33:10.365Z,85.30
2023-01-22T09:35:38.330Z,85.30
2023-01-22T09:38:06.589Z,85.54
2023-01-22T09:40:52.593Z,85.48
2023-01-22T09:44:01.028Z,85.71
2023-01-22T09:46:45.343Z,85.59
2023-01-22T09:49:16.275Z,86.08
2023-01-22T09:51:59.991Z,85.92
2023-01-22T09:54:53.573Z,85.80
2023-01-22T09:57:31.243Z,85.52
2023-01-22T10:00:00.376Z,86.05
2023-01-22T10:02:40.620Z,86.02
2023-01-22T10:05:24.045Z,85.63
2023-01-22T10:08:15.403Z,86.00
2023-01-22T10:10:42.407Z,85.79
2023-01-22T10:13:26.298Z,85.73
2023-01-22T10:15:55.873Z,85.53
2023-01-22T10:18:34.564Z,85.68
2023-01-22T10:21:05.746Z,85.60
2023-01-22T10:23:34.658Z,85.21
2023-01-22T10:26:40.187Z,85.55
2023-01-22T10:29:30.949Z,85.45
2023-01-22T10:32:21.551Z,85.35
2023-01-22T10:35:19.163Z,85.29
2023-01-22T10:37:49.119Z,85.48
2023-01-22T10:40:38.281Z,85.10
2023-01-22T10:43:15.007Z,84.78
2023-01-22T10:46:04.673Z,84.99
2023-01-22T10:48:33.292Z,85.11
2023-01-22T10:51:12.194Z,84.92
2023-01-22T10:53:49.878Z,85.00
2023-01-22T10:56:40.394Z,85.06
2023-01-22T10:59:28.220Z,84.80
2023-01-22T11:02:02.327Z,84.65
2023-01-22T11:04:33.544Z,84.38
2023-01-22T11:07:21.826Z,84.68
2023-01-22T11:10:24.934Z,84.57
2023-01-22T11:13:08.809Z,85.27
2023-01-22T11:16:11.770Z,85.19
2023-01-22T11:18:43.607Z,85.02
2023-01-22T11:21:25.179Z,85.21
2023-01-22T11:24:02.303Z,84.76
2023-01-22T11:26:57.148Z,84.77
2023-01-22T11:29:48.819Z,84.89
2023-01-22T11:32:52.807Z,84.49
2023-01-22T11:35:52.408Z,84.27
2023-01-22T11:38:42.614Z,84.25
2023-01-22T11:45:22.802Z,83.94
2023-01-22T11:51:28.573Z,84.28
2023-01-22T11:54:35.072Z,83.85
2023-01-22T11:57:28.833Z,83.77
2023-01-22T11:59:56.125Z,83.69
2023-01-22T12:05:43.724Z,83.82
2023-01-22T12:08:31.473Z,83.60
2023-01-22T12:14:31.556Z,83.02
2023-01-22T12:17:33.261Z,83.29
2023-01-22T12:20:33.459Z,82.91
2023-01-22T12:23:17.733Z,82.67
2023-01-22T12:26:25.268Z,83.14
2023-01-22T12:29:21.104Z,82.94
2023-01-22T12:31:58.260Z,83.24
2023-01-22T12:39:06.998Z,83.34
2023-01-22T12:41:52.793Z,82.76
2023-01-22T12:44:56.709Z,83.53
2023-01-22T12:47:41.379Z,82.78
2023-01-22T12:53:29.554Z,83.52
2023-01-22T12:56:10.159Z,83.01
2023-01-22T12:58:41.634Z,83.40
2023-01-22T13:01:14.357Z,82.95
2023-01-22T13:03:42.581Z,83.12
2023-01-22T13:14:39.563Z,82.18
2023-01-22T13:17:36.672Z,82.26
2023-01-22T13:20:04.471Z,82.52
2023-01-22T13:22:33.275Z,81.77
2023-01-22T13:25:00.280Z,82.04
2023-01-22T13:30:34.115Z,81.77
2023-01-22T13:33:15.860Z,81.45
2023-01-22T13:35:57.784Z,81.79
2023-01-22T13:39:29.990Z,81.60
2023-01-22T13:45:53.375Z,81.60
2023-01-22T13:48:27.792Z,81.64
2023-01-22T13:50:59.490Z,81.32
2023-01-22T13:53:36.734Z,81.06
2023-01-22T13:56:05.191Z,81.14
2023-01-22T13:58:49.426Z,81.62
2023-01-22T14:01:32.569Z,82.20
2023-01-22T14:04:02.727Z,81.93
2023-01-22T14:06:30.971Z,82.21
2023-01-22T14:09:03.488Z,81.23
2023-01-22T14:11:40.840Z,81.81
2023-01-22T14:14:18.978Z,81.50
2023-01-22T14:16:46.493Z,81.91
2023-01-22T14:19:19.294Z,81.59
2023-01-22T14:22:11.797Z,80.99
2023-01-22T14:24:40.221Z,81.17
2023-01-22T14:27:08.372Z,81.59
2023-01-22T14:29:36.270Z,81.53
2023-01-22T14:32:04.622Z,81.28
2023-01-22T14:34:37.279Z,81.89
2023-01-22T14:37:22.680Z,80.76
2023-01-22T14:39:50.521Z,80.83
2023-01-22T14:42:25.528Z,81.07
2023-01-22T14:45:01.539Z,80.98
2023-01-22T14:47:30.342Z,80.87
2023-01-22T14:49:58.522Z,81.05
2023-01-22T14:52:26.616Z,81.24
2023-01-22T14:54:56.086Z,80.80
2023-01-22T14:57:25.047Z,80.85
2023-01-22T14:59:52.207Z,80.91
2023-01-22T15:02:25.378Z,81.26
2023-01-22T15:04:52.494Z,80.72
2023-01-22T15:07:25.229Z,80.50
2023-01-22T15:09:52.570Z,80.36
2023-01-22T15:15:14.641Z,81.27
2023-01-22T15:17:42.441Z,80.25
2023-01-22T15:20:11.015Z,80.11
2023-01-22T15:22:49.737Z,80.37
2023-01-22T15:25:18.441Z,80.64
2023-01-22T15:27:50.412Z,81.03
2023-01-22T15:30:23.449Z,81.20
2023-01-22T15:32:52.759Z,80.41
2023-01-22T15:35:45.447Z,81.46
2023-01-22T15:38:12.225Z,80.59
2023-01-22T15:40:40.470Z,80.68
2023-01-22T15:43:08.723Z,80.81
2023-01-22T15:45:36.376Z,80.55
2023-01-22T15:51:21.247Z,80.66
2023-01-22T15:53:53.273Z,80.82
2023-01-22T15:56:27.391Z,80.86
2023-01-22T15:59:26.043Z,80.18
2023-01-22T16:01:54.278Z,79.98
2023-01-22T16:04:46.222Z,80.31
2023-01-22T16:07:14.228Z,80.64
2023-01-22T16:09:42.133Z,80.07
2023-01-22T16:12:10.319Z,80.32
2023-01-22T16:14:38.199Z,79.91
2023-01-22T16:17:30.463Z,80.47
2023-01-22T16:19:58.282Z,80.35
2023-01-22T16:22:26.267Z,80.03
2023-01-22T16:24:54.456Z,80.38
2023-01-22T16:27:22.733Z,80.42
2023-01-22T16:29:50.880Z,80.45
2023-01-22T16:32:21.884Z,80.36
2023-01-22T16:34:50.954Z,80.77
2023-01-22T16:37:21.640Z,80.53
2023-01-22T16:39:50.773Z,80.78
2023-01-22T16:42:27.126Z,80.86
2023-01-22T16:44:54.947Z,80.47
2023-01-22T16:47:29.251Z,81.26
2023-01-22T16:50:02.313Z,81.14
2023-01-22T16:52:32.356Z,80.65
2023-01-22T16:55:09.655Z,80.77
2023-01-22T16:57:38.598Z,80.92
2023-01-22T17:00:12.590Z,81.04
2023-01-22T17:02:41.110Z,81.46
2023-01-22T17:05:13.197Z,80.72
2023-01-22T17:07:41.389Z,80.77
2023-01-22T17:10:43.301Z,81.67
2023-01-22T17:13:13.571Z,81.33
2023-01-22T17:15:44.083Z,81.60
2023-01-22T17:18:12.733Z,81.35
2023-01-22T17:20:43.213Z,80.98
2023-01-22T17:23:20.813Z,81.18
2023-01-22T17:26:15.944Z,81.48
2023-01-22T17:28:46.104Z,81.11
2023-01-22T17:31:45.135Z,81.48
2023-01-22T17:34:36.063Z,81.63
2023-01-22T17:37:36.231Z,82.88
2023-01-22T17:40:07.758Z,82.47
2023-01-22T17:42:41.111Z,82.80
2023-01-22T17:45:12.673Z,82.66
2023-01-22T17:48:10.335Z,82.17
2023-01-22T17:53:50.470Z,82.94
2023-01-22T17:59:56.619Z,83.27
2023-01-22T18:02:58.348Z,83.04
2023-01-22T18:05:29.508Z,83.27
2023-01-22T18:08:17.934Z,83.58
2023-01-22T18:10:56.424Z,83.49
2023-01-22T18:13:28.259Z,83.72
2023-01-22T18:16:02.567Z,83.03
2023-01-22T18:18:30.280Z,83.56
2023-01-22T18:21:07.003Z,83.53
2023-01-22T18:23:40.380Z,83.27
2023-01-22T18:26:09.133Z,83.45
2023-01-22T18:28:36.693Z,83.39
2023-01-22T18:31:13.942Z,83.54
2023-01-22T18:33:45.921Z,83.49
2023-01-22T18:39:20.640Z,83.50
2023-01-22T18:41:48.452Z,83.39
2023-01-22T18:44:18.383Z,83.92
2023-01-22T18:47:16.724Z,83.88
2023-01-22T18:49:50.772Z,83.94
2023-01-22T18:52:49.234Z,83.46
2023-01-22T18:55:17.285Z,84.13
2023-01-22T18:57:46.303Z,83.82
2023-01-22T19:00:15.533Z,83.99
2023-01-22T19:02:48.132Z,83.70
2023-01-22T19:05:16.260Z,84.27
2023-01-22T19:07:44.230Z,84.12
2023-01-22T19:10:12.329Z,83.76
2023-01-22T19:13:06.262Z,83.99
2023-01-22T19:15:39.379Z,84.20
2023-01-22T19:18:06.258Z,83.73
2023-01-22T19:20:39.424Z,83.78
2023-01-22T19:23:06.434Z,83.37
2023-01-22T19:25:38.229Z,83.74
2023-01-22T19:28:06.191Z,83.24
2023-01-22T19:30:34.223Z,83.39
2023-01-22T19:35:55.346Z,82.86
