createdAt,value
2018-04-29T00:01:48.439Z,63.60
2018-04-29T00:05:42.324Z,65.20
2018-04-29T00:09:36.319Z,66.40
2018-04-29T00:13:30.212Z,68.40
2018-04-29T00:17:23.400Z,68.40
2018-04-29T00:21:16.502Z,69.10
2018-04-29T00:25:09.681Z,70.70
2018-04-29T00:29:04.101Z,70.40
2018-04-29T00:32:57.273Z,70.30
2018-04-29T00:36:50.804Z,70.80
2018-04-29T00:40:44.020Z,71.00
2018-04-29T00:44:37.151Z,71.30
2018-04-29T00:48:30.008Z,72.30
2018-04-29T00:52:23.112Z,73.70
2018-04-29T00:56:16.206Z,74.80
2018-04-29T01:00:09.348Z,75.40
2018-04-29T01:04:02.501Z,75.50
2018-04-29T01:07:55.621Z,76.10
2018-04-29T01:11:49.491Z,78.70
2018-04-29T01:15:42.657Z,78.70
2018-04-29T01:19:35.852Z,79.40
2018-04-29T01:23:29.001Z,79.80
2018-04-29T01:27:23.023Z,79.40
2018-04-29T01:31:16.106Z,79.30
2018-04-29T01:35:09.365Z,79.60
2018-04-29T01:39:02.266Z,79.90
2018-04-29T01:42:55.870Z,79.70
2018-04-29T01:46:49.174Z,79.30
2018-04-29T01:50:42.193Z,79.80
2018-04-29T01:54:35.759Z,80.10
2018-04-29T01:58:29.034Z,79.20
2018-04-29T02:02:22.202Z,78.80
2018-04-29T02:06:19.501Z,80.20
2018-04-29T02:10:12.612Z,80.50
2018-04-29T02:14:06.519Z,80.90
2018-04-29T02:18:00.212Z,80.80
2018-04-29T02:21:53.363Z,78.60
2018-04-29T02:25:46.614Z,77.40
2018-04-29T02:29:40.640Z,77.40
2018-04-29T03:09:08.753Z,82.90
2018-04-29T03:13:01.895Z,82.30
2018-04-29T03:16:55.235Z,83.60
2018-04-29T03:20:48.608Z,83.50
2018-04-29T03:24:41.738Z,84.40
2018-04-29T03:28:34.906Z,85.20
2018-04-29T03:32:28.036Z,85.40
2018-04-29T03:36:21.941Z,86.00
2018-04-29T03:40:14.823Z,86.00
2018-04-29T03:44:08.290Z,86.00
2018-04-29T03:48:01.626Z,85.90
2018-04-29T03:51:54.791Z,86.10
2018-04-29T03:55:58.638Z,86.30
2018-04-29T03:59:57.501Z,86.60
2018-04-29T04:03:58.314Z,86.30
2018-04-29T04:07:51.923Z,85.70
2018-04-29T04:11:45.151Z,85.80
2018-04-29T04:15:38.356Z,85.80
2018-04-29T04:19:31.560Z,85.80
2018-04-29T04:23:24.691Z,86.10
2018-04-29T04:27:17.815Z,86.30
2018-04-29T04:31:11.003Z,86.70
2018-04-29T04:35:04.120Z,86.90
2018-04-29T04:38:57.038Z,86.80
2018-04-29T04:42:50.987Z,87.30
2018-04-29T04:46:45.048Z,87.10
2018-04-29T04:50:38.220Z,87.10
2018-04-29T04:54:31.348Z,86.20
2018-04-29T04:58:24.484Z,85.70
2018-04-29T05:02:18.589Z,85.40
2018-04-29T05:06:11.743Z,84.30
2018-04-29T05:10:04.887Z,83.10
2018-04-29T05:13:58.067Z,81.80
2018-04-29T05:17:51.933Z,80.40
2018-04-29T05:21:45.945Z,77.50
2018-04-29T05:25:39.104Z,77.40
2018-04-29T05:29:31.866Z,77.90
2018-04-29T05:33:24.522Z,76.60
2018-04-29T05:37:17.087Z,76.80
2018-04-29T05:41:09.757Z,76.50
2018-04-29T05:45:02.301Z,76.80
2018-04-29T05:48:56.116Z,78.10
2018-04-29T05:52:49.017Z,78.10
2018-04-29T05:56:41.666Z,78.20
2018-04-29T06:00:34.298Z,78.60
2018-04-29T06:04:27.102Z,75.70
2018-04-29T06:08:19.717Z,75.40
2018-04-29T06:12:12.740Z,74.40
2018-04-29T06:16:06.191Z,72.40
2018-04-29T06:19:59.601Z,71.30
2018-04-29T06:23:52.251Z,71.40
2018-04-29T06:27:45.037Z,70.70
2018-04-29T06:31:37.675Z,70.00
2018-04-29T06:35:30.366Z,69.40
2018-04-29T06:39:22.717Z,68.10
2018-04-29T06:43:15.456Z,68.10
2018-04-29T06:47:08.137Z,68.90
2018-04-29T06:51:00.954Z,67.20
2018-04-29T06:54:53.667Z,68.00
2018-04-29T06:58:46.312Z,66.50
2018-04-29T07:02:39.051Z,65.90
2018-04-29T07:06:31.632Z,65.60
2018-04-29T07:10:24.308Z,65.40
2018-04-29T07:14:16.991Z,65.50
2018-04-29T07:18:09.606Z,66.00
2018-04-29T07:22:03.262Z,69.80
2018-04-29T07:25:56.014Z,69.80
2018-04-29T07:29:49.889Z,77.50
2018-04-29T07:33:42.513Z,77.50
2018-04-29T07:37:34.894Z,81.40
2018-04-29T07:41:27.470Z,81.20
2018-04-29T07:45:20.122Z,83.60
2018-04-29T07:49:12.733Z,84.30
2018-04-29T07:53:06.140Z,83.90
2018-04-29T07:56:59.871Z,83.80
2018-04-29T08:00:53.372Z,79.30
2018-04-29T08:04:46.002Z,79.20
2018-04-29T08:08:39.326Z,74.20
2018-04-29T08:12:31.976Z,74.20
2018-04-29T08:16:24.926Z,73.20
2018-04-29T08:20:17.554Z,70.90
2018-04-29T08:24:10.155Z,71.60
2018-04-29T08:28:05.569Z,73.00
2018-04-29T08:31:58.180Z,72.90
2018-04-29T08:35:51.255Z,73.30
2018-04-29T08:39:45.215Z,72.30
2018-04-29T08:43:39.188Z,71.30
2018-04-29T08:47:32.329Z,70.50
2018-04-29T08:51:28.486Z,67.50
2018-04-29T08:55:21.610Z,68.90
2018-04-29T08:59:14.756Z,69.30
2018-04-29T09:03:07.938Z,69.10
2018-04-29T09:07:01.107Z,71.80
2018-04-29T09:10:54.217Z,76.30
2018-04-29T09:14:48.145Z,78.30
2018-04-29T09:18:41.535Z,77.90
2018-04-29T09:22:34.697Z,79.60
2018-04-29T09:26:27.849Z,77.60
2018-04-29T09:30:20.967Z,75.00
2018-04-29T09:34:14.886Z,71.30
2018-04-29T09:38:08.274Z,71.20
2018-04-29T09:42:01.520Z,71.20
2018-04-29T09:45:54.644Z,66.20
2018-04-29T09:49:47.809Z,66.30
2018-04-29T09:53:40.951Z,69.80
2018-04-29T09:57:36.180Z,68.80
2018-04-29T10:01:35.772Z,71.80
2018-04-29T10:05:28.965Z,69.20
2018-04-29T10:09:22.162Z,68.20
2018-04-29T10:13:15.377Z,67.80
2018-04-29T10:17:08.549Z,67.90
2018-04-29T10:21:01.752Z,67.50
2018-04-29T10:24:55.729Z,67.40
2018-04-29T10:28:49.685Z,66.20
2018-04-29T10:32:42.873Z,66.10
2018-04-29T10:36:36.786Z,64.10
2018-04-29T10:40:29.982Z,64.10
2018-04-29T10:44:23.199Z,65.20
2018-04-29T10:48:17.446Z,64.90
2018-04-29T10:52:11.495Z,64.90
2018-04-29T10:56:04.626Z,63.20
2018-04-29T10:59:57.912Z,63.30
2018-04-29T11:03:51.061Z,60.00
2018-04-29T11:07:45.089Z,60.40
2018-04-29T11:11:38.252Z,60.30
2018-04-29T11:15:31.446Z,61.10
2018-04-29T11:19:24.871Z,60.80
2018-04-29T11:23:18.220Z,59.70
2018-04-29T11:27:13.256Z,59.90
2018-04-29T11:31:06.831Z,59.00
2018-04-29T11:35:00.129Z,59.90
2018-04-29T11:38:53.302Z,60.20
2018-04-29T11:42:46.460Z,59.00
2018-04-29T11:46:39.634Z,58.00
2018-04-29T11:50:32.735Z,57.50
2018-04-29T11:54:25.845Z,57.60
2018-04-29T11:58:19.041Z,58.00
2018-04-29T12:02:12.220Z,58.10
2018-04-29T12:06:06.204Z,58.00
2018-04-29T12:09:59.416Z,58.00
2018-04-29T12:13:52.729Z,57.70
2018-04-29T12:17:45.884Z,57.30
2018-04-29T12:21:39.097Z,57.60
2018-04-29T12:25:32.329Z,58.70
2018-04-29T12:29:26.304Z,57.20
2018-04-29T12:33:19.478Z,57.20
2018-04-29T12:37:12.663Z,57.70
2018-04-29T12:41:05.827Z,57.60
2018-04-29T12:44:59.024Z,57.40
2018-04-29T12:48:52.146Z,56.20
2018-04-29T12:52:46.325Z,55.80
2018-04-29T12:56:40.768Z,55.80
2018-04-29T13:00:34.061Z,55.30
2018-04-29T13:04:27.196Z,55.50
2018-04-29T13:08:20.468Z,54.90
2018-04-29T13:12:13.652Z,54.90
2018-04-29T13:16:07.432Z,54.10
2018-04-29T13:20:01.511Z,53.20
2018-04-29T13:23:55.018Z,53.70
2018-04-29T13:27:48.210Z,55.30
2018-04-29T13:31:41.432Z,55.80
2018-04-29T13:35:34.616Z,56.30
2018-04-29T13:39:27.801Z,55.10
2018-04-29T13:43:21.131Z,54.30
2018-04-29T13:47:14.621Z,54.80
2018-04-29T13:51:09.475Z,54.90
2018-04-29T13:55:03.743Z,55.80
2018-04-29T13:58:56.909Z,55.80
2018-04-29T14:02:50.081Z,56.90
2018-04-29T14:06:43.396Z,56.50
2018-04-29T14:10:36.589Z,55.80
2018-04-29T14:14:29.801Z,55.40
2018-04-29T14:18:22.953Z,55.30
2018-04-29T14:22:16.177Z,55.40
2018-04-29T14:26:09.243Z,55.00
2018-04-29T14:30:03.270Z,54.30
2018-04-29T14:33:56.453Z,54.30
2018-04-29T14:37:49.607Z,53.40
2018-04-29T14:41:42.819Z,53.70
2018-04-29T14:45:35.940Z,53.30
2018-04-29T14:49:29.108Z,52.70
2018-04-29T14:53:22.302Z,52.30
2018-04-29T14:57:15.555Z,51.80
2018-04-29T15:01:08.802Z,51.70
2018-04-29T15:05:02.260Z,49.80
2018-04-29T15:08:55.928Z,48.40
2018-04-29T15:12:50.817Z,47.30
2018-04-29T15:16:43.989Z,46.90
2018-04-29T15:20:38.248Z,49.30
2018-04-29T15:24:32.132Z,49.20
2018-04-29T15:28:26.467Z,48.80
2018-04-29T15:32:19.595Z,48.80
2018-04-29T15:36:14.521Z,48.40
2018-04-29T15:40:07.718Z,48.40
2018-04-29T15:44:00.866Z,51.20
2018-04-29T15:47:54.057Z,50.30
2018-04-29T15:51:47.241Z,48.20
2018-04-29T15:55:40.420Z,49.00
2018-04-29T15:59:33.576Z,48.40
2018-04-29T16:03:27.289Z,48.70
2018-04-29T16:07:22.091Z,49.70
2018-04-29T16:11:16.227Z,50.00
2018-04-29T16:15:09.469Z,49.60
2018-04-29T16:19:02.711Z,50.30
2018-04-29T16:22:55.916Z,50.00
2018-04-29T16:26:49.076Z,50.30
2018-04-29T16:30:42.978Z,51.00
2018-04-29T16:34:36.115Z,51.60
2018-04-29T16:38:29.305Z,51.20
2018-04-29T16:42:22.422Z,51.20
2018-04-29T16:46:15.571Z,51.80
2018-04-29T16:50:10.562Z,53.10
2018-04-29T16:54:03.780Z,53.00
2018-04-29T16:57:57.835Z,53.50
2018-04-29T17:01:51.818Z,55.20
2018-04-29T17:05:44.927Z,55.20
2018-04-29T17:09:38.141Z,55.30
2018-04-29T17:13:31.282Z,55.90
2018-04-29T17:17:26.055Z,55.90
2018-04-29T17:21:19.159Z,55.70
2018-04-29T17:25:12.313Z,56.20
2018-04-29T17:29:05.491Z,58.10
2018-04-29T17:32:58.634Z,57.70
2018-04-29T17:36:52.527Z,58.30
2018-04-29T17:40:45.792Z,58.30
2018-04-29T17:44:39.725Z,59.20
2018-04-29T17:48:33.005Z,58.50
2018-04-29T17:52:26.109Z,58.50
2018-04-29T17:56:19.480Z,59.00
2018-04-29T18:00:13.615Z,60.70
2018-04-29T18:04:07.608Z,59.80
2018-04-29T18:08:00.708Z,59.10
2018-04-29T18:11:53.899Z,59.60
2018-04-29T18:15:47.012Z,60.40
2018-04-29T18:19:40.183Z,61.30
2018-04-29T18:23:33.438Z,62.30
2018-04-29T18:27:26.679Z,63.00
2018-04-29T18:31:19.805Z,63.40
2018-04-29T18:35:12.921Z,64.00
2018-04-29T18:39:06.179Z,64.50
2018-04-29T18:42:59.259Z,66.30
2018-04-29T18:46:52.425Z,66.60
2018-04-29T18:50:45.745Z,65.90
2018-04-29T18:54:38.832Z,66.00
2018-04-29T18:58:31.974Z,66.00
2018-04-29T19:02:25.125Z,66.20
2018-04-29T19:06:19.108Z,67.00
2018-04-29T19:10:12.311Z,67.50
2018-04-29T19:14:05.554Z,67.90
2018-04-29T19:17:59.395Z,71.10
2018-04-29T19:21:52.675Z,71.10
2018-04-29T19:25:45.833Z,72.30
2018-04-29T19:29:38.990Z,72.80
2018-04-29T19:33:32.119Z,73.60
2018-04-29T19:37:26.294Z,74.20
2018-04-29T19:41:19.416Z,74.40
2018-04-29T19:45:12.588Z,74.80
2018-04-29T19:49:05.747Z,75.40
2018-04-29T19:52:58.923Z,75.90
2018-04-29T19:56:52.084Z,75.80
2018-04-29T20:00:45.293Z,76.10
2018-04-29T20:04:40.249Z,76.70
2018-04-29T20:08:33.384Z,76.60
2018-04-29T20:12:26.502Z,77.00
2018-04-29T20:16:19.712Z,77.90
2018-04-29T20:20:12.983Z,78.40
2018-04-29T20:24:06.118Z,78.60
2018-04-29T20:27:59.211Z,79.30
2018-04-29T20:31:52.388Z,79.60
2018-04-29T20:35:45.643Z,79.60
2018-04-29T20:39:38.995Z,80.40
2018-04-29T20:43:32.869Z,80.80
2018-04-29T20:47:26.085Z,80.70
2018-04-29T20:51:19.221Z,80.60
2018-04-29T20:55:12.363Z,80.90
2018-04-29T20:59:05.660Z,80.60
2018-04-29T21:02:58.902Z,80.10
2018-04-29T21:06:52.033Z,80.20
2018-04-29T21:10:45.839Z,79.60
2018-04-29T21:14:39.669Z,79.60
2018-04-29T21:18:32.862Z,79.40
2018-04-29T21:22:26.140Z,79.40
2018-04-29T21:26:19.285Z,79.40
2018-04-29T21:30:12.503Z,79.20
2018-04-29T21:34:05.675Z,78.80
2018-04-29T21:37:59.753Z,78.10
2018-04-29T21:41:52.934Z,78.10
2018-04-29T21:45:46.102Z,78.40
2018-04-29T21:49:39.372Z,78.60
2018-04-29T21:53:32.528Z,78.60
2018-04-29T21:57:25.657Z,78.50
2018-04-29T22:01:20.215Z,78.90
2018-04-29T22:05:13.977Z,78.90
2018-04-29T22:09:07.141Z,79.40
2018-04-29T22:13:03.243Z,78.50
2018-04-29T22:16:57.259Z,78.80
2018-04-29T22:20:50.453Z,78.80
2018-04-29T22:24:43.666Z,78.90
2018-04-29T22:28:36.920Z,79.00
2018-04-29T22:32:30.030Z,79.10
2018-04-29T22:36:23.237Z,79.00
2018-04-29T22:40:17.129Z,79.20
2018-04-29T22:44:10.402Z,79.20
2018-04-29T22:48:03.571Z,78.80
2018-04-29T22:51:57.473Z,78.80
2018-04-29T22:55:50.591Z,78.80
2018-04-29T22:59:43.786Z,78.50
2018-04-29T23:03:37.135Z,79.40
2018-04-29T23:07:31.077Z,83.50
2018-04-29T23:11:24.230Z,83.50
2018-04-29T23:15:17.424Z,86.10
2018-04-29T23:19:10.531Z,90.20
2018-04-29T23:23:03.766Z,91.00
2018-04-29T23:26:56.875Z,92.20
2018-04-29T23:30:49.988Z,96.60
2018-04-29T23:34:43.116Z,97.90
2018-04-29T23:38:36.226Z,99.90
2018-04-29T23:42:29.339Z,99.90
2018-04-29T23:46:22.476Z,99.90
2018-04-29T23:50:16.382Z,99.90
2018-04-29T23:54:09.509Z,99.90
2018-04-29T23:58:03.400Z,99.90
