createdAt,value
2022-12-18T00:00:22.871Z,-5.92
2022-12-18T00:05:24.431Z,-5.93
2022-12-18T00:10:25.830Z,-5.97
2022-12-18T00:15:27.149Z,-5.91
2022-12-18T00:20:29.517Z,-5.88
2022-12-18T00:25:33.150Z,-5.73
2022-12-18T00:30:34.562Z,-5.60
2022-12-18T00:35:35.924Z,-5.69
2022-12-18T00:40:37.432Z,-5.56
2022-12-18T00:45:39.456Z,-5.62
2022-12-18T00:50:41.386Z,-5.85
2022-12-18T00:55:43.672Z,-6.01
2022-12-18T01:00:45.148Z,-6.09
2022-12-18T01:05:46.681Z,-6.08
2022-12-18T01:10:48.106Z,-5.92
2022-12-18T01:15:52.651Z,-5.85
2022-12-18T01:20:54.375Z,-6.05
2022-12-18T01:25:55.994Z,-6.02
2022-12-18T01:30:57.363Z,-6.05
2022-12-18T01:35:59.059Z,-6.04
2022-12-18T01:41:01.489Z,-5.99
2022-12-18T01:46:03.343Z,-6.02
2022-12-18T01:51:06.987Z,-6.01
2022-12-18T01:56:09.986Z,-5.91
2022-12-18T02:01:11.792Z,-5.91
2022-12-18T02:06:20.730Z,-5.88
2022-12-18T02:11:34.930Z,-6.09
2022-12-18T02:17:09.609Z,-6.08
2022-12-18T02:22:30.354Z,-6.16
2022-12-18T02:27:34.632Z,-6.09
2022-12-18T02:32:40.716Z,-6.02
2022-12-18T02:37:48.497Z,-5.85
2022-12-18T02:42:50.260Z,-5.57
2022-12-18T02:47:53.041Z,-5.68
2022-12-18T02:53:02.777Z,-5.67
2022-12-18T02:58:42.894Z,-5.53
2022-12-18T03:03:58.566Z,-5.86
2022-12-18T03:09:03.481Z,-5.80
2022-12-18T03:14:07.936Z,-5.96
2022-12-18T03:19:21.218Z,-6.05
2022-12-18T03:24:24.791Z,-6.04
2022-12-18T03:29:33.923Z,-5.79
2022-12-18T03:34:39.324Z,-5.62
2022-12-18T03:39:40.661Z,-5.50
2022-12-18T03:44:42.153Z,-5.59
2022-12-18T03:50:12.439Z,-5.39
2022-12-18T03:55:14.694Z,-5.24
2022-12-18T04:00:19.030Z,-5.36
2022-12-18T04:05:21.567Z,-5.55
2022-12-18T04:10:23.058Z,-5.72
2022-12-18T04:15:25.114Z,-5.71
2022-12-18T04:20:26.878Z,-5.53
2022-12-18T04:25:28.261Z,-5.56
2022-12-18T04:30:29.600Z,-5.71
2022-12-18T04:35:31.226Z,-5.74
2022-12-18T04:40:32.742Z,-5.68
2022-12-18T04:45:34.235Z,-5.87
2022-12-18T04:50:35.732Z,-5.99
2022-12-18T04:55:37.377Z,-6.01
2022-12-18T05:00:38.946Z,-5.87
2022-12-18T05:05:40.454Z,-5.84
2022-12-18T05:10:41.801Z,-5.87
2022-12-18T05:15:43.308Z,-5.86
2022-12-18T05:20:44.735Z,-5.75
2022-12-18T05:26:01.179Z,-5.52
2022-12-18T05:31:04.460Z,-5.46
2022-12-18T05:36:08.482Z,-5.58
2022-12-18T05:41:17.237Z,-5.73
2022-12-18T05:46:19.618Z,-5.71
2022-12-18T05:51:23.388Z,-5.72
2022-12-18T05:56:25.050Z,-5.77
2022-12-18T06:01:27.703Z,-5.87
2022-12-18T06:06:29.807Z,-5.91
2022-12-18T06:11:31.236Z,-5.87
2022-12-18T06:16:34.139Z,-5.92
2022-12-18T06:21:35.748Z,-5.99
2022-12-18T06:26:39.693Z,-5.96
2022-12-18T06:31:41.169Z,-5.95
2022-12-18T06:36:42.730Z,-5.98
2022-12-18T06:41:44.100Z,-5.99
2022-12-18T06:46:45.593Z,-5.88
2022-12-18T06:51:48.368Z,-5.94
2022-12-18T06:56:51.342Z,-5.85
2022-12-18T07:01:53.138Z,-5.85
2022-12-18T07:06:54.756Z,-5.71
2022-12-18T07:11:57.080Z,-5.80
2022-12-18T07:16:59.298Z,-5.86
2022-12-18T07:22:01.846Z,-5.89
2022-12-18T07:27:03.530Z,-6.00
2022-12-18T07:32:05.867Z,-5.90
2022-12-18T07:37:07.628Z,-5.78
2022-12-18T07:42:27.625Z,-5.81
2022-12-18T07:47:29.887Z,-5.85
2022-12-18T07:52:32.361Z,-5.89
2022-12-18T07:57:50.107Z,-5.87
2022-12-18T08:02:52.852Z,-5.88
2022-12-18T08:07:55.213Z,-5.87
2022-12-18T08:13:01.391Z,-5.70
2022-12-18T08:18:09.052Z,-5.57
2022-12-18T08:23:12.801Z,-5.53
2022-12-18T08:28:17.221Z,-5.26
2022-12-18T08:33:18.640Z,-4.98
2022-12-18T08:38:20.402Z,-5.02
2022-12-18T08:43:42.968Z,-4.99
2022-12-18T08:48:45.272Z,-4.97
2022-12-18T08:53:47.565Z,-4.86
2022-12-18T08:58:52.661Z,-4.82
2022-12-18T09:03:54.470Z,-4.67
2022-12-18T09:08:55.860Z,-4.53
2022-12-18T09:13:58.361Z,-4.52
2022-12-18T09:19:00.446Z,-4.43
2022-12-18T09:24:01.890Z,-4.25
2022-12-18T09:29:04.327Z,-4.39
2022-12-18T09:34:07.228Z,-4.41
2022-12-18T09:39:09.153Z,-4.34
2022-12-18T09:44:44.967Z,-4.27
2022-12-18T09:49:50.743Z,-4.06
2022-12-18T09:55:04.355Z,-3.87
2022-12-18T10:00:12.254Z,-3.61
2022-12-18T10:05:21.586Z,-3.37
2022-12-18T10:10:47.471Z,-3.40
2022-12-18T10:16:01.212Z,-3.40
2022-12-18T10:21:12.814Z,-3.20
2022-12-18T10:26:14.227Z,-2.74
2022-12-18T10:31:24.306Z,-2.53
2022-12-18T10:36:26.473Z,-2.17
2022-12-18T10:41:29.530Z,-1.58
2022-12-18T10:46:31.352Z,-1.32
2022-12-18T10:51:36.376Z,-1.26
2022-12-18T10:56:39.071Z,-0.84
2022-12-18T11:01:49.497Z,-0.53
2022-12-18T11:07:02.140Z,-0.03
2022-12-18T11:12:15.952Z,0.76
2022-12-18T11:17:25.876Z,1.87
2022-12-18T11:22:37.101Z,2.90
2022-12-18T11:27:40.953Z,3.17
2022-12-18T11:32:46.522Z,3.28
2022-12-18T11:37:58.483Z,3.53
2022-12-18T11:43:27.225Z,3.15
2022-12-18T11:48:39.096Z,3.23
2022-12-18T11:53:41.011Z,2.44
2022-12-18T11:58:56.028Z,1.95
2022-12-18T12:04:15.619Z,2.03
2022-12-18T12:09:36.857Z,1.43
2022-12-18T12:15:05.821Z,0.99
2022-12-18T12:20:43.132Z,0.29
2022-12-18T12:25:53.880Z,-0.04
2022-12-18T12:31:07.357Z,-0.22
2022-12-18T12:36:11.993Z,-0.32
2022-12-18T12:41:38.576Z,-0.67
2022-12-18T12:46:44.132Z,-0.75
2022-12-18T12:51:57.939Z,-0.93
2022-12-18T12:57:21.385Z,-1.36
2022-12-18T13:02:38.810Z,-1.45
2022-12-18T13:07:49.084Z,-1.35
2022-12-18T13:13:09.000Z,-1.58
2022-12-18T13:18:10.583Z,-1.68
2022-12-18T13:23:24.429Z,-1.75
2022-12-18T13:28:49.176Z,-1.56
2022-12-18T13:34:24.572Z,-1.78
2022-12-18T13:39:18.448Z,-1.79
2022-12-18T13:44:40.273Z,-1.85
2022-12-18T13:49:45.519Z,-1.94
2022-12-18T13:54:52.259Z,-2.11
2022-12-18T13:59:54.009Z,-2.08
2022-12-18T14:04:56.454Z,-2.14
2022-12-18T14:10:12.631Z,-2.29
2022-12-18T14:15:30.045Z,-2.27
2022-12-18T14:20:36.855Z,-2.24
2022-12-18T14:25:38.352Z,-2.35
2022-12-18T14:30:42.699Z,-2.38
2022-12-18T14:36:02.237Z,-2.42
2022-12-18T14:41:11.734Z,-2.45
2022-12-18T14:46:46.796Z,-2.46
2022-12-18T14:51:51.721Z,-2.46
2022-12-18T14:57:06.940Z,-2.56
2022-12-18T15:02:23.523Z,-2.57
2022-12-18T15:07:25.315Z,-2.49
2022-12-18T15:12:34.617Z,-2.50
2022-12-18T15:17:36.055Z,-2.55
2022-12-18T15:22:37.904Z,-2.53
2022-12-18T15:27:39.691Z,-2.49
2022-12-18T15:32:44.748Z,-2.42
2022-12-18T15:37:46.702Z,-2.41
2022-12-18T15:43:08.529Z,-2.48
2022-12-18T15:48:22.934Z,-2.42
2022-12-18T15:53:26.476Z,-2.39
2022-12-18T15:58:28.221Z,-2.31
2022-12-18T16:03:29.953Z,-2.31
2022-12-18T16:08:31.758Z,-2.20
2022-12-18T16:13:33.185Z,-2.20
2022-12-18T16:18:34.750Z,-2.13
2022-12-18T16:23:36.116Z,-2.07
2022-12-18T16:28:37.496Z,-2.05
2022-12-18T16:33:39.666Z,-2.07
2022-12-18T16:38:41.333Z,-2.02
2022-12-18T16:43:44.270Z,-2.04
2022-12-18T16:48:46.377Z,-2.03
2022-12-18T16:53:47.749Z,-1.95
2022-12-18T16:58:59.718Z,-2.01
2022-12-18T17:04:05.730Z,-2.03
2022-12-18T17:09:10.936Z,-2.04
2022-12-18T17:14:18.943Z,-2.01
2022-12-18T17:19:21.838Z,-1.93
2022-12-18T17:24:23.508Z,-1.96
2022-12-18T17:29:25.012Z,-1.95
2022-12-18T17:34:27.851Z,-1.93
2022-12-18T17:39:30.790Z,-1.85
2022-12-18T17:44:34.714Z,-1.82
2022-12-18T17:49:36.164Z,-1.82
2022-12-18T17:54:40.182Z,-1.86
2022-12-18T17:59:41.615Z,-1.84
2022-12-18T18:04:43.160Z,-1.81
2022-12-18T18:09:44.606Z,-1.76
2022-12-18T18:14:46.176Z,-1.73
2022-12-18T18:19:48.633Z,-1.70
2022-12-18T18:24:51.602Z,-1.67
2022-12-18T18:29:53.051Z,-1.66
2022-12-18T18:34:55.638Z,-1.65
2022-12-18T18:39:58.066Z,-1.64
2022-12-18T18:44:59.579Z,-1.67
2022-12-18T18:50:01.019Z,-1.69
2022-12-18T18:55:13.285Z,-1.66
2022-12-18T19:00:16.364Z,-1.62
2022-12-18T19:05:18.035Z,-1.64
2022-12-18T19:10:19.588Z,-1.64
2022-12-18T19:15:21.799Z,-1.68
2022-12-18T19:20:23.857Z,-1.64
2022-12-18T19:25:38.587Z,-1.58
2022-12-18T19:30:42.903Z,-1.54
2022-12-18T19:35:44.676Z,-1.52
2022-12-18T19:40:46.628Z,-1.51
2022-12-18T19:45:55.005Z,-1.49
2022-12-18T19:50:56.566Z,-1.45
2022-12-18T19:55:59.816Z,-1.38
2022-12-18T20:01:02.286Z,-1.38
2022-12-18T20:06:29.709Z,-1.39
2022-12-18T20:11:31.974Z,-1.39
2022-12-18T20:16:34.391Z,-1.42
2022-12-18T20:21:36.883Z,-1.39
2022-12-18T20:26:38.357Z,-1.34
2022-12-18T20:31:40.853Z,-1.40
2022-12-18T20:36:42.274Z,-1.39
2022-12-18T20:41:45.474Z,-1.34
2022-12-18T20:46:46.879Z,-1.35
2022-12-18T20:51:56.280Z,-1.26
2022-12-18T20:56:57.872Z,-1.49
2022-12-18T21:01:59.487Z,-1.46
2022-12-18T21:07:03.074Z,-1.42
2022-12-18T21:12:24.529Z,-1.34
2022-12-18T21:17:28.341Z,-1.45
2022-12-18T21:22:30.259Z,-1.40
2022-12-18T21:27:31.789Z,-1.35
2022-12-18T21:32:33.648Z,-1.25
2022-12-18T21:37:35.358Z,-1.26
2022-12-18T21:42:55.571Z,-1.18
2022-12-18T21:47:57.290Z,-1.27
2022-12-18T21:52:58.693Z,-1.21
2022-12-18T21:57:59.991Z,-1.24
2022-12-18T22:03:18.429Z,-1.23
2022-12-18T22:08:20.662Z,-1.20
2022-12-18T22:13:23.353Z,-1.15
2022-12-18T22:18:24.799Z,-1.19
2022-12-18T22:23:26.559Z,-1.23
2022-12-18T22:28:49.594Z,-1.25
2022-12-18T22:33:51.192Z,-1.14
2022-12-18T22:38:52.764Z,-1.13
2022-12-18T22:43:55.038Z,-1.08
2022-12-18T22:48:56.435Z,-1.07
2022-12-18T22:53:58.185Z,-1.08
2022-12-18T22:59:00.151Z,-1.06
2022-12-18T23:04:01.666Z,-1.09
2022-12-18T23:09:03.742Z,-1.05
2022-12-18T23:14:05.181Z,-1.10
2022-12-18T23:19:07.161Z,-1.05
2022-12-18T23:24:08.798Z,-1.07
2022-12-18T23:29:10.359Z,-1.05
2022-12-18T23:34:13.425Z,-1.00
2022-12-18T23:39:17.959Z,-0.97
2022-12-18T23:44:30.628Z,-0.99
2022-12-18T23:49:32.132Z,-0.98
2022-12-18T23:54:34.041Z,-0.97
2022-12-18T23:59:35.701Z,-0.95
