createdAt,value
2023-04-29T01:30:10.928Z,11.16
2023-04-29T01:46:10.830Z,10.99
2023-04-29T02:14:12.293Z,10.84
2023-04-29T02:17:44.179Z,10.84
2023-04-29T02:20:51.045Z,10.82
2023-04-29T02:30:53.195Z,10.56
2023-04-29T02:33:46.734Z,10.57
2023-04-29T02:44:09.996Z,10.63
2023-04-29T02:46:50.996Z,10.67
2023-04-29T02:49:43.733Z,10.61
2023-04-29T02:52:20.588Z,10.63
2023-04-29T02:58:16.312Z,10.63
2023-04-29T03:07:58.967Z,10.53
2023-04-29T03:18:28.236Z,10.52
2023-04-29T03:46:47.194Z,10.49
2023-04-29T03:49:27.878Z,10.31
2023-04-29T03:58:24.490Z,10.39
2023-04-29T04:00:58.936Z,10.43
2023-04-29T04:03:36.696Z,10.46
2023-04-29T04:06:19.348Z,10.51
2023-04-29T04:08:57.718Z,10.50
2023-04-29T04:11:30.638Z,10.47
2023-04-29T04:14:02.827Z,10.40
2023-04-29T04:16:35.316Z,10.39
2023-04-29T04:19:07.561Z,10.42
2023-04-29T04:21:39.775Z,10.47
2023-04-29T04:24:12.258Z,10.51
2023-04-29T04:26:44.552Z,10.52
2023-04-29T04:29:16.855Z,10.56
2023-04-29T04:31:49.069Z,10.59
2023-04-29T04:34:21.524Z,10.61
2023-04-29T04:36:53.758Z,10.64
2023-04-29T04:39:26.006Z,10.59
2023-04-29T04:41:58.731Z,10.63
2023-04-29T04:44:31.673Z,10.61
2023-04-29T04:47:04.149Z,10.59
2023-04-29T04:49:36.301Z,10.55
2023-04-29T04:52:08.572Z,10.57
2023-04-29T04:54:40.729Z,10.56
2023-04-29T04:57:13.021Z,10.45
2023-04-29T04:59:45.241Z,10.42
2023-04-29T05:02:17.653Z,10.44
2023-04-29T05:04:50.598Z,10.46
2023-04-29T05:07:22.816Z,10.48
2023-04-29T05:09:55.034Z,10.56
2023-04-29T05:12:30.992Z,10.42
2023-04-29T05:15:04.708Z,10.51
2023-04-29T05:17:36.993Z,10.51
2023-04-29T05:20:09.956Z,10.45
2023-04-29T05:22:42.576Z,10.48
2023-04-29T05:25:14.798Z,10.58
2023-04-29T05:27:47.150Z,10.63
2023-04-29T05:30:19.812Z,10.57
2023-04-29T05:32:52.257Z,10.64
2023-04-29T05:35:25.533Z,10.69
2023-04-29T05:37:58.133Z,10.70
2023-04-29T05:40:30.542Z,10.78
2023-04-29T05:43:05.788Z,10.71
2023-04-29T05:45:37.999Z,10.79
2023-04-29T05:48:10.626Z,10.84
2023-04-29T05:50:43.157Z,10.51
2023-04-29T05:53:15.623Z,10.70
2023-04-29T05:55:49.157Z,10.79
2023-04-29T05:58:22.667Z,10.85
2023-04-29T06:00:54.859Z,10.97
2023-04-29T06:03:27.305Z,11.06
2023-04-29T06:05:59.774Z,11.10
2023-04-29T06:08:32.255Z,11.02
2023-04-29T06:11:05.639Z,10.99
2023-04-29T06:13:37.894Z,11.08
2023-04-29T06:16:10.999Z,10.99
2023-04-29T06:18:43.249Z,11.15
2023-04-29T06:21:16.469Z,11.08
2023-04-29T06:23:48.659Z,11.09
2023-04-29T06:26:33.810Z,11.16
2023-04-29T06:29:06.242Z,11.09
2023-04-29T06:31:38.841Z,11.24
2023-04-29T06:34:11.645Z,11.31
2023-04-29T06:36:43.806Z,11.27
2023-04-29T06:39:16.048Z,11.38
2023-04-29T06:41:48.164Z,11.47
2023-04-29T06:44:20.657Z,11.48
2023-04-29T06:46:53.084Z,11.44
2023-04-29T06:49:26.765Z,11.40
2023-04-29T06:51:59.856Z,11.54
2023-04-29T06:54:32.240Z,11.56
2023-04-29T06:57:04.571Z,11.67
2023-04-29T06:59:36.958Z,11.79
2023-04-29T07:02:09.129Z,11.86
2023-04-29T07:04:41.930Z,11.85
2023-04-29T07:07:14.417Z,11.92
2023-04-29T07:09:46.737Z,11.99
2023-04-29T07:12:19.126Z,12.00
2023-04-29T07:14:51.445Z,12.16
2023-04-29T07:17:24.213Z,12.07
2023-04-29T07:19:59.864Z,12.24
2023-04-29T07:22:32.138Z,12.29
2023-04-29T07:25:04.866Z,12.37
2023-04-29T07:27:37.750Z,12.35
2023-04-29T07:30:10.480Z,12.17
2023-04-29T07:32:42.811Z,12.23
2023-04-29T07:35:15.565Z,12.43
2023-04-29T07:37:48.493Z,12.52
2023-04-29T07:40:20.968Z,12.62
2023-04-29T07:42:53.187Z,12.65
2023-04-29T07:45:25.632Z,12.85
2023-04-29T07:47:57.858Z,12.88
2023-04-29T07:50:30.162Z,13.13
2023-04-29T07:53:03.208Z,13.24
2023-04-29T07:55:37.947Z,13.37
2023-04-29T07:58:10.199Z,13.49
2023-04-29T08:00:42.466Z,13.58
2023-04-29T08:03:15.006Z,13.25
2023-04-29T08:05:48.714Z,13.38
2023-04-29T08:08:21.186Z,13.57
2023-04-29T08:10:53.431Z,13.76
2023-04-29T08:13:26.315Z,13.91
2023-04-29T08:15:58.582Z,13.99
2023-04-29T08:18:30.822Z,13.89
2023-04-29T08:21:04.058Z,14.08
2023-04-29T08:23:36.553Z,14.25
2023-04-29T08:26:11.543Z,14.45
2023-04-29T08:28:44.273Z,14.58
2023-04-29T08:31:21.810Z,14.98
2023-04-29T08:33:54.186Z,15.63
2023-04-29T08:36:28.318Z,16.33
2023-04-29T08:39:00.510Z,16.72
2023-04-29T08:41:35.993Z,16.72
2023-04-29T08:44:08.249Z,17.09
2023-04-29T08:46:41.023Z,17.28
2023-04-29T08:49:14.178Z,17.77
2023-04-29T08:51:51.916Z,17.26
2023-04-29T08:54:24.304Z,16.93
2023-04-29T08:56:58.486Z,17.17
2023-04-29T08:59:31.649Z,17.81
2023-04-29T09:02:08.732Z,18.43
2023-04-29T09:05:13.906Z,18.28
2023-04-29T09:07:47.208Z,18.53
2023-04-29T09:10:20.122Z,19.03
2023-04-29T09:13:00.096Z,19.80
2023-04-29T09:15:43.002Z,20.97
2023-04-29T09:18:49.085Z,21.31
2023-04-29T09:21:23.398Z,21.69
2023-04-29T09:23:59.233Z,22.13
2023-04-29T09:26:43.518Z,22.68
2023-04-29T09:29:16.686Z,22.74
2023-04-29T09:31:49.885Z,22.35
2023-04-29T09:34:39.883Z,21.47
2023-04-29T09:37:27.746Z,20.80
2023-04-29T09:40:00.278Z,20.88
2023-04-29T09:42:43.864Z,21.13
2023-04-29T09:45:42.000Z,21.13
2023-04-29T09:48:15.860Z,21.56
2023-04-29T09:51:03.476Z,22.06
2023-04-29T09:53:38.387Z,22.54
2023-04-29T09:56:10.574Z,22.66
2023-04-29T09:58:43.667Z,22.94
2023-04-29T10:01:19.777Z,23.14
2023-04-29T10:03:54.950Z,22.68
2023-04-29T10:06:27.171Z,22.55
2023-04-29T10:09:01.540Z,23.01
2023-04-29T10:11:35.502Z,23.37
2023-04-29T10:14:13.507Z,23.53
2023-04-29T10:17:11.900Z,22.68
2023-04-29T10:20:39.886Z,21.37
2023-04-29T10:46:17.117Z,23.94
2023-04-29T10:48:56.365Z,22.27
2023-04-29T10:51:40.721Z,23.34
2023-04-29T10:54:21.011Z,24.95
2023-04-29T10:56:56.268Z,24.69
2023-04-29T10:59:29.261Z,24.74
2023-04-29T11:02:03.056Z,24.24
2023-04-29T11:04:38.743Z,22.88
2023-04-29T11:07:28.727Z,21.42
2023-04-29T11:10:04.378Z,21.65
2023-04-29T11:12:38.052Z,22.41
2023-04-29T11:15:12.233Z,22.14
2023-04-29T11:17:48.883Z,23.64
2023-04-29T11:20:23.568Z,24.99
2023-04-29T11:22:57.281Z,24.80
2023-04-29T11:25:31.195Z,25.20
2023-04-29T11:28:05.893Z,25.41
2023-04-29T11:30:44.327Z,26.97
2023-04-29T11:33:18.177Z,27.41
2023-04-29T11:35:51.104Z,28.08
2023-04-29T11:47:25.138Z,28.76
2023-04-29T11:50:16.178Z,28.66
2023-04-29T12:01:56.636Z,27.99
2023-04-29T12:17:55.136Z,27.84
2023-04-29T12:32:18.781Z,27.72
2023-04-29T13:05:45.869Z,26.79
2023-04-29T13:08:23.716Z,26.59
2023-04-29T13:18:11.278Z,24.45
2023-04-29T13:38:54.688Z,22.96
2023-04-29T13:45:55.930Z,22.42
2023-04-29T14:04:30.896Z,22.51
2023-04-29T14:07:07.812Z,22.45
2023-04-29T14:09:42.966Z,21.72
2023-04-29T14:12:15.378Z,21.58
2023-04-29T14:14:47.488Z,21.19
2023-04-29T14:17:19.739Z,21.13
2023-04-29T14:19:52.219Z,20.86
2023-04-29T14:22:24.641Z,20.68
2023-04-29T14:24:56.789Z,20.47
2023-04-29T14:27:28.982Z,19.94
2023-04-29T14:30:01.142Z,19.79
2023-04-29T14:32:33.265Z,19.73
2023-04-29T14:35:06.817Z,19.50
2023-04-29T14:37:38.993Z,19.40
2023-04-29T14:40:11.536Z,19.23
2023-04-29T14:42:43.735Z,19.10
2023-04-29T14:45:17.340Z,18.93
2023-04-29T14:47:49.690Z,18.61
2023-04-29T14:50:23.431Z,18.54
2023-04-29T14:52:58.048Z,18.34
2023-04-29T14:55:31.543Z,17.86
2023-04-29T14:58:05.219Z,17.81
2023-04-29T15:00:37.422Z,17.89
2023-04-29T15:03:10.694Z,17.90
2023-04-29T15:05:42.996Z,18.03
2023-04-29T15:08:15.225Z,17.84
2023-04-29T15:10:48.014Z,17.76
2023-04-29T15:13:20.313Z,17.64
2023-04-29T15:15:52.914Z,17.58
2023-04-29T15:18:26.654Z,17.79
2023-04-29T15:20:59.402Z,17.79
2023-04-29T15:23:31.812Z,17.79
2023-04-29T15:26:04.360Z,17.63
2023-04-29T15:28:36.766Z,17.49
2023-04-29T15:31:08.922Z,17.74
2023-04-29T15:33:41.242Z,17.62
2023-04-29T15:36:20.973Z,17.61
2023-04-29T15:38:53.274Z,17.42
2023-04-29T15:41:26.366Z,16.86
2023-04-29T15:43:58.692Z,16.61
2023-04-29T15:46:32.006Z,16.55
2023-04-29T15:49:06.213Z,16.54
2023-04-29T15:51:38.682Z,16.16
2023-04-29T15:54:10.890Z,15.84
2023-04-29T15:56:43.161Z,15.72
2023-04-29T15:59:16.263Z,15.63
2023-04-29T16:01:48.468Z,15.68
2023-04-29T16:04:21.809Z,15.36
2023-04-29T16:06:54.228Z,15.10
2023-04-29T16:09:27.935Z,15.20
2023-04-29T16:12:00.739Z,15.25
2023-04-29T16:14:33.085Z,15.40
2023-04-29T16:17:06.007Z,15.26
2023-04-29T16:19:38.587Z,15.17
2023-04-29T16:22:11.192Z,15.31
2023-04-29T16:24:49.393Z,15.20
2023-04-29T16:27:22.616Z,15.26
2023-04-29T16:29:55.964Z,15.31
2023-04-29T16:32:29.269Z,15.47
2023-04-29T16:35:02.021Z,15.40
2023-04-29T16:37:37.758Z,15.47
2023-04-29T16:40:11.358Z,15.19
2023-04-29T16:45:39.928Z,14.67
2023-04-29T16:48:12.354Z,14.51
2023-04-29T16:50:44.671Z,14.49
2023-04-29T16:53:16.992Z,14.50
2023-04-29T16:55:50.982Z,14.50
2023-04-29T16:58:23.632Z,14.52
2023-04-29T17:00:56.026Z,14.66
2023-04-29T17:03:28.361Z,14.63
2023-04-29T17:06:01.232Z,14.73
2023-04-29T17:08:33.600Z,14.82
2023-04-29T17:11:06.144Z,14.41
2023-04-29T17:13:38.518Z,14.45
2023-04-29T17:16:17.058Z,14.41
2023-04-29T17:18:49.392Z,14.42
2023-04-29T17:21:26.108Z,14.40
2023-04-29T17:23:59.149Z,14.46
2023-04-29T17:26:31.874Z,14.26
2023-04-29T17:29:04.553Z,14.21
2023-04-29T17:31:45.624Z,14.26
2023-04-29T17:34:24.241Z,14.32
2023-04-29T17:36:56.609Z,14.04
2023-04-29T17:39:29.427Z,13.99
2023-04-29T17:42:01.717Z,14.00
2023-04-29T17:44:34.240Z,13.98
2023-04-29T17:47:06.650Z,13.84
2023-04-29T17:49:39.074Z,13.60
2023-04-29T17:55:06.667Z,13.53
2023-04-29T17:57:40.434Z,13.26
2023-04-29T18:00:13.238Z,13.12
2023-04-29T18:02:45.600Z,12.96
2023-04-29T18:05:17.763Z,12.91
2023-04-29T18:07:49.958Z,12.97
2023-04-29T18:10:22.057Z,13.00
2023-04-29T18:12:54.354Z,12.95
2023-04-29T18:15:26.566Z,12.98
2023-04-29T18:17:58.982Z,12.81
2023-04-29T18:20:31.448Z,12.72
2023-04-29T18:23:03.556Z,12.75
2023-04-29T18:25:39.736Z,12.71
2023-04-29T18:28:24.211Z,12.69
2023-04-29T18:30:57.834Z,12.65
2023-04-29T18:33:31.635Z,12.59
2023-04-29T18:36:04.525Z,12.50
2023-04-29T18:38:37.204Z,12.56
2023-04-29T18:41:10.399Z,12.54
2023-04-29T18:43:42.584Z,12.50
2023-04-29T18:46:15.545Z,12.39
2023-04-29T18:48:47.871Z,12.39
2023-04-29T18:51:19.997Z,12.31
2023-04-29T18:53:52.220Z,12.22
2023-04-29T18:56:24.346Z,12.14
2023-04-29T18:58:56.665Z,12.14
2023-04-29T19:01:29.192Z,12.16
2023-04-29T19:04:07.346Z,12.20
2023-04-29T19:06:42.289Z,11.99
2023-04-29T19:09:18.433Z,11.94
2023-04-29T19:12:09.086Z,11.98
2023-04-29T19:14:45.261Z,11.92
2023-04-29T19:17:53.903Z,11.94
2023-04-29T19:20:30.397Z,11.89
2023-04-29T19:39:43.686Z,11.27
2023-04-29T19:45:10.977Z,11.19
2023-04-29T19:54:14.296Z,11.07
2023-04-29T20:21:50.234Z,10.74
2023-04-29T20:24:29.474Z,10.69
2023-04-29T20:40:24.006Z,10.58
2023-04-29T20:43:01.320Z,10.54
2023-04-29T20:45:35.349Z,10.51
2023-04-29T20:48:15.206Z,10.55
2023-04-29T20:50:53.895Z,10.57
2023-04-29T20:56:16.928Z,10.52
2023-04-29T20:59:03.944Z,10.51
2023-04-29T21:02:04.215Z,10.53
2023-04-29T21:07:57.178Z,10.55
2023-04-29T21:13:21.967Z,10.52
2023-04-29T21:38:54.682Z,10.22
2023-04-29T21:41:29.604Z,10.24
2023-04-29T21:44:02.805Z,10.25
2023-04-29T21:46:36.066Z,10.19
2023-04-29T21:49:08.806Z,10.26
2023-04-29T21:51:41.555Z,10.34
2023-04-29T21:54:14.307Z,10.28
2023-04-29T21:56:46.704Z,10.29
2023-04-29T21:59:18.959Z,10.27
2023-04-29T22:02:00.329Z,10.25
2023-04-29T22:04:32.808Z,10.22
2023-04-29T22:07:04.943Z,10.23
2023-04-29T22:09:37.262Z,10.24
2023-04-29T22:12:09.516Z,10.21
2023-04-29T22:14:41.750Z,10.17
2023-04-29T22:17:14.839Z,10.15
2023-04-29T22:19:47.071Z,10.13
2023-04-29T22:22:19.632Z,10.09
2023-04-29T22:24:51.928Z,10.09
2023-04-29T22:27:24.411Z,10.07
2023-04-29T22:29:57.121Z,10.08
2023-04-29T22:32:29.443Z,10.05
2023-04-29T22:35:01.787Z,9.99
2023-04-29T22:37:33.990Z,9.99
2023-04-29T22:40:07.946Z,9.96
2023-04-29T22:42:42.074Z,9.93
2023-04-29T22:45:14.186Z,9.83
2023-04-29T22:47:46.544Z,9.84
2023-04-29T22:50:18.929Z,9.83
2023-04-29T22:52:51.218Z,9.90
2023-04-29T22:55:23.385Z,9.89
2023-04-29T22:57:55.741Z,9.87
2023-04-29T23:00:28.018Z,9.80
2023-04-29T23:03:00.316Z,9.82
2023-04-29T23:05:32.519Z,9.81
2023-04-29T23:08:05.509Z,9.83
2023-04-29T23:10:37.832Z,9.80
2023-04-29T23:13:10.210Z,9.74
2023-04-29T23:15:42.503Z,9.77
2023-04-29T23:18:14.896Z,9.76
2023-04-29T23:20:51.616Z,9.72
2023-04-29T23:23:24.101Z,9.62
2023-04-29T23:25:56.390Z,9.60
2023-04-29T23:28:28.730Z,9.57
2023-04-29T23:31:01.075Z,9.55
2023-04-29T23:33:33.336Z,9.55
2023-04-29T23:36:06.223Z,9.46
2023-04-29T23:38:38.504Z,9.43
2023-04-29T23:41:10.924Z,9.37
2023-04-29T23:43:43.066Z,9.36
2023-04-29T23:46:18.063Z,9.33
2023-04-29T23:48:50.268Z,9.26
2023-04-29T23:51:22.395Z,9.21
2023-04-29T23:53:54.589Z,9.21
2023-04-29T23:56:29.265Z,9.18
2023-04-29T23:59:01.902Z,9.20
