createdAt,value
2022-10-03T00:01:57.040Z,99441.88
2022-10-03T00:04:38.837Z,99445.22
2022-10-03T00:07:18.508Z,99450.56
2022-10-03T00:09:58.662Z,99450.53
2022-10-03T00:12:51.966Z,99457.53
2022-10-03T00:15:23.546Z,99458.00
2022-10-03T00:17:56.903Z,99462.41
2022-10-03T00:20:39.674Z,99456.63
2022-10-03T00:23:10.638Z,99453.91
2022-10-03T00:25:43.668Z,99455.78
2022-10-03T00:28:18.569Z,99468.91
2022-10-03T00:30:56.325Z,99480.34
2022-10-03T00:33:27.348Z,99481.38
2022-10-03T00:36:01.531Z,99490.31
2022-10-03T00:38:39.846Z,99486.78
2022-10-03T00:41:18.122Z,99488.88
2022-10-03T00:44:16.628Z,99475.78
2022-10-03T00:46:59.853Z,99471.84
2022-10-03T00:49:52.954Z,99484.91
2022-10-03T00:52:30.680Z,99484.50
2022-10-03T00:55:07.487Z,99485.16
2022-10-03T00:57:44.840Z,99498.25
2022-10-03T01:00:17.067Z,99495.53
2022-10-03T01:02:49.455Z,99495.94
2022-10-03T01:05:22.767Z,99488.66
2022-10-03T01:07:59.391Z,99485.25
2022-10-03T01:10:35.095Z,99481.00
2022-10-03T01:13:14.756Z,99474.50
2022-10-03T01:15:47.960Z,99458.22
2022-10-03T01:18:20.206Z,99477.88
2022-10-03T01:20:55.074Z,99484.00
2022-10-03T01:23:41.395Z,99478.84
2022-10-03T01:26:27.285Z,99475.66
2022-10-03T01:29:17.102Z,99473.88
2022-10-03T01:31:48.040Z,99483.38
2022-10-03T01:34:21.860Z,99476.34
2022-10-03T01:36:55.422Z,99479.13
2022-10-03T01:39:29.208Z,99479.50
2022-10-03T01:42:00.947Z,99486.63
2022-10-03T01:44:40.423Z,99491.78
2022-10-03T01:47:16.912Z,99497.34
2022-10-03T01:49:47.900Z,99500.75
2022-10-03T01:52:21.852Z,99505.16
2022-10-03T01:54:53.452Z,99506.84
2022-10-03T01:57:26.795Z,99513.28
2022-10-03T01:59:58.930Z,99510.59
2022-10-03T02:02:32.360Z,99521.22
2022-10-03T02:05:04.881Z,99520.34
2022-10-03T02:07:40.926Z,99524.75
2022-10-03T02:10:19.407Z,99523.25
2022-10-03T02:12:52.089Z,99520.16
2022-10-03T02:15:25.247Z,99511.84
2022-10-03T02:17:56.784Z,99519.53
2022-10-03T02:20:28.038Z,99517.66
2022-10-03T02:22:57.178Z,99517.91
2022-10-03T02:25:26.858Z,99509.53
2022-10-03T02:28:13.506Z,99514.31
2022-10-03T02:30:49.245Z,99520.38
2022-10-03T02:33:38.244Z,99516.66
2022-10-03T02:36:23.879Z,99513.72
2022-10-03T02:38:59.916Z,99518.72
2022-10-03T02:41:42.547Z,99520.38
2022-10-03T02:44:32.411Z,99522.25
2022-10-03T02:47:19.188Z,99525.78
2022-10-03T02:50:00.878Z,99529.94
2022-10-03T02:52:49.993Z,99526.00
2022-10-03T02:55:43.613Z,99518.09
2022-10-03T02:58:30.115Z,99523.09
2022-10-03T03:01:15.988Z,99512.66
2022-10-03T03:04:04.138Z,99511.00
2022-10-03T03:06:44.122Z,99510.41
2022-10-03T03:09:27.078Z,99513.28
2022-10-03T03:12:04.306Z,99507.44
2022-10-03T03:14:50.359Z,99512.63
2022-10-03T03:17:25.050Z,99513.69
2022-10-03T03:20:02.497Z,99519.53
2022-10-03T03:22:50.414Z,99519.31
2022-10-03T03:25:23.653Z,99521.41
2022-10-03T03:27:55.993Z,99519.06
2022-10-03T03:30:31.685Z,99528.84
2022-10-03T03:33:07.500Z,99531.53
2022-10-03T03:35:48.198Z,99538.47
2022-10-03T03:38:26.187Z,99530.94
2022-10-03T03:41:02.285Z,99527.84
2022-10-03T03:43:38.548Z,99528.28
2022-10-03T03:46:10.416Z,99531.41
2022-10-03T03:48:54.619Z,99533.50
2022-10-03T03:51:24.260Z,99533.50
2022-10-03T03:54:10.123Z,99535.34
2022-10-03T03:56:46.284Z,99537.25
2022-10-03T03:59:22.346Z,99540.75
2022-10-03T04:01:59.112Z,99538.25
2022-10-03T04:04:37.091Z,99538.66
2022-10-03T04:07:09.737Z,99531.19
2022-10-03T04:09:55.050Z,99529.53
2022-10-03T04:12:37.879Z,99530.97
2022-10-03T04:15:26.651Z,99527.81
2022-10-03T04:18:19.311Z,99532.41
2022-10-03T04:20:58.514Z,99527.41
2022-10-03T04:23:38.787Z,99534.44
2022-10-03T04:26:21.922Z,99536.75
2022-10-03T04:29:00.302Z,99537.97
2022-10-03T04:31:41.940Z,99544.34
2022-10-03T04:34:17.666Z,99557.75
2022-10-03T04:36:54.058Z,99552.72
2022-10-03T04:39:30.446Z,99555.72
2022-10-03T04:42:02.644Z,99559.03
2022-10-03T04:44:42.051Z,99570.88
2022-10-03T04:47:17.161Z,99578.00
2022-10-03T04:49:50.007Z,99580.06
2022-10-03T04:52:23.313Z,99589.31
2022-10-03T04:54:58.303Z,99582.47
2022-10-03T04:57:32.864Z,99580.34
2022-10-03T05:00:08.304Z,99576.03
2022-10-03T05:02:43.653Z,99584.56
2022-10-03T05:05:21.006Z,99595.63
2022-10-03T05:07:51.842Z,99594.50
2022-10-03T05:10:41.547Z,99590.44
2022-10-03T05:13:16.275Z,99596.38
2022-10-03T05:15:52.231Z,99599.66
2022-10-03T05:18:26.787Z,99598.78
2022-10-03T05:20:57.280Z,99593.72
2022-10-03T05:23:31.336Z,99605.34
2022-10-03T05:26:24.677Z,99608.09
2022-10-03T05:28:55.777Z,99613.06
2022-10-03T05:31:27.925Z,99618.06
2022-10-03T05:34:02.612Z,99622.44
2022-10-03T05:36:34.461Z,99625.94
2022-10-03T05:39:21.571Z,99635.53
2022-10-03T05:42:17.935Z,99638.13
2022-10-03T05:44:44.695Z,99639.25
2022-10-03T05:47:39.243Z,99647.66
2022-10-03T05:50:18.050Z,99647.44
2022-10-03T05:52:57.173Z,99645.06
2022-10-03T05:55:30.730Z,99634.88
2022-10-03T05:58:17.887Z,99631.31
2022-10-03T06:00:59.303Z,99632.81
2022-10-03T06:03:46.260Z,99632.13
2022-10-03T06:06:22.603Z,99636.94
2022-10-03T06:09:07.512Z,99642.41
2022-10-03T06:11:49.587Z,99647.41
2022-10-03T06:14:43.409Z,99639.50
2022-10-03T06:17:26.241Z,99639.91
2022-10-03T06:20:03.879Z,99643.34
2022-10-03T06:22:40.250Z,99637.19
2022-10-03T06:25:28.414Z,99638.19
2022-10-03T06:28:22.355Z,99640.63
2022-10-03T06:31:22.680Z,99643.31
2022-10-03T06:34:12.375Z,99639.88
2022-10-03T06:36:55.308Z,99645.31
2022-10-03T06:39:41.173Z,99644.69
2022-10-03T06:42:23.769Z,99643.53
2022-10-03T06:45:12.570Z,99648.63
2022-10-03T06:47:50.062Z,99642.50
2022-10-03T06:50:30.633Z,99646.63
2022-10-03T06:53:05.588Z,99635.81
2022-10-03T06:55:54.520Z,99626.22
2022-10-03T06:58:52.691Z,99624.13
2022-10-03T07:01:38.994Z,99621.22
2022-10-03T07:04:26.111Z,99619.94
2022-10-03T07:07:05.712Z,99629.13
2022-10-03T07:09:47.322Z,99633.06
2022-10-03T07:12:31.511Z,99626.63
2022-10-03T07:15:14.870Z,99620.38
2022-10-03T07:17:54.591Z,99627.25
2022-10-03T07:20:41.007Z,99627.91
2022-10-03T07:23:39.728Z,99631.00
2022-10-03T07:26:26.722Z,99637.47
2022-10-03T07:29:09.611Z,99627.88
2022-10-03T07:31:48.333Z,99617.88
2022-10-03T07:34:32.374Z,99609.97
2022-10-03T07:37:32.500Z,99609.97
2022-10-03T07:40:20.947Z,99612.03
2022-10-03T07:43:00.091Z,99610.56
2022-10-03T07:45:39.370Z,99610.78
2022-10-03T07:48:23.341Z,99616.84
2022-10-03T07:50:57.967Z,99604.72
2022-10-03T07:53:45.979Z,99619.88
2022-10-03T07:56:25.395Z,99633.88
2022-10-03T07:59:04.212Z,99632.66
2022-10-03T08:01:39.792Z,99622.78
2022-10-03T08:04:21.958Z,99604.19
2022-10-03T08:06:58.097Z,99590.41
2022-10-03T08:09:41.211Z,99586.72
2022-10-03T08:12:29.847Z,99595.75
2022-10-03T08:15:04.906Z,99615.31
2022-10-03T08:17:55.488Z,99617.28
2022-10-03T08:20:32.436Z,99614.41
2022-10-03T08:23:09.023Z,99599.47
2022-10-03T08:25:45.768Z,99608.56
2022-10-03T08:28:31.352Z,99610.44
2022-10-03T08:31:14.662Z,99605.03
2022-10-03T08:33:55.190Z,99604.41
2022-10-03T08:36:50.441Z,99593.13
2022-10-03T08:39:28.539Z,99601.47
2022-10-03T08:42:24.817Z,99596.06
2022-10-03T08:45:05.770Z,99590.56
2022-10-03T08:48:01.466Z,99594.28
2022-10-03T08:50:51.045Z,99594.13
2022-10-03T08:53:35.111Z,99593.63
2022-10-03T08:56:07.827Z,99591.41
2022-10-03T08:58:51.546Z,99599.34
2022-10-03T09:01:37.199Z,99592.66
2022-10-03T09:04:21.164Z,99601.38
2022-10-03T09:07:22.968Z,99599.28
2022-10-03T09:10:09.421Z,99596.16
2022-10-03T09:12:56.353Z,99597.38
2022-10-03T09:15:45.240Z,99592.50
2022-10-03T09:18:35.673Z,99596.63
2022-10-03T09:21:26.532Z,99583.19
2022-10-03T09:24:18.516Z,99575.41
2022-10-03T09:27:01.382Z,99566.75
2022-10-03T09:29:48.132Z,99562.94
2022-10-03T09:32:33.186Z,99553.59
2022-10-03T09:35:15.868Z,99542.41
2022-10-03T09:38:05.953Z,99537.19
2022-10-03T09:40:53.561Z,99542.91
2022-10-03T09:43:42.515Z,99542.16
2022-10-03T09:46:21.245Z,99547.28
2022-10-03T09:49:04.148Z,99545.00
2022-10-03T09:51:42.567Z,99541.72
2022-10-03T09:54:24.918Z,99525.53
2022-10-03T09:57:07.873Z,99526.13
2022-10-03T09:59:50.743Z,99544.53
2022-10-03T10:02:42.748Z,99548.66
2022-10-03T10:05:26.092Z,99540.75
2022-10-03T10:08:05.890Z,99543.13
2022-10-03T10:11:00.878Z,99547.25
2022-10-03T10:14:06.688Z,99544.63
2022-10-03T10:16:59.471Z,99552.31
2022-10-03T10:19:38.543Z,99567.53
2022-10-03T10:22:27.561Z,99570.22
2022-10-03T10:25:20.210Z,99564.59
2022-10-03T10:28:14.409Z,99574.16
2022-10-03T10:30:55.614Z,99558.81
2022-10-03T10:33:42.443Z,99553.13
2022-10-03T10:36:25.326Z,99546.88
2022-10-03T10:39:18.624Z,99554.91
2022-10-03T10:42:04.900Z,99558.28
2022-10-03T10:44:53.893Z,99549.16
2022-10-03T10:47:44.510Z,99560.75
2022-10-03T10:50:29.468Z,99559.81
2022-10-03T10:53:21.556Z,99560.03
2022-10-03T10:56:11.565Z,99549.34
2022-10-03T10:59:00.573Z,99537.13
2022-10-03T11:01:52.478Z,99544.97
2022-10-03T11:04:35.812Z,99542.28
2022-10-03T11:07:17.638Z,99549.47
2022-10-03T11:09:55.165Z,99548.72
2022-10-03T11:12:40.850Z,99537.56
2022-10-03T11:15:27.692Z,99530.78
2022-10-03T11:18:15.470Z,99522.66
2022-10-03T11:21:04.554Z,99520.84
2022-10-03T11:23:58.544Z,99521.09
2022-10-03T11:26:44.460Z,99519.97
2022-10-03T11:29:31.273Z,99523.22
2022-10-03T11:32:18.083Z,99521.53
2022-10-03T11:35:09.532Z,99525.75
2022-10-03T11:37:41.659Z,99531.41
2022-10-03T11:40:20.408Z,99529.97
2022-10-03T11:42:56.791Z,99530.16
2022-10-03T11:45:29.161Z,99533.88
2022-10-03T11:48:02.758Z,99526.38
2022-10-03T11:50:35.037Z,99506.16
2022-10-03T11:53:11.460Z,99530.34
2022-10-03T11:55:41.529Z,99526.19
2022-10-03T11:58:21.796Z,99527.00
2022-10-03T12:00:57.056Z,99534.63
2022-10-03T12:03:27.299Z,99535.81
2022-10-03T12:06:12.847Z,99526.38
2022-10-03T12:08:57.645Z,99517.97
2022-10-03T12:11:28.242Z,99517.22
2022-10-03T12:14:10.882Z,99512.81
2022-10-03T12:16:51.265Z,99506.09
2022-10-03T12:19:30.887Z,99495.63
2022-10-03T12:22:05.359Z,99496.00
2022-10-03T12:24:35.876Z,99502.50
2022-10-03T12:27:07.923Z,99486.88
2022-10-03T12:29:37.482Z,99493.13
2022-10-03T12:32:12.440Z,99493.19
2022-10-03T12:34:41.985Z,99487.34
2022-10-03T12:37:26.141Z,99486.84
2022-10-03T12:40:04.514Z,99489.56
2022-10-03T12:42:35.778Z,99486.13
2022-10-03T12:45:07.175Z,99469.69
2022-10-03T12:47:55.418Z,99468.50
2022-10-03T12:50:36.839Z,99459.78
2022-10-03T12:53:18.371Z,99462.88
2022-10-03T12:55:52.667Z,99462.91
2022-10-03T12:58:26.457Z,99477.00
2022-10-03T13:00:58.581Z,99440.75
2022-10-03T13:03:33.975Z,99462.31
2022-10-03T13:06:20.015Z,99454.28
2022-10-03T13:09:04.343Z,99450.25
2022-10-03T13:11:37.368Z,99442.94
2022-10-03T13:14:17.586Z,99455.34
2022-10-03T13:16:51.954Z,99449.53
2022-10-03T13:19:21.599Z,99448.59
2022-10-03T13:22:03.347Z,99450.41
2022-10-03T13:24:36.548Z,99458.03
2022-10-03T13:27:17.088Z,99457.88
2022-10-03T13:29:45.961Z,99448.44
2022-10-03T13:32:18.502Z,99450.00
2022-10-03T13:34:58.094Z,99453.84
2022-10-03T13:37:33.643Z,99449.94
2022-10-03T13:40:07.901Z,99447.84
2022-10-03T13:42:40.038Z,99445.91
2022-10-03T13:45:13.519Z,99451.53
2022-10-03T13:47:44.898Z,99452.16
2022-10-03T13:50:18.267Z,99451.34
2022-10-03T13:52:49.761Z,99451.88
2022-10-03T13:55:26.228Z,99452.66
2022-10-03T13:58:02.308Z,99441.16
2022-10-03T14:00:36.086Z,99438.47
2022-10-03T14:03:16.567Z,99441.78
2022-10-03T14:05:59.413Z,99441.91
2022-10-03T14:08:39.906Z,99433.75
2022-10-03T14:11:17.262Z,99426.28
2022-10-03T14:13:56.329Z,99415.53
2022-10-03T14:16:30.152Z,99423.09
2022-10-03T14:19:04.780Z,99421.28
2022-10-03T14:21:46.596Z,99416.44
2022-10-03T14:24:36.988Z,99424.63
2022-10-03T14:27:11.381Z,99420.09
2022-10-03T14:29:44.104Z,99410.44
2022-10-03T14:32:45.700Z,99413.06
2022-10-03T14:35:14.115Z,99409.00
2022-10-03T14:37:44.530Z,99406.19
2022-10-03T14:40:16.098Z,99410.03
2022-10-03T14:42:57.586Z,99410.06
2022-10-03T14:45:29.297Z,99407.38
2022-10-03T14:48:00.535Z,99412.06
2022-10-03T14:50:30.185Z,99403.47
2022-10-03T14:53:03.375Z,99410.34
2022-10-03T14:55:34.978Z,99408.06
2022-10-03T14:58:11.399Z,99403.25
2022-10-03T15:00:43.488Z,99405.22
2022-10-03T15:03:23.080Z,99404.81
2022-10-03T15:06:19.132Z,99403.03
2022-10-03T15:08:49.413Z,99400.25
2022-10-03T15:11:23.879Z,99392.38
2022-10-03T15:13:57.795Z,99397.91
2022-10-03T15:16:26.660Z,99398.66
2022-10-03T15:18:56.887Z,99401.81
2022-10-03T15:21:25.920Z,99401.09
2022-10-03T15:23:56.980Z,99395.09
2022-10-03T15:26:27.955Z,99405.50
2022-10-03T15:28:59.702Z,99399.94
2022-10-03T15:31:33.695Z,99397.41
2022-10-03T15:34:03.276Z,99389.72
2022-10-03T15:36:33.485Z,99384.84
2022-10-03T15:39:05.575Z,99387.03
2022-10-03T15:41:35.916Z,99380.69
2022-10-03T15:44:07.262Z,99390.41
2022-10-03T15:46:39.126Z,99376.59
2022-10-03T15:49:08.414Z,99385.81
2022-10-03T15:51:38.587Z,99395.16
2022-10-03T15:54:09.172Z,99383.69
2022-10-03T15:56:40.233Z,99373.94
2022-10-03T15:59:22.275Z,99383.19
2022-10-03T16:01:52.760Z,99389.91
2022-10-03T16:04:22.304Z,99388.28
2022-10-03T16:06:54.445Z,99381.28
2022-10-03T16:09:26.848Z,99379.41
2022-10-03T16:12:04.195Z,99382.44
2022-10-03T16:14:37.254Z,99377.00
2022-10-03T16:17:12.979Z,99371.38
2022-10-03T16:19:42.055Z,99374.00
2022-10-03T16:22:15.810Z,99378.06
2022-10-03T16:24:46.847Z,99373.63
2022-10-03T16:27:17.904Z,99369.88
2022-10-03T16:29:52.062Z,99368.59
2022-10-03T16:32:22.082Z,99366.38
2022-10-03T16:34:50.816Z,99370.03
2022-10-03T16:37:20.702Z,99380.38
2022-10-03T16:39:53.276Z,99373.25
2022-10-03T16:42:24.910Z,99383.56
2022-10-03T16:44:57.955Z,99355.88
2022-10-03T16:47:34.947Z,99387.56
2022-10-03T16:50:21.003Z,99384.53
2022-10-03T16:52:53.049Z,99384.03
2022-10-03T16:55:23.480Z,99383.25
2022-10-03T16:57:56.264Z,99384.88
2022-10-03T17:00:30.046Z,99375.72
2022-10-03T17:03:00.507Z,99375.88
2022-10-03T17:05:28.980Z,99371.94
2022-10-03T17:08:06.748Z,99374.66
2022-10-03T17:10:47.912Z,99370.06
2022-10-03T17:13:17.312Z,99366.41
2022-10-03T17:15:49.672Z,99371.06
2022-10-03T17:18:25.482Z,99372.31
2022-10-03T17:20:56.641Z,99373.41
2022-10-03T17:23:30.149Z,99377.13
2022-10-03T17:26:01.907Z,99364.44
2022-10-03T17:28:35.761Z,99367.66
2022-10-03T17:31:06.191Z,99376.41
2022-10-03T17:33:39.165Z,99371.00
2022-10-03T17:36:25.964Z,99384.03
2022-10-03T17:38:57.506Z,99379.00
2022-10-03T17:41:28.895Z,99385.34
2022-10-03T17:44:04.069Z,99393.06
2022-10-03T17:46:40.739Z,99386.66
2022-10-03T17:49:19.592Z,99389.81
2022-10-03T17:52:08.109Z,99390.22
2022-10-03T17:54:39.056Z,99387.50
2022-10-03T17:57:12.020Z,99390.06
2022-10-03T17:59:46.761Z,99398.81
2022-10-03T18:02:20.691Z,99402.97
2022-10-03T18:04:53.702Z,99411.50
2022-10-03T18:07:24.056Z,99403.38
2022-10-03T18:09:54.543Z,99409.56
2022-10-03T18:12:26.895Z,99414.56
2022-10-03T18:15:23.267Z,99406.66
2022-10-03T18:18:04.352Z,99401.28
2022-10-03T18:20:40.925Z,99398.38
2022-10-03T18:23:12.603Z,99404.59
2022-10-03T18:26:19.156Z,99396.06
2022-10-03T18:28:53.222Z,99405.66
2022-10-03T18:31:24.277Z,99403.38
2022-10-03T18:33:56.179Z,99407.09
2022-10-03T18:36:26.072Z,99402.25
2022-10-03T18:38:57.575Z,99410.38
2022-10-03T18:41:28.107Z,99407.66
2022-10-03T18:44:00.381Z,99412.41
2022-10-03T18:46:31.734Z,99401.63
2022-10-03T18:49:30.128Z,99402.47
2022-10-03T18:51:54.552Z,99374.00
2022-10-03T18:54:35.009Z,99412.38
2022-10-03T18:57:09.092Z,99397.84
2022-10-03T18:59:45.764Z,99406.28
2022-10-03T19:02:17.753Z,99407.72
2022-10-03T19:04:50.083Z,99417.09
2022-10-03T19:07:20.976Z,99420.78
2022-10-03T19:10:07.824Z,99439.56
2022-10-03T19:12:39.296Z,99439.84
2022-10-03T19:15:16.098Z,99443.06
2022-10-03T19:17:50.004Z,99439.59
2022-10-03T19:20:24.439Z,99432.22
2022-10-03T19:22:56.927Z,99432.81
2022-10-03T19:25:26.203Z,99437.56
2022-10-03T19:27:57.671Z,99433.03
2022-10-03T19:30:30.318Z,99446.69
2022-10-03T19:33:00.015Z,99456.06
2022-10-03T19:35:30.784Z,99449.16
2022-10-03T19:38:02.812Z,99455.50
2022-10-03T19:40:38.503Z,99451.31
2022-10-03T19:43:24.788Z,99454.56
2022-10-03T19:45:55.411Z,99460.16
2022-10-03T19:48:23.746Z,99465.09
2022-10-03T19:50:53.371Z,99479.03
2022-10-03T19:53:21.467Z,99480.31
2022-10-03T19:55:51.110Z,99478.00
2022-10-03T19:58:23.961Z,99475.63
2022-10-03T20:00:53.698Z,99468.63
2022-10-03T20:03:24.261Z,99464.25
2022-10-03T20:05:59.168Z,99466.00
2022-10-03T20:08:32.508Z,99468.94
2022-10-03T20:11:21.774Z,99471.13
2022-10-03T20:13:51.991Z,99462.28
2022-10-03T20:16:21.614Z,99456.03
2022-10-03T20:18:50.861Z,99460.13
2022-10-03T20:21:21.251Z,99462.50
2022-10-03T20:23:49.364Z,99465.03
2022-10-03T20:26:23.160Z,99470.84
2022-10-03T20:29:01.629Z,99467.25
2022-10-03T20:31:30.886Z,99456.75
2022-10-03T20:34:00.511Z,99461.28
2022-10-03T20:36:31.902Z,99457.19
2022-10-03T20:39:03.725Z,99452.75
2022-10-03T20:41:37.217Z,99451.41
2022-10-03T20:44:10.634Z,99451.50
2022-10-03T20:46:41.785Z,99447.31
2022-10-03T20:49:15.842Z,99441.97
2022-10-03T20:51:56.020Z,99452.03
2022-10-03T20:54:24.955Z,99451.16
2022-10-03T20:56:56.308Z,99447.19
2022-10-03T20:59:27.477Z,99451.03
2022-10-03T21:01:59.939Z,99455.09
2022-10-03T21:04:31.356Z,99454.16
2022-10-03T21:07:04.077Z,99446.84
2022-10-03T21:09:40.714Z,99449.00
2022-10-03T21:12:14.978Z,99449.66
2022-10-03T21:14:44.904Z,99451.19
2022-10-03T21:17:16.578Z,99449.75
2022-10-03T21:19:47.034Z,99438.88
2022-10-03T21:22:19.787Z,99437.94
2022-10-03T21:24:50.895Z,99430.31
2022-10-03T21:27:20.798Z,99428.19
2022-10-03T21:29:56.019Z,99424.09
2022-10-03T21:32:32.017Z,99422.25
2022-10-03T21:35:04.159Z,99409.19
2022-10-03T21:37:36.892Z,99413.56
2022-10-03T21:40:13.331Z,99427.19
2022-10-03T21:42:46.448Z,99429.22
2022-10-03T21:45:22.488Z,99415.56
2022-10-03T21:47:51.943Z,99420.34
2022-10-03T21:50:22.763Z,99426.00
2022-10-03T21:53:05.656Z,99421.53
2022-10-03T21:55:52.138Z,99424.69
2022-10-03T21:58:32.895Z,99418.94
2022-10-03T22:02:40.958Z,99403.28
2022-10-03T22:05:16.083Z,99405.31
2022-10-03T22:07:46.564Z,99411.63
2022-10-03T22:10:21.690Z,99407.72
2022-10-03T22:12:51.837Z,99415.34
2022-10-03T22:15:27.007Z,99400.31
2022-10-03T22:17:59.148Z,99398.56
2022-10-03T22:20:28.910Z,99391.03
2022-10-03T22:23:08.967Z,99393.81
2022-10-03T22:25:45.044Z,99384.16
2022-10-03T22:28:19.295Z,99391.88
2022-10-03T22:30:52.655Z,99385.94
2022-10-03T22:33:25.087Z,99387.63
2022-10-03T22:35:54.344Z,99380.72
2022-10-03T22:38:24.361Z,99386.22
2022-10-03T22:40:55.124Z,99381.94
2022-10-03T22:43:23.927Z,99376.66
2022-10-03T22:45:53.115Z,99377.28
2022-10-03T22:48:28.104Z,99381.66
2022-10-03T22:50:56.947Z,99386.38
2022-10-03T22:53:27.861Z,99378.38
2022-10-03T22:55:59.533Z,99378.06
2022-10-03T22:58:28.582Z,99375.19
2022-10-03T23:00:58.445Z,99371.94
2022-10-03T23:03:29.856Z,99373.13
2022-10-03T23:06:08.108Z,99380.00
2022-10-03T23:08:43.568Z,99380.53
2022-10-03T23:11:19.423Z,99380.78
2022-10-03T23:13:47.582Z,99373.41
2022-10-03T23:16:20.978Z,99378.34
2022-10-03T23:19:03.843Z,99383.69
2022-10-03T23:21:34.065Z,99379.75
2022-10-03T23:24:06.335Z,99372.09
2022-10-03T23:26:41.235Z,99370.84
2022-10-03T23:29:11.911Z,99371.94
2022-10-03T23:31:50.335Z,99365.94
2022-10-03T23:34:33.278Z,99362.50
2022-10-03T23:37:05.105Z,99372.94
2022-10-03T23:39:34.114Z,99365.91
2022-10-03T23:42:06.692Z,99368.94
2022-10-03T23:44:49.222Z,99363.56
2022-10-03T23:47:20.008Z,99363.56
2022-10-03T23:49:49.891Z,99356.56
2022-10-03T23:52:22.727Z,99353.78
2022-10-03T23:54:52.027Z,99350.53
2022-10-03T23:57:21.147Z,99345.31
2022-10-03T23:59:49.800Z,99351.84
