createdAt,value
2019-03-09T00:00:34.916Z,8.05
2019-03-09T00:01:34.827Z,8.15
2019-03-09T00:02:34.779Z,8.13
2019-03-09T00:03:34.665Z,8.08
2019-03-09T00:04:34.575Z,8.09
2019-03-09T00:05:34.488Z,8.05
2019-03-09T00:06:34.406Z,8.16
2019-03-09T00:07:34.320Z,8.08
2019-03-09T00:08:34.234Z,8.08
2019-03-09T00:09:34.151Z,8.05
2019-03-09T00:10:34.076Z,8.05
2019-03-09T00:11:33.979Z,8.19
2019-03-09T00:12:33.898Z,8.01
2019-03-09T00:13:33.813Z,8.05
2019-03-09T00:14:33.723Z,8.05
2019-03-09T00:15:33.661Z,7.97
2019-03-09T00:16:33.553Z,7.94
2019-03-09T00:17:33.506Z,8.01
2019-03-09T00:18:33.390Z,7.98
2019-03-09T00:19:33.303Z,7.95
2019-03-09T00:20:33.223Z,8.01
2019-03-09T00:21:33.142Z,8.01
2019-03-09T00:22:33.052Z,8.03
2019-03-09T00:23:32.965Z,7.97
2019-03-09T00:24:32.893Z,8.01
2019-03-09T00:25:32.801Z,7.97
2019-03-09T00:26:32.716Z,8.03
2019-03-09T00:27:32.646Z,8.00
2019-03-09T00:28:32.555Z,8.01
2019-03-09T00:29:32.459Z,8.01
2019-03-09T00:30:32.381Z,8.06
2019-03-09T00:31:32.289Z,8.01
2019-03-09T00:32:32.205Z,8.03
2019-03-09T00:33:32.122Z,7.97
2019-03-09T00:34:32.041Z,7.93
2019-03-09T00:35:31.953Z,7.91
2019-03-09T00:36:31.871Z,7.97
2019-03-09T00:37:31.783Z,8.01
2019-03-09T00:38:31.705Z,8.01
2019-03-09T00:39:31.611Z,7.95
2019-03-09T00:40:31.528Z,7.93
2019-03-09T00:41:31.446Z,7.97
2019-03-09T00:42:31.383Z,7.97
2019-03-09T00:43:31.277Z,7.85
2019-03-09T00:44:31.189Z,7.85
2019-03-09T00:45:31.105Z,7.94
2019-03-09T00:46:31.025Z,7.83
2019-03-09T00:47:30.937Z,7.87
2019-03-09T00:48:30.854Z,7.80
2019-03-09T00:49:30.767Z,7.82
2019-03-09T00:50:30.683Z,7.85
2019-03-09T00:51:30.600Z,7.85
2019-03-09T00:52:30.515Z,7.85
2019-03-09T00:53:30.440Z,7.93
2019-03-09T00:54:30.346Z,7.83
2019-03-09T00:55:30.263Z,7.93
2019-03-09T00:56:30.181Z,7.85
2019-03-09T00:57:30.092Z,7.83
2019-03-09T00:58:30.019Z,7.79
2019-03-09T00:59:29.920Z,7.80
2019-03-09T01:00:29.834Z,7.76
2019-03-09T01:01:29.752Z,7.79
2019-03-09T01:02:29.672Z,7.77
2019-03-09T01:03:29.586Z,7.83
2019-03-09T01:04:29.500Z,7.83
2019-03-09T01:05:29.442Z,7.82
2019-03-09T01:06:29.328Z,7.93
2019-03-09T01:07:29.279Z,7.95
2019-03-09T01:08:29.161Z,7.87
2019-03-09T01:09:29.075Z,7.98
2019-03-09T01:10:28.992Z,7.94
2019-03-09T01:11:28.910Z,7.97
2019-03-09T01:12:28.825Z,7.90
2019-03-09T01:13:28.738Z,7.93
2019-03-09T01:14:28.655Z,7.94
2019-03-09T01:15:28.575Z,7.98
2019-03-09T01:16:28.482Z,7.94
2019-03-09T01:17:28.407Z,7.90
2019-03-09T01:18:28.341Z,7.97
2019-03-09T01:19:28.231Z,7.98
2019-03-09T01:20:28.152Z,7.90
2019-03-09T01:21:28.059Z,7.80
2019-03-09T01:22:27.978Z,7.82
2019-03-09T01:23:27.888Z,7.79
2019-03-09T01:24:27.806Z,7.85
2019-03-09T01:25:27.723Z,7.80
2019-03-09T01:26:27.643Z,7.83
2019-03-09T01:27:27.550Z,7.83
2019-03-09T01:28:27.483Z,7.79
2019-03-09T01:29:27.388Z,7.76
2019-03-09T01:30:27.304Z,7.67
2019-03-09T01:31:27.210Z,7.72
2019-03-09T01:32:27.131Z,7.77
2019-03-09T01:33:27.045Z,7.70
2019-03-09T01:34:26.960Z,7.63
2019-03-09T01:35:26.880Z,7.57
2019-03-09T01:36:26.793Z,7.66
2019-03-09T01:37:26.709Z,7.67
2019-03-09T01:38:26.622Z,7.53
2019-03-09T01:39:26.539Z,7.48
2019-03-09T01:40:26.459Z,7.54
2019-03-09T01:41:26.381Z,7.39
2019-03-09T01:42:26.287Z,7.45
2019-03-09T01:43:26.204Z,7.36
2019-03-09T01:44:26.116Z,7.38
2019-03-09T01:45:26.031Z,7.43
2019-03-09T01:46:25.970Z,7.45
2019-03-09T01:47:25.860Z,7.38
2019-03-09T01:48:25.787Z,7.39
2019-03-09T01:49:25.691Z,7.38
2019-03-09T01:50:25.609Z,7.36
2019-03-09T01:51:25.525Z,7.39
2019-03-09T01:52:25.440Z,7.36
2019-03-09T01:53:25.351Z,7.39
2019-03-09T01:54:25.271Z,7.29
2019-03-09T01:55:25.182Z,7.33
2019-03-09T01:56:25.111Z,7.25
2019-03-09T01:57:25.010Z,7.15
2019-03-09T01:58:24.934Z,7.23
2019-03-09T01:59:24.844Z,7.13
2019-03-09T02:00:24.758Z,7.28
2019-03-09T02:01:24.674Z,7.28
2019-03-09T02:02:24.584Z,7.33
2019-03-09T02:03:24.505Z,7.36
2019-03-09T02:04:24.420Z,7.38
2019-03-09T02:05:24.334Z,7.36
2019-03-09T02:06:24.259Z,7.35
2019-03-09T02:07:24.164Z,7.33
2019-03-09T02:08:24.081Z,7.35
2019-03-09T02:09:23.995Z,7.33
2019-03-09T02:10:23.911Z,7.24
2019-03-09T02:11:23.826Z,7.17
2019-03-09T02:12:23.744Z,7.24
2019-03-09T02:13:23.662Z,7.31
2019-03-09T02:14:23.569Z,7.28
2019-03-09T02:15:23.478Z,7.20
2019-03-09T02:16:23.397Z,7.14
2019-03-09T02:17:23.315Z,7.00
2019-03-09T02:18:23.229Z,6.95
2019-03-09T02:19:23.152Z,6.85
2019-03-09T02:20:23.062Z,6.97
2019-03-09T02:21:22.982Z,6.93
2019-03-09T02:22:22.891Z,7.05
2019-03-09T02:23:22.809Z,7.03
2019-03-09T02:24:22.726Z,6.99
2019-03-09T02:25:22.634Z,7.07
2019-03-09T02:26:22.547Z,7.10
2019-03-09T02:27:22.464Z,7.13
2019-03-09T02:28:22.420Z,7.10
2019-03-09T02:29:22.308Z,7.02
2019-03-09T02:30:22.239Z,7.13
2019-03-09T02:31:22.126Z,7.14
2019-03-09T02:32:22.043Z,7.20
2019-03-09T02:33:21.972Z,7.14
2019-03-09T02:34:21.873Z,7.05
2019-03-09T02:35:21.780Z,6.99
2019-03-09T02:36:21.698Z,6.92
2019-03-09T02:37:21.633Z,7.06
2019-03-09T02:38:21.533Z,7.05
2019-03-09T02:39:21.441Z,7.07
2019-03-09T02:40:23.078Z,7.05
2019-03-09T02:41:21.274Z,7.15
2019-03-09T02:42:21.190Z,7.17
2019-03-09T02:43:21.111Z,7.25
2019-03-09T02:44:21.018Z,7.21
2019-03-09T02:45:20.942Z,7.18
2019-03-09T02:46:20.849Z,7.07
2019-03-09T02:47:20.761Z,7.05
2019-03-09T02:48:20.673Z,6.89
2019-03-09T02:49:20.589Z,6.87
2019-03-09T02:50:20.507Z,6.84
2019-03-09T02:51:20.424Z,6.95
2019-03-09T02:52:20.342Z,6.95
2019-03-09T02:53:20.252Z,7.02
2019-03-09T02:54:20.164Z,7.02
2019-03-09T02:55:20.081Z,7.06
2019-03-09T02:56:20.011Z,7.02
2019-03-09T02:57:19.911Z,7.20
2019-03-09T02:58:19.828Z,7.02
2019-03-09T02:59:19.740Z,7.07
2019-03-09T03:00:19.660Z,7.05
2019-03-09T03:01:19.571Z,6.97
2019-03-09T03:02:19.484Z,6.97
2019-03-09T03:03:19.398Z,7.02
2019-03-09T03:04:19.315Z,6.99
2019-03-09T03:05:19.228Z,6.96
2019-03-09T03:06:19.145Z,7.05
2019-03-09T03:07:19.054Z,6.97
2019-03-09T03:08:18.986Z,6.99
2019-03-09T03:09:18.888Z,6.93
2019-03-09T03:10:18.803Z,7.03
2019-03-09T03:11:18.716Z,6.97
2019-03-09T03:12:18.631Z,6.99
2019-03-09T03:13:18.547Z,6.95
2019-03-09T03:14:18.465Z,6.92
2019-03-09T03:15:18.378Z,7.05
2019-03-09T03:16:18.287Z,7.03
2019-03-09T03:17:18.200Z,7.02
2019-03-09T03:18:18.117Z,7.07
2019-03-09T03:19:18.034Z,6.97
2019-03-09T03:20:17.943Z,7.00
2019-03-09T03:21:17.864Z,6.99
2019-03-09T03:22:17.785Z,6.93
2019-03-09T03:23:17.698Z,6.85
2019-03-09T03:24:17.607Z,6.88
2019-03-09T03:25:17.551Z,6.84
2019-03-09T03:26:17.437Z,6.77
2019-03-09T03:27:17.348Z,6.81
2019-03-09T03:28:17.263Z,6.84
2019-03-09T03:29:17.181Z,6.84
2019-03-09T03:30:17.193Z,6.89
2019-03-09T03:31:17.030Z,6.85
2019-03-09T03:32:16.923Z,6.89
2019-03-09T03:33:16.877Z,6.82
2019-03-09T03:34:16.759Z,6.84
2019-03-09T03:35:16.688Z,6.92
2019-03-09T03:36:16.584Z,6.87
2019-03-09T03:37:16.497Z,6.93
2019-03-09T03:38:16.410Z,6.95
2019-03-09T03:39:16.327Z,6.93
2019-03-09T03:40:16.241Z,6.87
2019-03-09T03:41:16.166Z,6.88
2019-03-09T03:42:16.075Z,6.84
2019-03-09T03:43:16.343Z,6.87
2019-03-09T03:44:15.900Z,6.88
2019-03-09T03:45:15.820Z,6.87
2019-03-09T03:46:15.731Z,6.96
2019-03-09T03:47:15.643Z,6.92
2019-03-09T03:48:15.592Z,6.93
2019-03-09T03:49:15.482Z,6.81
2019-03-09T03:50:15.393Z,6.69
2019-03-09T03:51:15.303Z,6.69
2019-03-09T03:52:15.224Z,6.74
2019-03-09T03:53:15.135Z,6.74
2019-03-09T03:54:15.049Z,6.74
2019-03-09T03:55:14.983Z,6.70
2019-03-09T03:56:14.879Z,6.70
2019-03-09T03:57:14.801Z,6.72
2019-03-09T03:58:14.707Z,6.75
2019-03-09T03:59:14.621Z,6.85
2019-03-09T04:00:14.538Z,6.82
2019-03-09T04:01:14.452Z,6.81
2019-03-09T04:02:14.367Z,6.70
2019-03-09T04:03:14.285Z,6.78
2019-03-09T04:04:14.202Z,6.82
2019-03-09T04:05:14.109Z,6.79
2019-03-09T04:06:14.023Z,6.79
2019-03-09T04:07:13.932Z,6.84
2019-03-09T04:08:13.859Z,6.84
2019-03-09T04:09:13.769Z,6.89
2019-03-09T04:10:13.683Z,6.84
2019-03-09T04:11:13.592Z,6.77
2019-03-09T04:12:13.507Z,6.75
2019-03-09T04:13:13.430Z,6.78
2019-03-09T04:14:13.344Z,6.92
2019-03-09T04:15:13.262Z,6.77
2019-03-09T04:16:13.171Z,6.75
2019-03-09T04:17:13.086Z,6.69
2019-03-09T04:18:13.002Z,6.77
2019-03-09T04:19:12.912Z,6.70
2019-03-09T04:20:12.832Z,6.72
2019-03-09T04:21:12.747Z,6.78
2019-03-09T04:22:12.670Z,6.72
2019-03-09T04:23:12.572Z,6.75
2019-03-09T04:24:12.491Z,6.82
2019-03-09T04:25:12.398Z,6.75
2019-03-09T04:26:12.332Z,6.78
2019-03-09T04:27:12.236Z,6.81
2019-03-09T04:28:12.146Z,6.69
2019-03-09T04:29:12.059Z,6.64
2019-03-09T04:30:11.977Z,6.64
2019-03-09T04:31:11.895Z,6.57
2019-03-09T04:32:11.803Z,6.74
2019-03-09T04:33:11.720Z,6.63
2019-03-09T04:34:11.642Z,6.64
2019-03-09T04:35:11.549Z,6.67
2019-03-09T04:36:11.458Z,6.74
2019-03-09T04:37:11.378Z,6.70
2019-03-09T04:38:11.290Z,6.72
2019-03-09T04:39:11.208Z,6.60
2019-03-09T04:40:11.136Z,6.67
2019-03-09T04:41:11.035Z,6.64
2019-03-09T04:42:10.953Z,6.66
2019-03-09T04:43:10.866Z,6.56
2019-03-09T04:44:10.780Z,6.60
2019-03-09T04:45:10.695Z,6.60
2019-03-09T04:46:10.602Z,6.56
2019-03-09T04:47:10.524Z,6.56
2019-03-09T04:48:10.437Z,6.59
2019-03-09T04:49:10.356Z,6.64
2019-03-09T04:50:10.277Z,6.57
2019-03-09T04:51:10.181Z,6.57
2019-03-09T04:52:10.105Z,6.54
2019-03-09T04:53:10.015Z,6.63
2019-03-09T04:54:09.928Z,6.51
2019-03-09T04:55:09.845Z,6.64
2019-03-09T04:56:09.756Z,6.62
2019-03-09T04:57:09.673Z,6.54
2019-03-09T04:58:09.592Z,6.64
2019-03-09T04:59:09.502Z,6.54
2019-03-09T05:00:09.416Z,6.49
2019-03-09T05:01:09.331Z,6.51
2019-03-09T05:02:09.246Z,6.57
2019-03-09T05:03:09.157Z,6.52
2019-03-09T05:04:09.068Z,6.60
2019-03-09T05:05:09.005Z,6.62
2019-03-09T05:06:08.903Z,6.60
2019-03-09T05:07:08.815Z,6.72
2019-03-09T05:08:08.732Z,6.64
2019-03-09T05:09:08.647Z,6.60
2019-03-09T05:10:08.560Z,6.60
2019-03-09T05:11:08.471Z,6.69
2019-03-09T05:12:08.391Z,6.70
2019-03-09T05:13:08.305Z,6.78
2019-03-09T05:14:08.221Z,6.78
2019-03-09T05:15:08.134Z,6.85
2019-03-09T05:16:08.049Z,6.81
2019-03-09T05:17:07.958Z,6.79
2019-03-09T05:18:07.879Z,6.82
2019-03-09T05:19:07.792Z,6.92
2019-03-09T05:20:07.709Z,6.84
2019-03-09T05:21:07.622Z,6.84
2019-03-09T05:22:07.542Z,6.95
2019-03-09T05:23:07.451Z,6.96
2019-03-09T05:24:07.368Z,6.96
2019-03-09T05:25:07.285Z,7.05
2019-03-09T05:26:07.193Z,7.00
2019-03-09T05:27:07.111Z,7.15
2019-03-09T05:28:07.025Z,7.20
2019-03-09T05:29:06.943Z,7.14
2019-03-09T05:30:06.851Z,7.32
2019-03-09T05:31:06.766Z,7.29
2019-03-09T05:32:06.683Z,7.35
2019-03-09T05:33:06.602Z,7.33
2019-03-09T05:34:06.513Z,7.42
2019-03-09T05:35:06.426Z,7.48
2019-03-09T05:36:06.340Z,7.48
2019-03-09T05:37:06.267Z,7.54
2019-03-09T05:38:06.174Z,7.56
2019-03-09T05:39:06.085Z,7.51
2019-03-09T05:40:06.002Z,7.63
2019-03-09T05:41:05.931Z,7.61
2019-03-09T05:42:05.835Z,7.63
2019-03-09T05:43:05.746Z,7.67
2019-03-09T05:44:05.661Z,7.69
2019-03-09T05:45:05.576Z,7.72
2019-03-09T05:46:05.494Z,7.77
2019-03-09T05:47:05.404Z,7.79
2019-03-09T05:48:05.320Z,7.72
2019-03-09T05:49:05.235Z,7.73
2019-03-09T05:50:05.150Z,7.70
2019-03-09T05:51:05.064Z,7.70
2019-03-09T05:52:04.982Z,7.77
2019-03-09T05:53:04.893Z,7.79
2019-03-09T05:54:04.810Z,7.79
2019-03-09T05:55:04.726Z,7.79
2019-03-09T05:56:04.640Z,7.83
2019-03-09T05:57:04.552Z,7.80
2019-03-09T05:58:04.468Z,7.82
2019-03-09T05:59:04.382Z,7.93
2019-03-09T06:00:04.294Z,7.94
2019-03-09T06:01:04.213Z,7.85
2019-03-09T06:02:04.129Z,7.95
2019-03-09T06:03:04.038Z,7.94
2019-03-09T06:04:03.957Z,7.91
2019-03-09T06:05:03.875Z,7.98
2019-03-09T06:06:03.788Z,7.98
2019-03-09T06:07:03.703Z,7.95
2019-03-09T06:08:03.616Z,8.03
2019-03-09T06:09:03.529Z,7.93
2019-03-09T06:10:03.454Z,7.98
2019-03-09T06:11:03.364Z,8.05
2019-03-09T06:12:03.275Z,7.98
2019-03-09T06:13:03.190Z,8.09
2019-03-09T06:14:03.108Z,8.06
2019-03-09T06:15:03.022Z,8.05
2019-03-09T06:16:02.938Z,8.09
2019-03-09T06:17:02.853Z,8.08
2019-03-09T06:18:02.767Z,8.09
2019-03-09T06:19:02.681Z,8.08
2019-03-09T06:20:02.598Z,8.08
2019-03-09T06:21:02.513Z,8.12
2019-03-09T06:22:02.435Z,8.13
2019-03-09T06:23:02.345Z,8.10
2019-03-09T06:24:02.261Z,8.13
2019-03-09T06:25:02.177Z,8.10
2019-03-09T06:26:02.090Z,8.23
2019-03-09T06:27:02.006Z,8.13
2019-03-09T06:28:01.933Z,8.27
2019-03-09T06:29:01.836Z,8.27
2019-03-09T06:30:01.752Z,8.23
2019-03-09T06:31:01.665Z,8.20
2019-03-09T06:32:01.577Z,8.24
2019-03-09T06:33:01.497Z,8.28
2019-03-09T06:34:01.416Z,8.19
2019-03-09T06:35:01.328Z,8.27
2019-03-09T06:36:01.243Z,8.26
2019-03-09T06:37:01.157Z,8.23
2019-03-09T06:38:01.080Z,8.24
2019-03-09T06:39:00.989Z,8.33
2019-03-09T06:40:00.916Z,8.33
2019-03-09T06:41:03.257Z,8.33
2019-03-09T06:42:00.730Z,8.33
2019-03-09T06:43:00.648Z,8.44
2019-03-09T06:44:00.562Z,8.37
2019-03-09T06:45:00.486Z,8.33
2019-03-09T06:46:00.397Z,8.41
2019-03-09T06:47:00.311Z,8.46
2019-03-09T06:48:00.229Z,8.41
2019-03-09T06:49:00.141Z,8.38
2019-03-09T06:50:00.059Z,8.49
2019-03-09T06:50:59.967Z,8.52
2019-03-09T06:51:59.883Z,8.52
2019-03-09T06:52:59.802Z,8.52
2019-03-09T06:53:59.710Z,8.51
2019-03-09T06:54:59.637Z,8.60
2019-03-09T06:55:59.550Z,8.63
2019-03-09T06:56:59.463Z,8.52
2019-03-09T06:57:59.377Z,8.55
2019-03-09T06:58:59.295Z,8.56
2019-03-09T06:59:59.208Z,8.64
2019-03-09T07:00:59.133Z,8.60
2019-03-09T07:01:59.041Z,8.61
2019-03-09T07:02:58.958Z,8.60
2019-03-09T07:03:58.873Z,8.63
2019-03-09T07:04:58.788Z,8.64
2019-03-09T07:05:58.705Z,8.71
2019-03-09T07:06:58.618Z,8.66
2019-03-09T07:07:58.535Z,8.69
2019-03-09T07:08:58.448Z,8.64
2019-03-09T07:09:58.368Z,8.67
2019-03-09T07:10:58.278Z,8.70
2019-03-09T07:11:58.195Z,8.64
2019-03-09T07:12:58.169Z,8.69
2019-03-09T07:13:58.057Z,8.70
2019-03-09T07:14:57.954Z,8.69
2019-03-09T07:15:57.864Z,8.69
2019-03-09T07:16:57.774Z,8.69
2019-03-09T07:17:57.692Z,8.69
2019-03-09T07:18:57.610Z,8.71
2019-03-09T07:19:57.517Z,8.69
2019-03-09T07:20:57.439Z,8.71
2019-03-09T07:21:57.356Z,8.76
2019-03-09T07:22:57.268Z,8.73
2019-03-09T07:23:57.183Z,8.71
2019-03-09T07:24:57.103Z,8.76
2019-03-09T07:25:57.018Z,8.76
2019-03-09T07:26:56.931Z,8.70
2019-03-09T07:27:56.851Z,8.76
2019-03-09T07:28:56.763Z,8.73
2019-03-09T07:29:56.675Z,8.81
2019-03-09T07:30:56.591Z,8.76
2019-03-09T07:31:56.509Z,8.82
2019-03-09T07:32:56.424Z,8.81
2019-03-09T07:33:56.344Z,8.81
2019-03-09T07:34:56.255Z,8.74
2019-03-09T07:35:56.171Z,8.78
2019-03-09T07:36:56.102Z,8.92
2019-03-09T07:37:56.004Z,8.87
2019-03-09T07:38:55.921Z,8.79
2019-03-09T07:39:55.865Z,8.94
2019-03-09T07:40:55.752Z,8.92
2019-03-09T07:41:55.668Z,8.91
2019-03-09T07:42:55.581Z,8.87
2019-03-09T07:43:55.504Z,8.92
2019-03-09T07:44:55.411Z,8.97
2019-03-09T07:45:55.326Z,8.94
2019-03-09T07:46:55.244Z,8.97
2019-03-09T07:47:55.156Z,8.92
2019-03-09T07:48:55.075Z,9.06
2019-03-09T07:49:54.990Z,9.08
2019-03-09T07:50:54.911Z,9.10
2019-03-09T07:51:54.822Z,9.04
2019-03-09T07:52:54.744Z,9.04
2019-03-09T07:53:54.651Z,9.04
2019-03-09T07:54:54.569Z,9.10
2019-03-09T07:55:54.480Z,9.02
2019-03-09T07:56:54.398Z,9.04
2019-03-09T07:57:54.315Z,9.11
2019-03-09T07:58:54.232Z,9.14
2019-03-09T07:59:54.147Z,9.19
2019-03-09T08:00:54.063Z,9.14
2019-03-09T08:01:53.974Z,9.13
2019-03-09T08:02:53.894Z,9.23
2019-03-09T08:03:53.809Z,9.10
2019-03-09T08:04:53.729Z,9.08
2019-03-09T08:05:53.642Z,9.16
2019-03-09T08:06:53.557Z,9.10
2019-03-09T08:07:53.478Z,9.10
2019-03-09T08:08:53.389Z,9.18
2019-03-09T08:09:53.303Z,9.13
2019-03-09T08:10:53.219Z,9.13
2019-03-09T08:11:53.135Z,9.06
2019-03-09T08:12:53.059Z,9.14
2019-03-09T08:13:52.970Z,9.14
2019-03-09T08:14:52.883Z,9.21
2019-03-09T08:15:52.794Z,9.08
2019-03-09T08:16:52.853Z,9.16
2019-03-09T08:17:52.632Z,9.10
2019-03-09T08:18:52.547Z,9.21
2019-03-09T08:19:52.465Z,9.18
2019-03-09T08:20:52.382Z,9.16
2019-03-09T08:21:52.296Z,9.16
2019-03-09T08:22:52.204Z,9.08
2019-03-09T08:23:52.123Z,9.08
2019-03-09T08:24:52.036Z,9.11
2019-03-09T08:25:51.956Z,9.14
2019-03-09T08:26:51.876Z,9.21
2019-03-09T08:27:51.794Z,9.14
2019-03-09T08:28:51.710Z,9.13
2019-03-09T08:29:51.623Z,9.16
2019-03-09T08:30:51.538Z,9.18
2019-03-09T08:31:51.473Z,9.26
2019-03-09T08:32:51.379Z,9.25
2019-03-09T08:33:51.292Z,9.28
2019-03-09T08:34:51.236Z,9.31
2019-03-09T08:35:51.173Z,9.34
2019-03-09T08:36:51.034Z,9.41
2019-03-09T08:37:50.955Z,9.31
2019-03-09T08:38:50.877Z,9.43
2019-03-09T08:39:50.794Z,9.32
2019-03-09T08:40:50.717Z,9.29
2019-03-09T08:41:50.607Z,9.46
2019-03-09T08:42:50.562Z,9.47
2019-03-09T08:43:50.442Z,9.43
2019-03-09T08:44:50.372Z,9.48
2019-03-09T08:45:50.275Z,9.55
2019-03-09T08:46:50.192Z,9.65
2019-03-09T08:47:52.627Z,9.59
2019-03-09T08:48:50.057Z,9.64
2019-03-09T08:49:49.944Z,9.65
2019-03-09T08:50:49.898Z,9.64
2019-03-09T08:51:49.773Z,9.65
2019-03-09T08:52:49.692Z,9.65
2019-03-09T08:53:49.610Z,9.66
2019-03-09T08:54:49.537Z,9.66
2019-03-09T08:55:49.449Z,9.65
2019-03-09T08:56:49.369Z,9.64
2019-03-09T08:57:49.274Z,9.66
2019-03-09T08:58:49.188Z,9.65
2019-03-09T08:59:49.107Z,9.62
2019-03-09T09:00:49.028Z,9.62
2019-03-09T09:01:48.965Z,9.69
2019-03-09T09:02:48.855Z,9.64
2019-03-09T09:03:48.772Z,9.65
2019-03-09T09:04:48.692Z,9.64
2019-03-09T09:05:48.611Z,9.72
2019-03-09T09:06:48.523Z,9.64
2019-03-09T09:07:48.441Z,9.62
2019-03-09T09:08:48.356Z,9.62
2019-03-09T09:09:48.301Z,9.72
2019-03-09T09:10:48.186Z,9.76
2019-03-09T09:11:48.107Z,9.65
2019-03-09T09:12:48.026Z,9.73
2019-03-09T09:13:47.945Z,9.69
2019-03-09T09:14:47.856Z,9.69
2019-03-09T09:15:47.777Z,9.66
2019-03-09T09:16:47.684Z,9.76
2019-03-09T09:17:47.606Z,9.73
2019-03-09T09:18:47.522Z,9.72
2019-03-09T09:19:47.462Z,9.68
2019-03-09T09:20:47.356Z,9.68
2019-03-09T09:21:47.275Z,9.66
2019-03-09T09:22:47.189Z,9.73
2019-03-09T09:23:47.107Z,9.64
2019-03-09T09:24:47.021Z,9.68
2019-03-09T09:25:46.941Z,9.72
2019-03-09T09:26:46.854Z,9.65
2019-03-09T09:27:46.772Z,9.66
2019-03-09T09:28:46.693Z,9.73
2019-03-09T09:29:46.614Z,9.76
2019-03-09T09:30:46.524Z,9.82
2019-03-09T09:31:46.441Z,9.87
2019-03-09T09:32:46.374Z,9.89
2019-03-09T09:33:46.273Z,9.92
2019-03-09T09:34:46.186Z,9.92
2019-03-09T09:35:46.107Z,10.05
2019-03-09T09:36:46.030Z,10.01
2019-03-09T09:37:45.960Z,10.01
2019-03-09T09:38:45.858Z,10.04
2019-03-09T09:39:45.775Z,9.99
2019-03-09T09:40:45.692Z,10.01
2019-03-09T09:41:45.608Z,10.07
2019-03-09T09:42:45.531Z,10.05
2019-03-09T09:43:45.443Z,10.04
2019-03-09T09:44:45.360Z,10.05
2019-03-09T09:45:45.280Z,10.04
2019-03-09T09:46:45.192Z,10.02
2019-03-09T09:47:45.121Z,10.05
2019-03-09T09:48:45.032Z,10.01
2019-03-09T09:49:44.944Z,10.04
2019-03-09T09:50:44.865Z,10.05
2019-03-09T09:51:44.779Z,10.07
2019-03-09T09:52:44.694Z,10.05
2019-03-09T09:53:44.634Z,10.19
2019-03-09T09:54:44.531Z,10.16
2019-03-09T09:55:44.450Z,10.26
2019-03-09T09:56:44.362Z,10.31
2019-03-09T09:57:44.282Z,10.19
2019-03-09T09:58:44.198Z,10.30
2019-03-09T09:59:44.113Z,10.30
2019-03-09T10:00:44.033Z,10.38
2019-03-09T10:01:43.949Z,10.38
2019-03-09T10:02:43.870Z,10.28
2019-03-09T10:03:43.784Z,10.37
2019-03-09T10:04:43.699Z,10.33
2019-03-09T10:05:43.620Z,10.33
2019-03-09T10:06:43.533Z,10.38
2019-03-09T10:07:43.450Z,10.42
2019-03-09T10:08:43.376Z,10.37
2019-03-09T10:09:43.289Z,10.40
2019-03-09T10:10:43.263Z,10.46
2019-03-09T10:11:43.123Z,10.42
2019-03-09T10:12:43.038Z,10.42
2019-03-09T10:13:42.960Z,10.38
2019-03-09T10:14:42.874Z,10.34
2019-03-09T10:15:42.794Z,10.33
2019-03-09T10:16:42.738Z,10.28
2019-03-09T10:17:42.627Z,10.33
2019-03-09T10:18:42.544Z,10.28
2019-03-09T10:19:42.462Z,10.33
2019-03-09T10:20:42.382Z,10.44
2019-03-09T10:21:42.303Z,10.41
2019-03-09T10:22:42.215Z,10.49
2019-03-09T10:23:42.134Z,10.54
2019-03-09T10:24:42.071Z,10.49
2019-03-09T10:25:41.968Z,10.56
2019-03-09T10:26:41.886Z,10.56
2019-03-09T10:27:41.806Z,10.67
2019-03-09T10:28:41.717Z,10.59
2019-03-09T10:29:41.639Z,10.60
2019-03-09T10:30:41.558Z,10.53
2019-03-09T10:31:41.474Z,10.59
2019-03-09T10:32:41.392Z,10.51
2019-03-09T10:33:41.313Z,10.54
2019-03-09T10:34:41.228Z,10.59
2019-03-09T10:35:41.144Z,10.60
2019-03-09T10:36:41.067Z,10.68
2019-03-09T10:37:41.001Z,10.72
2019-03-09T10:38:40.897Z,10.79
2019-03-09T10:39:40.815Z,10.84
2019-03-09T10:40:40.733Z,10.82
2019-03-09T10:41:40.656Z,10.87
2019-03-09T10:42:40.573Z,10.90
2019-03-09T10:43:40.485Z,10.93
2019-03-09T10:44:40.414Z,11.02
2019-03-09T10:45:40.329Z,11.08
2019-03-09T10:46:40.245Z,11.07
2019-03-09T10:47:40.164Z,11.18
2019-03-09T10:48:40.079Z,11.19
2019-03-09T10:49:40.007Z,11.18
2019-03-09T10:50:39.912Z,11.22
2019-03-09T10:51:39.839Z,11.19
2019-03-09T10:52:39.757Z,11.26
2019-03-09T10:53:39.682Z,11.29
2019-03-09T10:54:39.594Z,11.35
2019-03-09T10:55:39.508Z,11.33
2019-03-09T10:56:39.431Z,11.40
2019-03-09T10:57:39.351Z,11.37
2019-03-09T10:58:39.276Z,11.44
2019-03-09T10:59:39.188Z,11.36
2019-03-09T11:00:39.108Z,11.30
2019-03-09T11:01:39.026Z,11.36
2019-03-09T11:02:38.944Z,11.37
2019-03-09T11:03:38.867Z,11.41
2019-03-09T11:04:38.784Z,11.35
2019-03-09T11:05:38.708Z,11.25
2019-03-09T11:06:38.630Z,11.27
2019-03-09T11:07:38.544Z,11.30
2019-03-09T11:08:38.460Z,11.25
2019-03-09T11:09:38.380Z,11.25
2019-03-09T11:10:38.300Z,11.25
2019-03-09T11:11:38.220Z,11.35
2019-03-09T11:12:38.137Z,11.23
2019-03-09T11:13:38.058Z,11.26
2019-03-09T11:14:37.982Z,11.22
2019-03-09T11:15:38.062Z,11.26
2019-03-09T11:16:37.808Z,11.23
2019-03-09T11:17:37.734Z,11.25
2019-03-09T11:18:37.652Z,11.25
2019-03-09T11:19:37.569Z,11.19
2019-03-09T11:20:37.485Z,11.18
2019-03-09T11:21:37.407Z,11.18
2019-03-09T11:22:37.332Z,11.19
2019-03-09T11:23:37.303Z,11.17
2019-03-09T11:24:37.170Z,11.15
2019-03-09T11:25:37.072Z,11.22
2019-03-09T11:26:36.999Z,11.18
2019-03-09T11:27:36.916Z,11.17
2019-03-09T11:28:36.834Z,11.22
2019-03-09T11:29:36.755Z,11.32
2019-03-09T11:30:36.673Z,11.25
2019-03-09T11:31:36.596Z,11.25
2019-03-09T11:32:36.508Z,11.19
2019-03-09T11:33:36.424Z,11.15
2019-03-09T11:34:36.347Z,11.22
2019-03-09T11:35:36.263Z,11.19
2019-03-09T11:36:36.181Z,11.18
2019-03-09T11:37:36.103Z,11.17
2019-03-09T11:38:36.036Z,11.14
2019-03-09T11:39:35.932Z,11.12
2019-03-09T11:40:35.849Z,11.10
2019-03-09T11:41:35.770Z,11.22
2019-03-09T11:42:35.689Z,11.25
2019-03-09T11:43:35.629Z,11.18
2019-03-09T11:44:35.525Z,11.15
2019-03-09T11:45:35.440Z,11.19
2019-03-09T11:46:37.184Z,11.18
2019-03-09T11:47:35.277Z,11.22
2019-03-09T11:48:35.190Z,11.26
2019-03-09T11:49:35.119Z,11.26
2019-03-09T11:50:35.035Z,11.22
2019-03-09T11:51:34.948Z,11.22
2019-03-09T11:52:34.868Z,11.19
2019-03-09T11:53:34.790Z,11.26
2019-03-09T11:54:34.706Z,11.23
2019-03-09T11:55:34.620Z,11.33
2019-03-09T11:56:34.543Z,11.25
2019-03-09T11:57:34.465Z,11.33
2019-03-09T11:58:34.372Z,11.36
2019-03-09T11:59:34.322Z,11.36
2019-03-09T12:00:34.211Z,11.40
2019-03-09T12:01:34.130Z,11.36
2019-03-09T12:02:38.944Z,11.43
2019-03-09T12:03:33.968Z,11.45
2019-03-09T12:04:33.891Z,11.50
2019-03-09T12:05:33.803Z,11.43
2019-03-09T12:06:33.719Z,11.52
2019-03-09T12:07:33.661Z,11.55
2019-03-09T12:08:33.557Z,11.57
2019-03-09T12:09:33.470Z,11.60
2019-03-09T12:10:33.393Z,11.66
2019-03-09T12:11:33.312Z,11.65
2019-03-09T12:12:33.248Z,11.63
2019-03-09T12:13:33.151Z,11.68
2019-03-09T12:14:33.065Z,11.78
2019-03-09T12:15:32.983Z,11.77
2019-03-09T12:16:32.911Z,11.80
2019-03-09T12:17:32.820Z,11.87
2019-03-09T12:18:32.738Z,11.90
2019-03-09T12:19:32.658Z,11.86
2019-03-09T12:20:32.577Z,12.02
2019-03-09T12:21:32.493Z,11.97
2019-03-09T12:22:32.418Z,12.02
2019-03-09T12:23:32.329Z,12.04
2019-03-09T12:24:32.248Z,12.12
2019-03-09T12:25:32.180Z,12.22
2019-03-09T12:26:32.088Z,12.27
2019-03-09T12:27:32.006Z,12.36
2019-03-09T12:28:31.922Z,12.49
2019-03-09T12:29:31.846Z,12.53
2019-03-09T12:30:31.764Z,12.68
2019-03-09T12:31:31.681Z,12.68
2019-03-09T12:32:31.605Z,12.70
2019-03-09T12:33:31.527Z,12.70
2019-03-09T12:34:31.442Z,12.62
2019-03-09T12:35:31.360Z,12.67
2019-03-09T12:36:31.284Z,12.54
2019-03-09T12:37:31.202Z,12.54
2019-03-09T12:38:31.121Z,12.50
2019-03-09T12:39:31.043Z,12.43
2019-03-09T12:40:30.966Z,12.43
2019-03-09T12:41:30.886Z,12.40
2019-03-09T12:42:30.801Z,12.35
2019-03-09T12:43:30.720Z,12.36
2019-03-09T12:44:30.650Z,12.37
2019-03-09T12:45:30.556Z,12.40
2019-03-09T12:46:30.479Z,12.35
2019-03-09T12:47:30.403Z,12.42
2019-03-09T12:48:30.319Z,12.39
2019-03-09T12:49:30.245Z,12.35
2019-03-09T12:50:30.155Z,12.36
2019-03-09T12:51:30.073Z,12.40
2019-03-09T12:52:30.013Z,12.37
2019-03-09T12:53:29.917Z,12.37
2019-03-09T12:54:29.838Z,12.37
2019-03-09T12:55:29.755Z,12.42
2019-03-09T12:56:29.671Z,12.42
2019-03-09T12:57:29.592Z,12.53
2019-03-09T12:58:29.506Z,12.47
2019-03-09T12:59:29.440Z,12.62
2019-03-09T13:00:29.350Z,12.67
2019-03-09T13:01:29.271Z,12.86
2019-03-09T13:02:29.194Z,13.11
2019-03-09T13:03:29.107Z,13.27
2019-03-09T13:04:29.028Z,13.44
2019-03-09T13:05:28.950Z,13.63
2019-03-09T13:06:28.867Z,13.68
2019-03-09T13:07:28.787Z,13.67
2019-03-09T13:08:28.708Z,13.49
2019-03-09T13:09:28.629Z,13.42
2019-03-09T13:10:28.551Z,13.41