createdAt,value
2022-09-04T00:00:20.775Z,101936.91
2022-09-04T00:02:55.483Z,101939.41
2022-09-04T00:05:29.953Z,101929.53
2022-09-04T00:08:11.732Z,101940.66
2022-09-04T00:11:09.344Z,101934.19
2022-09-04T00:13:43.423Z,101929.28
2022-09-04T00:16:12.428Z,101932.28
2022-09-04T00:19:04.749Z,101923.94
2022-09-04T00:21:41.104Z,101932.03
2022-09-04T00:24:15.708Z,101935.03
2022-09-04T00:27:21.356Z,101923.44
2022-09-04T00:30:04.784Z,101928.44
2022-09-04T00:32:40.501Z,101925.44
2022-09-04T00:35:15.196Z,101918.69
2022-09-04T00:38:04.985Z,101924.56
2022-09-04T00:41:01.798Z,101929.28
2022-09-04T00:43:59.257Z,101925.53
2022-09-04T00:46:47.815Z,101932.25
2022-09-04T00:49:17.349Z,101924.53
2022-09-04T00:52:01.391Z,101936.00
2022-09-04T00:54:55.943Z,101940.22
2022-09-04T00:57:49.640Z,101940.34
2022-09-04T01:00:19.812Z,101933.75
2022-09-04T01:03:07.791Z,101936.81
2022-09-04T01:05:37.531Z,101938.78
2022-09-04T01:08:14.563Z,101942.66
2022-09-04T01:11:10.913Z,101939.25
2022-09-04T01:13:43.376Z,101941.75
2022-09-04T01:16:14.183Z,101944.44
2022-09-04T01:19:02.119Z,101943.53
2022-09-04T01:21:48.018Z,101943.97
2022-09-04T01:24:36.795Z,101947.38
2022-09-04T01:27:09.934Z,101949.53
2022-09-04T01:30:05.572Z,101949.53
2022-09-04T01:33:12.849Z,101938.97
2022-09-04T01:36:03.342Z,101948.88
2022-09-04T01:38:53.287Z,101951.81
2022-09-04T01:41:38.381Z,101954.03
2022-09-04T01:44:08.598Z,101954.34
2022-09-04T01:46:54.568Z,101956.28
2022-09-04T01:49:31.347Z,101955.28
2022-09-04T01:52:10.102Z,101954.53
2022-09-04T01:54:52.832Z,101963.09
2022-09-04T01:57:31.148Z,101955.22
2022-09-04T02:00:17.773Z,101959.41
2022-09-04T02:03:03.042Z,101954.47
2022-09-04T02:05:39.358Z,101967.53
2022-09-04T02:08:33.570Z,101960.09
2022-09-04T02:11:14.569Z,101960.78
2022-09-04T02:14:04.529Z,101961.22
2022-09-04T02:16:45.643Z,101960.34
2022-09-04T02:19:53.873Z,101965.72
2022-09-04T02:22:29.713Z,101959.94
2022-09-04T02:25:18.297Z,101962.41
2022-09-04T02:27:52.349Z,101961.75
2022-09-04T02:30:20.830Z,101958.50
2022-09-04T02:33:09.842Z,101958.38
2022-09-04T02:35:47.586Z,101954.22
2022-09-04T02:38:40.186Z,101960.13
2022-09-04T02:41:26.709Z,101957.72
2022-09-04T02:43:57.628Z,101960.03
2022-09-04T02:46:43.465Z,101957.06
2022-09-04T02:49:24.974Z,101947.22
2022-09-04T02:52:08.926Z,101954.09
2022-09-04T02:55:03.985Z,101954.44
2022-09-04T02:57:55.132Z,101957.06
2022-09-04T03:00:39.421Z,101952.91
2022-09-04T03:03:18.727Z,101955.75
2022-09-04T03:06:05.019Z,101958.81
2022-09-04T03:08:37.820Z,101963.84
2022-09-04T03:11:14.390Z,101960.34
2022-09-04T03:13:59.273Z,101955.41
2022-09-04T03:16:56.231Z,101957.38
2022-09-04T03:19:45.322Z,101952.91
2022-09-04T03:22:21.884Z,101963.09
2022-09-04T03:25:07.497Z,101961.19
2022-09-04T03:27:35.034Z,101960.22
2022-09-04T03:30:04.810Z,101968.44
2022-09-04T03:32:51.976Z,101976.75
2022-09-04T03:35:29.638Z,101968.44
2022-09-04T03:38:16.416Z,101969.94
2022-09-04T03:41:06.292Z,101964.47
2022-09-04T03:44:16.060Z,101976.78
2022-09-04T03:46:58.799Z,101978.97
2022-09-04T03:49:26.434Z,101981.81
2022-09-04T03:51:53.397Z,101977.56
2022-09-04T03:54:56.915Z,101976.44
2022-09-04T03:57:36.411Z,101979.09
2022-09-04T04:00:19.871Z,101976.13
2022-09-04T04:03:31.337Z,101983.13
2022-09-04T04:06:16.717Z,101979.72
2022-09-04T04:08:58.690Z,101984.66
2022-09-04T04:11:47.332Z,101987.94
2022-09-04T04:14:42.377Z,101993.22
2022-09-04T04:17:36.860Z,101998.47
2022-09-04T04:20:05.369Z,102001.97
2022-09-04T04:22:56.540Z,102003.81
2022-09-04T04:25:26.115Z,102008.03
2022-09-04T04:28:20.012Z,102016.59
2022-09-04T04:30:52.525Z,102010.00
2022-09-04T04:33:24.221Z,102016.94
2022-09-04T04:36:13.147Z,102018.13
2022-09-04T04:38:47.682Z,102008.03
2022-09-04T04:41:53.231Z,102013.50
2022-09-04T04:45:00.639Z,102018.91
2022-09-04T04:47:55.003Z,102009.16
2022-09-04T04:50:54.147Z,102007.19
2022-09-04T04:53:39.814Z,102022.34
2022-09-04T04:56:15.427Z,102024.50
2022-09-04T04:59:06.841Z,102035.03
2022-09-04T05:01:56.379Z,102034.81
2022-09-04T05:04:42.578Z,102031.31
2022-09-04T05:07:34.669Z,102039.16
2022-09-04T05:10:11.222Z,102044.19
2022-09-04T05:13:06.089Z,102045.31
2022-09-04T05:16:07.360Z,102061.47
2022-09-04T05:18:40.068Z,102055.59
2022-09-04T05:21:24.687Z,102062.25
2022-09-04T05:24:00.560Z,102069.38
2022-09-04T05:26:38.239Z,102071.00
2022-09-04T05:29:04.855Z,102075.03
2022-09-04T05:31:54.666Z,102077.91
2022-09-04T05:34:47.939Z,102077.09
2022-09-04T05:37:39.092Z,102077.38
2022-09-04T05:40:24.250Z,102089.19
2022-09-04T05:43:23.353Z,102094.59
2022-09-04T05:46:16.369Z,102098.16
2022-09-04T05:49:05.385Z,102097.81
2022-09-04T05:52:09.168Z,102097.41
2022-09-04T05:54:57.893Z,102105.16
2022-09-04T05:57:24.876Z,102096.63
2022-09-04T05:59:59.493Z,102100.25
2022-09-04T06:03:03.870Z,102094.13
2022-09-04T06:06:11.215Z,102102.06
2022-09-04T06:08:40.960Z,102093.88
2022-09-04T06:11:27.856Z,102097.25
2022-09-04T06:14:06.713Z,102092.91
2022-09-04T06:16:43.720Z,102091.88
2022-09-04T06:19:23.769Z,102057.03
2022-09-04T06:22:08.721Z,102061.22
2022-09-04T06:25:14.922Z,102053.50
2022-09-04T06:28:14.362Z,102052.44
2022-09-04T06:31:18.166Z,102030.06
2022-09-04T06:34:10.059Z,102035.66
2022-09-04T06:37:16.173Z,102028.38
2022-09-04T06:39:57.327Z,102027.84
2022-09-04T06:42:55.120Z,102020.03
2022-09-04T06:45:48.767Z,102013.88
2022-09-04T06:48:15.356Z,102010.84
2022-09-04T06:50:44.965Z,101993.41
2022-09-04T06:53:26.965Z,102040.09
2022-09-04T06:56:07.076Z,102104.50
2022-09-04T06:59:04.536Z,102112.44
2022-09-04T07:02:01.892Z,102139.25
2022-09-04T07:05:10.181Z,102149.25
2022-09-04T07:07:52.567Z,102163.16
2022-09-04T07:10:33.256Z,102168.34
2022-09-04T07:13:17.599Z,102171.47
2022-09-04T07:16:02.619Z,102166.84
2022-09-04T07:18:38.411Z,102167.66
2022-09-04T07:21:16.492Z,102164.28
2022-09-04T07:24:19.405Z,102161.25
2022-09-04T07:26:56.745Z,102170.81
2022-09-04T07:29:50.392Z,102155.78
2022-09-04T07:32:29.973Z,102143.75
2022-09-04T07:35:04.947Z,102121.34
2022-09-04T07:37:58.470Z,102122.69
2022-09-04T07:40:34.138Z,102111.41
2022-09-04T07:43:33.042Z,102113.69
2022-09-04T07:46:30.842Z,102118.50
2022-09-04T07:49:09.577Z,102118.38
2022-09-04T07:51:58.001Z,102113.75
2022-09-04T07:58:12.935Z,102095.84
2022-09-04T08:01:09.313Z,102107.16
2022-09-04T08:03:54.005Z,102135.91
2022-09-04T08:06:37.678Z,102130.69
2022-09-04T08:09:45.828Z,102137.84
2022-09-04T08:12:15.384Z,102131.75
2022-09-04T08:15:10.220Z,102116.50
2022-09-04T08:17:52.875Z,102134.75
2022-09-04T08:20:40.384Z,102127.28
2022-09-04T08:23:46.235Z,102145.19
2022-09-04T08:27:00.782Z,102143.84
2022-09-04T08:30:05.659Z,102173.47
2022-09-04T08:32:57.556Z,102167.28
2022-09-04T08:35:33.653Z,102144.59
2022-09-04T08:38:14.343Z,102130.94
2022-09-04T08:40:53.815Z,102138.53
2022-09-04T08:43:44.288Z,102150.94
2022-09-04T08:46:20.473Z,102139.06
2022-09-04T08:49:29.219Z,102141.84
2022-09-04T08:52:32.649Z,102111.44
2022-09-04T08:55:25.143Z,102147.06
2022-09-04T08:58:25.993Z,102123.00
2022-09-04T09:01:03.371Z,102100.78
2022-09-04T09:03:48.945Z,102123.00
2022-09-04T09:06:37.392Z,102113.94
2022-09-04T09:09:34.320Z,102118.38
2022-09-04T09:12:09.056Z,102112.13
2022-09-04T09:14:57.122Z,102099.75
2022-09-04T09:17:38.487Z,102105.47
2022-09-04T09:20:24.370Z,102089.63
2022-09-04T09:23:19.481Z,102078.72
2022-09-04T09:26:23.626Z,102078.59
2022-09-04T09:29:09.073Z,102089.75
2022-09-04T09:32:01.721Z,102102.03
2022-09-04T09:34:58.590Z,102082.78
2022-09-04T09:37:36.979Z,102080.56
2022-09-04T09:40:26.988Z,102081.81
2022-09-04T09:43:15.179Z,102080.03
2022-09-04T09:46:08.080Z,102077.59
2022-09-04T09:48:50.373Z,102093.25
2022-09-04T09:51:38.807Z,102057.50
2022-09-04T09:54:37.799Z,102043.56
2022-09-04T09:57:49.565Z,102055.09
2022-09-04T10:00:23.911Z,102060.47
2022-09-04T10:03:09.688Z,102038.06
2022-09-04T10:05:55.377Z,102016.03
2022-09-04T10:08:37.300Z,102019.31
2022-09-04T10:11:23.777Z,102012.06
2022-09-04T10:14:12.170Z,102006.34
2022-09-04T10:17:25.477Z,102051.47
2022-09-04T10:20:25.400Z,102035.25
2022-09-04T10:23:14.671Z,102014.34
2022-09-04T10:26:31.894Z,101997.63
2022-09-04T10:29:30.340Z,101995.72
2022-09-04T10:32:34.189Z,102025.09
2022-09-04T10:35:13.218Z,102019.53
2022-09-04T10:38:01.592Z,101975.53
2022-09-04T10:40:43.999Z,101980.63
2022-09-04T10:43:46.143Z,102018.22
2022-09-04T10:46:26.249Z,102026.88
2022-09-04T10:49:20.934Z,101997.84
2022-09-04T10:52:04.994Z,101964.16
2022-09-04T10:55:30.467Z,101932.03
2022-09-04T10:58:22.241Z,101965.66
2022-09-04T11:01:17.293Z,101952.97
2022-09-04T11:04:13.924Z,101950.03
2022-09-04T11:07:09.437Z,101967.69
2022-09-04T11:09:57.395Z,101999.69
2022-09-04T11:12:54.219Z,101967.41
2022-09-04T11:15:58.801Z,101960.50
2022-09-04T11:18:49.270Z,101989.91
2022-09-04T11:21:52.286Z,101930.31
2022-09-04T11:25:00.023Z,101952.56
2022-09-04T11:27:58.634Z,101963.28
2022-09-04T11:30:48.129Z,101960.13
2022-09-04T11:36:29.735Z,101927.88
2022-09-04T11:39:42.451Z,101960.56
2022-09-04T11:42:12.159Z,101954.50
2022-09-04T11:44:52.276Z,101953.94
2022-09-04T11:47:28.438Z,101912.91
2022-09-04T11:50:08.729Z,101935.84
2022-09-04T11:52:50.710Z,101947.91
2022-09-04T11:55:52.063Z,101897.22
2022-09-04T11:58:28.429Z,101822.88
2022-09-04T12:01:18.036Z,101817.50
2022-09-04T12:03:59.892Z,101830.34
2022-09-04T12:06:51.121Z,101857.56
2022-09-04T12:09:46.070Z,101870.59
2022-09-04T12:12:16.542Z,101871.16
2022-09-04T12:15:14.349Z,101846.31
2022-09-04T12:18:08.920Z,101816.13
2022-09-04T12:20:42.670Z,101842.50
2022-09-04T12:23:43.468Z,101852.44
2022-09-04T12:26:18.111Z,101835.56
2022-09-04T12:29:17.256Z,101872.72
2022-09-04T12:32:07.196Z,101862.66
2022-09-04T12:34:43.197Z,101887.63
2022-09-04T12:37:19.970Z,101877.03
2022-09-04T12:40:01.836Z,101911.78
2022-09-04T12:42:30.879Z,101905.69
2022-09-04T12:45:09.008Z,101869.44
2022-09-04T12:47:47.749Z,101910.06
2022-09-04T12:50:17.400Z,101900.84
2022-09-04T12:53:11.746Z,101886.91
2022-09-04T12:56:00.636Z,101876.16
2022-09-04T12:58:39.910Z,101902.53
2022-09-04T13:01:22.269Z,101884.00
2022-09-04T13:04:14.685Z,101902.59
2022-09-04T13:06:54.148Z,101889.75
2022-09-04T13:09:54.794Z,101857.56
2022-09-04T13:12:45.521Z,101882.44
2022-09-04T13:15:37.241Z,101845.16
2022-09-04T13:18:21.965Z,101930.19
2022-09-04T13:21:20.159Z,101957.13
2022-09-04T13:24:09.276Z,101843.56
2022-09-04T13:26:45.040Z,101871.66
2022-09-04T13:29:40.256Z,101928.47
2022-09-04T13:32:19.240Z,101883.84
2022-09-04T13:35:04.271Z,101899.09
2022-09-04T13:37:56.342Z,101865.94
2022-09-04T13:40:38.277Z,101944.03
2022-09-04T13:43:30.563Z,102030.44
2022-09-04T13:46:03.787Z,102026.94
2022-09-04T13:48:44.784Z,102030.75
2022-09-04T13:51:32.990Z,101982.19
2022-09-04T13:54:21.832Z,102026.13
2022-09-04T13:57:08.289Z,102021.97
2022-09-04T13:59:35.714Z,101959.13
2022-09-04T14:02:08.895Z,101954.66
2022-09-04T14:04:46.210Z,101982.28
2022-09-04T14:07:21.438Z,101972.88
2022-09-04T14:09:50.641Z,101996.78
2022-09-04T14:12:29.469Z,102018.31
2022-09-04T14:15:08.280Z,102025.22
2022-09-04T14:18:03.072Z,102002.25
2022-09-04T14:20:51.547Z,101997.53
2022-09-04T14:23:37.457Z,102032.16
2022-09-04T14:26:13.230Z,102002.31
2022-09-04T14:29:04.138Z,102001.63
2022-09-04T14:32:18.706Z,101966.19
2022-09-04T14:35:10.386Z,101972.47
2022-09-04T14:38:00.157Z,102008.44
2022-09-04T14:40:37.064Z,101983.28
2022-09-04T14:43:17.011Z,101949.34
2022-09-04T14:46:12.177Z,101996.28
2022-09-04T14:48:51.137Z,101986.53
2022-09-04T14:51:31.611Z,101987.91
2022-09-04T14:54:01.995Z,101994.06
2022-09-04T14:56:42.991Z,102021.28
2022-09-04T14:59:28.472Z,102033.16
2022-09-04T15:01:58.317Z,102047.88
2022-09-04T15:04:46.187Z,102056.69
2022-09-04T15:07:35.246Z,102068.09
2022-09-04T15:10:24.508Z,102106.91
2022-09-04T15:13:16.307Z,102123.84
2022-09-04T15:15:47.835Z,102120.66
2022-09-04T15:18:23.608Z,102117.75
2022-09-04T15:21:21.384Z,102129.56
2022-09-04T15:24:14.094Z,102136.69
2022-09-04T15:26:50.626Z,102159.59
2022-09-04T15:29:38.186Z,102184.97
2022-09-04T15:32:14.193Z,102210.03
2022-09-04T15:34:41.450Z,102225.06
2022-09-04T15:37:27.441Z,102236.47
2022-09-04T15:40:22.457Z,102228.69
2022-09-04T15:43:10.302Z,102233.34
2022-09-04T15:45:57.411Z,102219.34
2022-09-04T15:48:36.188Z,102219.81
2022-09-04T15:51:40.707Z,102237.63
2022-09-04T15:54:10.482Z,102229.44
2022-09-04T15:56:45.501Z,102226.81
2022-09-04T15:59:30.335Z,102238.22
2022-09-04T16:02:11.669Z,102256.13
2022-09-04T16:04:46.459Z,102246.09
2022-09-04T16:07:19.663Z,102261.09
2022-09-04T16:09:54.297Z,102245.66
2022-09-04T16:12:30.768Z,102249.03
2022-09-04T16:15:32.743Z,102255.28
2022-09-04T16:18:09.072Z,102258.91
2022-09-04T16:20:52.892Z,102254.88
2022-09-04T16:23:36.389Z,102254.28
2022-09-04T16:26:14.436Z,102234.63
2022-09-04T16:28:55.951Z,102230.56
2022-09-04T16:31:32.148Z,102232.00
2022-09-04T16:34:08.084Z,102219.53
2022-09-04T16:36:45.893Z,102229.28
2022-09-04T16:39:49.501Z,102253.09
2022-09-04T16:42:40.417Z,102253.88
2022-09-04T16:45:14.221Z,102237.25
2022-09-04T16:48:33.406Z,102236.66
2022-09-04T16:51:37.259Z,102241.72
2022-09-04T16:54:17.439Z,102262.50
2022-09-04T16:56:53.409Z,102266.59
2022-09-04T17:00:13.599Z,102269.50
2022-09-04T17:02:51.163Z,102279.06
2022-09-04T17:05:45.810Z,102264.81
2022-09-04T17:08:27.907Z,102278.34
2022-09-04T17:11:22.149Z,102274.06
2022-09-04T17:13:55.453Z,102277.00
2022-09-04T17:16:37.107Z,102283.38
2022-09-04T17:19:04.548Z,102297.91
2022-09-04T17:28:54.805Z,102304.81
2022-09-04T17:29:00.787Z,102294.16
2022-09-04T17:29:20.864Z,102295.19
2022-09-04T17:31:15.715Z,102301.53
2022-09-04T17:40:33.847Z,102314.03
2022-09-04T17:40:40.545Z,102313.94
2022-09-04T17:40:54.605Z,102310.91
2022-09-04T17:43:21.481Z,102317.53
2022-09-04T17:46:13.106Z,102315.22
2022-09-04T17:48:44.201Z,102316.06
2022-09-04T17:51:28.962Z,102329.31
2022-09-04T17:54:00.141Z,102341.88
2022-09-04T17:56:36.975Z,102343.09
2022-09-04T17:59:13.888Z,102342.22
2022-09-04T18:02:25.464Z,102340.81
2022-09-04T18:05:08.482Z,102348.88
2022-09-04T18:08:07.631Z,102346.59
2022-09-04T18:10:45.959Z,102349.25
2022-09-04T18:13:36.433Z,102342.78
2022-09-04T18:16:28.509Z,102347.31
2022-09-04T18:19:14.236Z,102352.06
2022-09-04T18:22:26.660Z,102358.25
2022-09-04T18:24:50.741Z,102361.41
2022-09-04T18:27:32.674Z,102364.31
2022-09-04T18:34:09.976Z,102365.28
2022-09-04T18:37:16.619Z,102362.69
2022-09-04T18:37:20.114Z,102362.19
2022-09-04T18:39:11.196Z,102366.09
2022-09-04T18:47:43.369Z,102371.84
2022-09-04T18:50:37.751Z,102392.00
2022-09-04T18:50:44.669Z,102383.47
2022-09-04T18:51:30.755Z,102385.63
2022-09-04T18:54:22.577Z,102382.75
2022-09-04T18:56:55.486Z,102382.91
2022-09-04T18:59:32.759Z,102389.16
2022-09-04T19:02:13.390Z,102379.50
2022-09-04T19:04:51.654Z,102387.38
2022-09-04T19:07:34.387Z,102390.16
2022-09-04T19:10:07.020Z,102391.25
2022-09-04T19:12:47.253Z,102395.53
2022-09-04T19:15:45.976Z,102392.25
2022-09-04T19:18:22.247Z,102397.00
2022-09-04T19:21:09.930Z,102390.75
2022-09-04T19:23:51.069Z,102405.38
2022-09-04T19:26:29.454Z,102392.75
2022-09-04T19:29:05.804Z,102396.25
2022-09-04T19:32:04.861Z,102399.25
2022-09-04T19:34:42.920Z,102398.38
2022-09-04T19:38:32.111Z,102396.38
2022-09-04T19:46:05.762Z,102392.75
2022-09-04T19:46:19.602Z,102396.13
2022-09-04T19:46:42.999Z,102395.38
2022-09-04T19:52:50.046Z,102405.88
2022-09-04T19:53:36.584Z,102411.38
2022-09-04T19:55:23.471Z,102403.03
2022-09-04T19:58:11.656Z,102408.78
2022-09-04T20:00:54.951Z,102411.63
2022-09-04T20:03:33.462Z,102404.53
2022-09-04T20:06:20.755Z,102413.47
2022-09-04T20:09:18.224Z,102417.38
2022-09-04T20:11:53.660Z,102406.78
2022-09-04T20:14:28.820Z,102401.88
2022-09-04T20:17:09.843Z,102402.75
2022-09-04T20:19:45.105Z,102407.34
2022-09-04T20:22:56.638Z,102409.34
2022-09-04T20:25:26.277Z,102405.72
2022-09-04T20:28:11.043Z,102418.19
2022-09-04T20:30:41.275Z,102423.88
2022-09-04T20:33:19.909Z,102422.09
2022-09-04T20:36:13.410Z,102426.09
2022-09-04T20:39:02.641Z,102426.44
2022-09-04T20:41:45.121Z,102437.84
2022-09-04T20:44:17.962Z,102429.19
2022-09-04T20:52:42.609Z,102430.69
2022-09-04T20:52:51.803Z,102433.19
2022-09-04T20:53:22.130Z,102433.69
2022-09-04T20:56:01.939Z,102436.41
2022-09-04T21:03:05.347Z,102436.63
2022-09-04T21:03:21.625Z,102449.28
2022-09-04T21:04:43.620Z,102454.69
2022-09-04T21:07:31.135Z,102444.53
2022-09-04T21:10:10.307Z,102446.31
2022-09-04T21:13:24.835Z,102457.56
2022-09-04T21:16:13.023Z,102457.13
2022-09-04T21:19:12.912Z,102458.09
2022-09-04T21:22:32.150Z,102458.63
2022-09-04T21:25:29.920Z,102458.81
2022-09-04T21:28:21.045Z,102468.00
2022-09-04T21:30:47.721Z,102467.66
2022-09-04T21:33:27.738Z,102465.41
2022-09-04T21:36:26.179Z,102472.03
2022-09-04T21:38:59.965Z,102473.25
2022-09-04T21:41:32.725Z,102472.66
2022-09-04T21:44:27.622Z,102478.22
2022-09-04T21:47:08.417Z,102477.16
2022-09-04T21:49:55.589Z,102485.19
2022-09-04T21:52:55.858Z,102478.31
2022-09-04T22:02:22.972Z,102480.16
2022-09-04T22:02:40.982Z,102477.50
2022-09-04T22:02:41.533Z,102473.34
2022-09-04T22:04:44.350Z,102480.16
2022-09-04T22:12:14.852Z,102478.25
2022-09-04T22:13:34.893Z,102471.59
2022-09-04T22:13:49.299Z,102468.97
2022-09-04T22:16:29.353Z,102478.00
2022-09-04T22:19:02.514Z,102478.34
2022-09-04T22:22:08.124Z,102488.91
2022-09-04T22:24:57.279Z,102489.66
2022-09-04T22:28:07.647Z,102483.41
2022-09-04T22:31:01.120Z,102490.03
2022-09-04T22:33:48.456Z,102486.75
2022-09-04T22:37:02.650Z,102486.13
2022-09-04T22:39:44.439Z,102481.19
2022-09-04T22:42:40.907Z,102490.13
2022-09-04T22:45:38.976Z,102490.25
2022-09-04T22:48:08.717Z,102481.59
2022-09-04T22:50:56.657Z,102476.09
2022-09-04T22:54:02.068Z,102489.72
2022-09-04T22:56:55.340Z,102478.28
2022-09-04T22:59:30.666Z,102466.19
2022-09-04T23:02:13.731Z,102466.84
2022-09-04T23:04:53.246Z,102471.03
2022-09-04T23:13:41.955Z,102465.63
2022-09-04T23:13:58.765Z,102469.38
2022-09-04T23:14:07.459Z,102475.63
2022-09-04T23:16:44.489Z,102470.50
2022-09-04T23:26:35.755Z,102478.97
2022-09-04T23:26:42.066Z,102484.56
2022-09-04T23:26:58.482Z,102484.88
2022-09-04T23:29:22.134Z,102484.22
2022-09-04T23:32:22.153Z,102483.56
2022-09-04T23:35:22.029Z,102479.72
2022-09-04T23:38:07.113Z,102478.84
2022-09-04T23:40:39.737Z,102481.16
2022-09-04T23:43:37.261Z,102477.41
2022-09-04T23:46:30.408Z,102470.94
2022-09-04T23:49:06.924Z,102474.56
2022-09-04T23:51:58.720Z,102472.25
2022-09-04T23:54:53.480Z,102476.31
2022-09-04T23:57:48.482Z,102473.03
