createdAt,value
2023-03-04T00:14:49.287Z,98363.09
2023-03-04T00:17:47.064Z,98353.72
2023-03-04T00:21:47.152Z,98352.78
2023-03-04T00:26:57.851Z,98344.25
2023-03-04T00:29:29.797Z,98339.84
2023-03-04T00:32:20.789Z,98341.78
2023-03-04T00:45:40.349Z,98323.88
2023-03-04T00:47:16.123Z,98320.59
2023-03-04T00:49:46.784Z,98323.38
2023-03-04T01:05:39.494Z,98311.47
2023-03-04T01:07:41.809Z,98305.78
2023-03-04T01:23:50.709Z,98312.09
2023-03-04T01:41:23.692Z,98302.28
2023-03-04T01:43:15.170Z,98306.09
2023-03-04T01:44:40.830Z,98302.91
2023-03-04T01:46:11.699Z,98299.47
2023-03-04T01:48:05.711Z,98297.34
2023-03-04T01:50:24.058Z,98300.59
2023-03-04T01:53:44.510Z,98302.09
2023-03-04T01:55:02.733Z,98291.59
2023-03-04T01:58:36.831Z,98293.19
2023-03-04T02:15:10.880Z,98267.16
2023-03-04T02:16:45.571Z,98265.00
2023-03-04T02:18:31.687Z,98263.88
2023-03-04T02:20:10.763Z,98263.00
2023-03-04T02:21:27.273Z,98260.00
2023-03-04T02:25:10.273Z,98249.03
2023-03-04T02:27:12.746Z,98244.94
2023-03-04T02:29:55.175Z,98244.88
2023-03-04T02:32:39.352Z,98243.13
2023-03-04T02:49:23.234Z,98222.00
2023-03-04T02:51:21.087Z,98216.66
2023-03-04T02:54:39.975Z,98200.75
2023-03-04T03:01:02.203Z,98197.94
2023-03-04T03:08:19.053Z,98195.69
2023-03-04T03:09:53.127Z,98194.78
2023-03-04T03:11:20.492Z,98188.53
2023-03-04T03:12:50.953Z,98187.69
2023-03-04T03:23:21.724Z,98181.75
2023-03-04T03:25:46.125Z,98181.75
2023-03-04T03:27:49.569Z,98187.19
2023-03-04T03:29:36.166Z,98180.25
2023-03-04T03:30:54.925Z,98185.28
2023-03-04T03:32:19.704Z,98177.53
2023-03-04T03:34:06.826Z,98175.69
2023-03-04T03:35:36.843Z,98168.97
2023-03-04T03:47:56.737Z,98160.81
2023-03-04T03:50:34.431Z,98154.63
2023-03-04T03:51:54.084Z,98152.00
2023-03-04T03:53:08.296Z,98160.97
2023-03-04T03:55:58.457Z,98157.44
2023-03-04T04:10:14.665Z,98133.50
2023-03-04T04:13:27.241Z,98120.91
2023-03-04T04:18:02.859Z,98123.88
2023-03-04T04:22:25.612Z,98109.91
2023-03-04T04:24:05.685Z,98114.53
2023-03-04T04:26:49.622Z,98117.09
2023-03-04T04:28:26.241Z,98102.75
2023-03-04T04:30:28.682Z,98109.25
2023-03-04T04:33:38.287Z,98114.91
2023-03-04T04:36:43.920Z,98112.09
2023-03-04T04:38:00.133Z,98107.78
2023-03-04T04:39:20.498Z,98112.63
2023-03-04T04:40:58.085Z,98106.97
2023-03-04T04:42:33.402Z,98105.44
2023-03-04T04:47:16.500Z,98104.59
2023-03-04T04:48:29.815Z,98111.72
2023-03-04T04:49:58.964Z,98104.84
2023-03-04T04:51:27.243Z,98107.19
2023-03-04T04:52:39.966Z,98112.00
2023-03-04T04:53:59.225Z,98102.41
2023-03-04T04:55:38.025Z,98110.88
2023-03-04T05:02:34.700Z,98107.75
2023-03-04T05:05:01.342Z,98111.72
2023-03-04T05:08:52.287Z,98118.44
2023-03-04T05:23:34.078Z,98103.88
2023-03-04T05:25:11.473Z,98095.56
2023-03-04T05:28:20.573Z,98096.97
2023-03-04T05:29:37.168Z,98095.59
2023-03-04T05:32:56.922Z,98085.59
2023-03-04T05:34:51.687Z,98086.16
2023-03-04T05:35:59.953Z,98088.34
2023-03-04T05:39:43.810Z,98079.84
2023-03-04T05:41:09.116Z,98071.78
2023-03-04T05:45:06.633Z,98065.53
2023-03-04T05:46:50.792Z,98067.16
2023-03-04T05:49:32.062Z,98064.00
2023-03-04T05:51:08.956Z,98060.22
2023-03-04T05:52:28.981Z,98071.91
2023-03-04T05:53:39.193Z,98056.38
2023-03-04T05:54:45.311Z,98059.56
2023-03-04T05:55:57.570Z,98062.00
2023-03-04T05:59:34.547Z,98059.06
2023-03-04T06:00:39.791Z,98059.72
2023-03-04T06:01:43.927Z,98066.34
2023-03-04T06:02:49.773Z,98064.31
2023-03-04T06:03:52.642Z,98064.31
2023-03-04T06:04:57.932Z,98057.31
2023-03-04T06:06:04.311Z,98050.03
2023-03-04T06:07:09.058Z,98053.41
2023-03-04T06:08:13.444Z,98054.44
2023-03-04T06:09:16.592Z,98060.81
2023-03-04T06:10:22.902Z,98053.38
2023-03-04T06:11:26.382Z,98056.97
2023-03-04T06:12:29.131Z,98049.09
2023-03-04T06:13:32.871Z,98044.66
2023-03-04T06:14:36.877Z,98058.97
2023-03-04T06:15:41.495Z,98048.38
2023-03-04T06:16:45.124Z,98061.19
2023-03-04T06:18:02.204Z,98061.91
2023-03-04T06:19:12.534Z,98053.97
2023-03-04T06:20:16.341Z,98053.34
2023-03-04T06:21:30.661Z,98048.69
2023-03-04T06:22:35.037Z,98043.09
2023-03-04T06:23:39.217Z,98051.97
2023-03-04T06:24:43.599Z,98059.75
2023-03-04T06:25:49.851Z,98050.88
2023-03-04T06:26:53.802Z,98048.34
2023-03-04T06:27:59.929Z,98048.09
2023-03-04T06:29:06.035Z,98046.94
2023-03-04T06:30:14.345Z,98047.34
2023-03-04T06:31:17.962Z,98045.41
2023-03-04T06:32:21.913Z,98041.22
2023-03-04T06:33:26.169Z,98035.31
2023-03-04T06:34:32.383Z,98043.41
2023-03-04T06:35:35.737Z,98038.47
2023-03-04T06:36:39.682Z,98038.94
2023-03-04T06:37:44.380Z,98043.31
2023-03-04T06:38:47.705Z,98034.66
2023-03-04T06:39:51.260Z,98028.84
2023-03-04T06:40:57.135Z,98026.03
2023-03-04T06:42:05.025Z,98037.00
2023-03-04T06:43:12.905Z,98034.56
2023-03-04T06:44:26.657Z,98031.59
2023-03-04T06:45:33.615Z,98035.47
2023-03-04T06:46:51.479Z,98030.06
2023-03-04T06:48:04.898Z,98026.13
2023-03-04T06:49:44.142Z,98034.75
2023-03-04T06:53:03.696Z,98015.94
2023-03-04T06:54:21.909Z,98013.13
2023-03-04T07:00:11.752Z,98012.69
2023-03-04T07:01:25.114Z,98016.66
2023-03-04T07:02:44.572Z,98009.63
2023-03-04T07:04:25.334Z,98007.50
2023-03-04T07:05:38.494Z,97999.34
2023-03-04T07:06:51.128Z,97997.22
2023-03-04T07:08:06.078Z,97999.16
2023-03-04T07:09:26.324Z,97996.06
2023-03-04T07:10:41.675Z,97996.09
2023-03-04T07:12:16.445Z,97989.56
2023-03-04T07:13:23.361Z,97986.34
2023-03-04T07:16:33.656Z,97992.75
2023-03-04T07:17:39.500Z,97989.56
2023-03-04T07:18:56.334Z,97984.50
2023-03-04T07:22:26.819Z,97980.59
2023-03-04T07:23:47.099Z,97975.50
2023-03-04T07:26:26.894Z,97973.97
2023-03-04T07:27:44.981Z,97968.47
2023-03-04T07:29:22.291Z,97964.59
2023-03-04T07:30:31.587Z,97961.84
2023-03-04T07:31:52.264Z,97970.81
2023-03-04T07:35:09.459Z,97958.31
2023-03-04T07:37:10.985Z,97954.41
2023-03-04T07:38:33.593Z,97967.66
2023-03-04T07:40:36.461Z,97955.94
2023-03-04T07:41:48.334Z,97959.00
2023-03-04T07:42:58.614Z,97958.19
2023-03-04T07:44:33.585Z,97954.28
2023-03-04T07:50:54.046Z,97944.41
2023-03-04T07:52:08.727Z,97941.56
2023-03-04T07:53:30.590Z,97948.78
2023-03-04T07:57:12.204Z,97941.06
2023-03-04T07:58:42.749Z,97935.28
2023-03-04T08:00:06.347Z,97936.84
2023-03-04T08:01:51.460Z,97937.69
2023-03-04T08:03:20.136Z,97929.88
2023-03-04T08:04:26.911Z,97930.88
2023-03-04T08:07:09.580Z,97931.25
2023-03-04T08:08:17.604Z,97932.50
2023-03-04T08:09:25.808Z,97930.19
2023-03-04T08:10:38.377Z,97929.44
2023-03-04T08:12:05.716Z,97935.69
2023-03-04T08:14:43.974Z,97930.59
2023-03-04T08:15:52.344Z,97934.09
2023-03-04T08:17:45.199Z,97925.50
2023-03-04T08:19:25.027Z,97923.16
2023-03-04T08:20:42.613Z,97922.38
2023-03-04T08:23:45.113Z,97923.53
2023-03-04T08:25:00.963Z,97920.78
2023-03-04T08:26:41.017Z,97915.34
2023-03-04T08:28:30.862Z,97914.53
2023-03-04T08:31:31.927Z,97906.00
2023-03-04T08:34:34.602Z,97901.31
2023-03-04T08:35:48.549Z,97907.16
2023-03-04T08:37:04.273Z,97905.97
2023-03-04T08:38:17.619Z,97908.72
2023-03-04T08:40:53.599Z,97891.88
2023-03-04T08:42:12.616Z,97901.25
2023-03-04T08:44:57.965Z,97894.16
2023-03-04T08:47:36.037Z,97891.84
2023-03-04T08:48:48.602Z,97894.94
2023-03-04T08:50:07.619Z,97893.06
2023-03-04T08:51:25.457Z,97893.06
2023-03-04T08:52:42.720Z,97884.91
2023-03-04T08:53:57.386Z,97886.47
2023-03-04T08:56:47.422Z,97882.53
2023-03-04T08:58:08.844Z,97876.31
2023-03-04T08:59:27.235Z,97880.22
2023-03-04T09:01:10.795Z,97879.44
2023-03-04T09:02:31.327Z,97879.41
2023-03-04T09:03:50.353Z,97875.53
2023-03-04T09:05:39.451Z,97871.59
2023-03-04T09:06:47.899Z,97865.72
2023-03-04T09:07:55.370Z,97862.22
2023-03-04T09:11:34.740Z,97859.13
2023-03-04T09:15:10.578Z,97847.66
2023-03-04T09:18:26.144Z,97845.63
2023-03-04T09:19:57.470Z,97844.66
2023-03-04T09:33:40.320Z,97814.56
2023-03-04T09:34:50.705Z,97804.09
2023-03-04T09:36:19.045Z,97805.75
2023-03-04T09:37:25.513Z,97805.94
2023-03-04T09:38:37.391Z,97798.63
2023-03-04T09:39:44.850Z,97797.56
2023-03-04T09:41:12.503Z,97796.41
2023-03-04T09:43:09.837Z,97794.50
2023-03-04T09:44:22.977Z,97788.16
2023-03-04T09:45:46.285Z,97790.84
2023-03-04T09:47:11.116Z,97789.41
2023-03-04T09:49:03.296Z,97776.56
2023-03-04T09:50:25.200Z,97774.03
2023-03-04T09:52:11.936Z,97775.31
2023-03-04T09:53:35.294Z,97771.78
2023-03-04T09:55:38.304Z,97769.91
2023-03-04T09:58:12.772Z,97770.31
2023-03-04T10:07:09.126Z,97748.03
2023-03-04T10:08:40.392Z,97739.75
2023-03-04T10:10:08.113Z,97737.44
2023-03-04T10:11:29.623Z,97730.00
2023-03-04T10:12:42.693Z,97726.41
2023-03-04T10:14:20.754Z,97725.69
2023-03-04T10:15:44.093Z,97725.66
2023-03-04T10:17:28.862Z,97719.78
2023-03-04T10:18:58.921Z,97725.28
2023-03-04T10:22:54.795Z,97712.72
2023-03-04T10:24:19.254Z,97711.03
2023-03-04T10:25:48.641Z,97709.56
2023-03-04T10:27:08.761Z,97712.81
2023-03-04T10:28:20.505Z,97703.72
2023-03-04T10:29:39.482Z,97706.16
2023-03-04T10:31:06.711Z,97698.69
2023-03-04T10:32:18.710Z,97700.72
2023-03-04T10:33:33.297Z,97694.53
2023-03-04T10:34:42.878Z,97690.31
2023-03-04T10:36:13.832Z,97693.41
2023-03-04T10:37:18.793Z,97700.72
2023-03-04T10:38:24.352Z,97686.53
2023-03-04T10:39:33.674Z,97684.41
2023-03-04T10:40:45.852Z,97693.31
2023-03-04T10:42:17.092Z,97691.81
2023-03-04T10:43:26.990Z,97684.50
2023-03-04T10:44:38.293Z,97675.81
2023-03-04T10:46:01.594Z,97674.09
2023-03-04T10:47:14.524Z,97678.56
2023-03-04T10:48:29.186Z,97676.19
2023-03-04T10:49:33.594Z,97670.78
2023-03-04T10:50:37.127Z,97676.63
2023-03-04T10:51:50.439Z,97671.13
2023-03-04T10:52:58.216Z,97668.19
2023-03-04T10:54:47.809Z,97665.47
2023-03-04T10:55:55.872Z,97666.69
2023-03-04T10:57:19.661Z,97662.75
2023-03-04T10:58:30.302Z,97654.84
2023-03-04T10:59:46.488Z,97652.66
2023-03-04T11:01:06.731Z,97663.63
2023-03-04T11:02:24.020Z,97656.78
2023-03-04T11:03:39.000Z,97660.72
2023-03-04T11:04:43.143Z,97658.31
2023-03-04T11:05:46.340Z,97648.25
2023-03-04T11:06:51.105Z,97649.13
2023-03-04T11:08:23.150Z,97660.50
2023-03-04T11:09:33.664Z,97652.31
2023-03-04T11:10:36.372Z,97649.59
2023-03-04T11:11:48.008Z,97651.91
2023-03-04T11:13:02.443Z,97643.72
2023-03-04T11:14:49.552Z,97650.78
2023-03-04T11:16:08.959Z,97650.00
2023-03-04T11:17:44.630Z,97635.94
2023-03-04T11:18:55.475Z,97636.66
2023-03-04T11:20:05.809Z,97633.50
2023-03-04T11:21:18.750Z,97630.00
2023-03-04T11:22:27.098Z,97627.63
2023-03-04T11:23:49.104Z,97627.66
2023-03-04T11:25:08.329Z,97620.94
2023-03-04T11:26:28.187Z,97622.16
2023-03-04T11:27:42.847Z,97619.34
2023-03-04T11:28:55.751Z,97611.56
2023-03-04T11:30:13.649Z,97613.88
2023-03-04T11:31:25.940Z,97609.16
2023-03-04T11:32:35.339Z,97600.09
2023-03-04T11:33:51.320Z,97609.84
2023-03-04T11:35:29.884Z,97605.16
2023-03-04T11:36:52.125Z,97595.44
2023-03-04T11:38:15.829Z,97595.50
2023-03-04T11:39:31.704Z,97598.94
2023-03-04T11:41:06.795Z,97594.63
2023-03-04T11:42:10.019Z,97594.00
2023-03-04T11:43:34.366Z,97594.84
2023-03-04T11:44:42.485Z,97600.75
2023-03-04T11:46:25.138Z,97592.19
2023-03-04T11:47:53.384Z,97591.34
2023-03-04T11:49:31.305Z,97593.03
2023-03-04T11:51:32.035Z,97591.44
2023-03-04T11:52:43.133Z,97591.06
2023-03-04T11:54:02.898Z,97587.59
2023-03-04T11:55:31.752Z,97580.53
2023-03-04T11:56:46.300Z,97587.59
2023-03-04T11:58:13.573Z,97585.25
2023-03-04T11:59:43.886Z,97584.06
2023-03-04T12:01:01.561Z,97580.25
2023-03-04T12:02:17.480Z,97575.91
2023-03-04T12:03:57.917Z,97578.28
2023-03-04T12:05:28.429Z,97570.50
2023-03-04T12:07:09.115Z,97579.84
2023-03-04T12:09:04.426Z,97571.66
2023-03-04T12:10:27.785Z,97572.06
2023-03-04T12:11:54.449Z,97568.19
2023-03-04T12:13:05.894Z,97567.00
2023-03-04T12:14:28.503Z,97556.09
2023-03-04T12:15:50.720Z,97554.13
2023-03-04T12:17:07.030Z,97556.88
2023-03-04T12:18:30.810Z,97553.72
2023-03-04T12:21:38.047Z,97553.31
2023-03-04T12:23:20.367Z,97545.53
2023-03-04T12:24:56.821Z,97548.69
2023-03-04T12:26:09.317Z,97545.16
2023-03-04T12:27:41.646Z,97544.03
2023-03-04T12:29:03.828Z,97543.25
2023-03-04T12:30:11.394Z,97534.66
2023-03-04T12:31:46.290Z,97535.09
2023-03-04T12:33:15.048Z,97538.50
2023-03-04T12:34:27.134Z,97535.44
2023-03-04T12:35:47.861Z,97529.59
2023-03-04T12:37:15.989Z,97526.09
2023-03-04T12:38:52.229Z,97524.53
2023-03-04T12:40:01.815Z,97523.78
2023-03-04T12:41:33.387Z,97521.81
2023-03-04T12:42:36.432Z,97516.75
2023-03-04T12:43:59.101Z,97519.09
2023-03-04T12:45:15.125Z,97512.06
2023-03-04T12:46:25.182Z,97520.28
2023-03-04T12:47:38.470Z,97517.16
2023-03-04T12:48:49.864Z,97517.97
2023-03-04T12:50:29.622Z,97512.50
2023-03-04T12:51:51.441Z,97512.47
2023-03-04T12:53:10.654Z,97508.97
2023-03-04T12:54:37.913Z,97511.72
2023-03-04T12:55:42.957Z,97500.44
2023-03-04T12:57:14.729Z,97511.69
2023-03-04T12:58:27.684Z,97496.91
2023-03-04T12:59:37.728Z,97494.19
2023-03-04T13:01:21.218Z,97494.94
2023-03-04T13:02:32.686Z,97486.41
2023-03-04T13:04:01.838Z,97489.91
2023-03-04T13:05:32.220Z,97478.19
2023-03-04T13:07:12.678Z,97480.56
2023-03-04T13:08:42.749Z,97480.97
2023-03-04T13:10:01.468Z,97480.53
2023-03-04T13:11:32.513Z,97476.25
2023-03-04T13:13:01.375Z,97477.03
2023-03-04T13:14:18.793Z,97470.03
2023-03-04T13:15:34.869Z,97469.66
2023-03-04T13:16:41.101Z,97471.59
2023-03-04T13:18:10.686Z,97463.44
2023-03-04T13:19:45.299Z,97456.81
2023-03-04T13:21:05.056Z,97461.81
2023-03-04T13:22:49.800Z,97455.25
2023-03-04T13:23:57.873Z,97450.97
2023-03-04T13:25:30.997Z,97460.72
2023-03-04T13:26:34.899Z,97461.47
2023-03-04T13:27:52.555Z,97452.13
2023-03-04T13:29:21.525Z,97452.13
2023-03-04T13:30:37.074Z,97443.53
2023-03-04T13:32:51.001Z,97447.06
2023-03-04T13:34:01.996Z,97442.03
2023-03-04T13:35:47.621Z,97436.53
2023-03-04T13:36:59.508Z,97438.91
2023-03-04T13:38:23.168Z,97436.19
2023-03-04T13:39:30.032Z,97437.75
2023-03-04T13:40:36.785Z,97438.50
2023-03-04T13:41:53.883Z,97435.78
2023-03-04T13:42:55.849Z,97438.16
2023-03-04T13:44:02.735Z,97435.03
2023-03-04T13:45:06.199Z,97429.16
2023-03-04T13:46:24.297Z,97424.13
2023-03-04T13:47:33.496Z,97429.97
2023-03-04T13:48:37.466Z,97422.97
2023-03-04T13:49:40.155Z,97421.00
2023-03-04T13:50:48.537Z,97418.66
2023-03-04T13:51:52.226Z,97421.00
2023-03-04T13:52:55.575Z,97426.44
2023-03-04T13:54:00.520Z,97411.66
2023-03-04T13:55:43.249Z,97420.22
2023-03-04T13:56:54.666Z,97410.09
2023-03-04T13:57:56.796Z,97407.75
2023-03-04T13:59:07.795Z,97408.94
2023-03-04T14:00:17.271Z,97410.91
2023-03-04T14:01:30.666Z,97408.56
2023-03-04T14:02:35.093Z,97405.44
2023-03-04T14:03:37.329Z,97400.00
2023-03-04T14:04:46.530Z,97396.09
2023-03-04T14:05:49.159Z,97403.09
2023-03-04T14:06:55.216Z,97388.28
2023-03-04T14:07:57.238Z,97394.16
2023-03-04T14:08:59.193Z,97389.88
2023-03-04T14:10:13.994Z,97390.25
2023-03-04T14:11:22.763Z,97394.53
2023-03-04T14:12:29.707Z,97389.09
2023-03-04T14:13:33.181Z,97384.41
2023-03-04T14:14:52.067Z,97382.84
2023-03-04T14:15:59.896Z,97387.53
2023-03-04T14:17:15.558Z,97387.53
2023-03-04T14:18:20.392Z,97375.88
2023-03-04T14:19:26.978Z,97371.19
2023-03-04T14:20:36.439Z,97378.59
2023-03-04T14:21:38.811Z,97379.34
2023-03-04T14:22:41.942Z,97374.31
2023-03-04T14:23:44.218Z,97375.09
2023-03-04T14:25:26.841Z,97366.53
2023-03-04T14:26:33.793Z,97369.28
2023-03-04T14:27:37.449Z,97380.53
2023-03-04T14:28:52.265Z,97374.69
2023-03-04T14:30:39.106Z,97364.97
2023-03-04T14:31:43.408Z,97374.31
2023-03-04T14:32:49.714Z,97368.03
2023-03-04T14:34:02.529Z,97365.75
2023-03-04T14:35:18.771Z,97363.75
2023-03-04T14:36:24.293Z,97368.03
2023-03-04T14:37:42.742Z,97364.94
2023-03-04T14:38:48.086Z,97359.50
2023-03-04T14:39:55.113Z,97355.59
2023-03-04T14:41:16.350Z,97351.75
2023-03-04T14:42:21.815Z,97350.97
2023-03-04T14:43:25.433Z,97340.84
2023-03-04T14:44:51.087Z,97349.41
2023-03-04T14:45:58.636Z,97339.69
2023-03-04T14:47:08.549Z,97349.03
2023-03-04T14:48:21.535Z,97343.56
2023-03-04T14:49:25.348Z,97348.63
2023-03-04T14:50:27.452Z,97349.00
2023-03-04T14:51:31.668Z,97347.09
2023-03-04T14:52:42.072Z,97344.34
2023-03-04T14:53:54.853Z,97336.97
2023-03-04T14:55:19.375Z,97342.03
2023-03-04T14:56:31.137Z,97348.25
2023-03-04T14:57:35.632Z,97341.63
2023-03-04T14:58:55.993Z,97333.06
2023-03-04T15:00:34.963Z,97332.28
2023-03-04T15:01:41.997Z,97330.72
2023-03-04T15:02:44.685Z,97328.38
2023-03-04T15:04:20.560Z,97327.63
2023-03-04T15:05:34.293Z,97332.28
2023-03-04T15:06:42.489Z,97323.34
2023-03-04T15:07:51.909Z,97327.63
2023-03-04T15:09:06.458Z,97319.84
2023-03-04T15:10:15.343Z,97319.09
2023-03-04T15:11:32.886Z,97326.06
2023-03-04T15:12:37.767Z,97325.63
2023-03-04T15:13:45.739Z,97326.44
2023-03-04T15:14:50.996Z,97319.84
2023-03-04T15:16:02.889Z,97323.72
2023-03-04T15:17:06.019Z,97325.28
2023-03-04T15:18:26.539Z,97311.25
2023-03-04T15:19:30.233Z,97314.38
2023-03-04T15:20:33.079Z,97310.44
2023-03-04T15:21:42.083Z,97317.88
2023-03-04T15:22:47.359Z,97314.75
2023-03-04T15:23:49.569Z,97299.19
2023-03-04T15:24:51.506Z,97306.56
2023-03-04T15:26:04.466Z,97307.38
2023-03-04T15:27:10.403Z,97305.81
2023-03-04T15:28:17.985Z,97299.94
2023-03-04T15:29:22.422Z,97305.41
2023-03-04T15:30:31.138Z,97303.84
2023-03-04T15:31:33.181Z,97299.56
2023-03-04T15:32:35.270Z,97299.19
2023-03-04T15:33:39.258Z,97306.56
2023-03-04T15:34:41.229Z,97288.69
2023-03-04T15:35:53.612Z,97291.78
2023-03-04T15:36:58.294Z,97289.44
2023-03-04T15:38:00.627Z,97299.19
2023-03-04T15:39:02.575Z,97290.22
2023-03-04T15:40:13.030Z,97292.59
2023-03-04T15:41:20.621Z,97288.72
2023-03-04T15:42:23.331Z,97291.44
2023-03-04T15:43:26.145Z,97293.34
2023-03-04T15:44:29.062Z,97289.06
2023-03-04T15:45:36.412Z,97291.00
2023-03-04T15:46:39.189Z,97292.19
2023-03-04T15:47:42.485Z,97288.69
2023-03-04T15:48:45.728Z,97291.03
2023-03-04T15:49:47.864Z,97282.09
2023-03-04T15:50:55.791Z,97287.91
2023-03-04T15:51:57.877Z,97280.13
2023-03-04T15:53:08.436Z,97292.56
2023-03-04T15:54:14.131Z,97287.50
2023-03-04T15:55:20.217Z,97286.34
2023-03-04T15:56:25.813Z,97280.94
2023-03-04T15:57:28.181Z,97281.69
2023-03-04T15:58:34.895Z,97284.78
2023-03-04T15:59:38.101Z,97282.88
2023-03-04T16:00:41.499Z,97280.88
2023-03-04T16:01:44.047Z,97282.03
2023-03-04T16:02:46.567Z,97277.75
2023-03-04T16:03:48.734Z,97278.88
2023-03-04T16:04:51.650Z,97277.72
2023-03-04T16:05:53.805Z,97275.38
2023-03-04T16:06:59.458Z,97277.72
2023-03-04T16:08:01.773Z,97276.94
2023-03-04T16:09:07.105Z,97276.22
2023-03-04T16:10:16.338Z,97274.63
2023-03-04T16:11:24.139Z,97266.03
2023-03-04T16:12:27.865Z,97260.63
2023-03-04T16:13:33.147Z,97271.53
2023-03-04T16:14:35.623Z,97268.44
2023-03-04T16:15:37.906Z,97266.91
2023-03-04T16:16:42.134Z,97260.25
2023-03-04T16:17:51.208Z,97258.31
2023-03-04T16:18:57.527Z,97262.19
2023-03-04T16:20:00.574Z,97264.50
2023-03-04T16:21:06.202Z,97264.50
2023-03-04T16:22:13.952Z,97261.72
2023-03-04T16:23:43.427Z,97259.06
2023-03-04T16:24:46.906Z,97258.22
2023-03-04T16:25:51.111Z,97256.31
2023-03-04T16:26:53.096Z,97264.09
2023-03-04T16:28:02.844Z,97259.81
2023-03-04T16:29:05.112Z,97259.03
2023-03-04T16:30:16.770Z,97257.09
2023-03-04T16:31:20.650Z,97252.81
2023-03-04T16:32:24.745Z,97257.47
2023-03-04T16:33:27.994Z,97250.47
2023-03-04T16:34:33.786Z,97253.56
2023-03-04T16:35:46.647Z,97249.28
2023-03-04T16:36:51.912Z,97252.75
2023-03-04T16:37:56.258Z,97250.84
2023-03-04T16:39:04.788Z,97248.06
2023-03-04T16:40:16.590Z,97240.28
2023-03-04T16:41:23.013Z,97243.41
2023-03-04T16:42:27.253Z,97247.66
2023-03-04T16:43:31.663Z,97235.63
2023-03-04T16:47:07.138Z,97228.19
2023-03-04T16:48:38.191Z,97234.41
2023-03-04T16:49:50.844Z,97229.28
2023-03-04T16:50:59.728Z,97221.47
2023-03-04T16:52:02.243Z,97225.41
2023-03-04T16:53:36.246Z,97215.22
2023-03-04T16:54:41.050Z,97223.81
2023-03-04T16:55:50.120Z,97214.94
2023-03-04T16:56:52.489Z,97223.09
2023-03-04T16:57:58.078Z,97217.22
2023-03-04T16:59:00.557Z,97216.47
2023-03-04T17:00:06.738Z,97217.59
2023-03-04T17:01:29.263Z,97225.41
2023-03-04T17:02:31.897Z,97212.50
2023-03-04T17:03:34.522Z,97212.53
2023-03-04T17:04:43.194Z,97212.16
2023-03-04T17:05:56.550Z,97208.28
2023-03-04T17:06:59.210Z,97201.56
2023-03-04T17:08:03.940Z,97209.75
2023-03-04T17:09:09.220Z,97204.44
2023-03-04T17:10:14.476Z,97206.28
2023-03-04T17:11:23.728Z,97210.94
2023-03-04T17:12:26.196Z,97198.13
2023-03-04T17:13:32.786Z,97207.41
2023-03-04T17:14:36.664Z,97207.81
2023-03-04T17:15:45.135Z,97199.59
2023-03-04T17:16:49.207Z,97198.78
2023-03-04T17:17:54.035Z,97199.59
2023-03-04T17:18:56.986Z,97202.72
2023-03-04T17:20:09.783Z,97197.56
2023-03-04T17:21:21.646Z,97198.75
2023-03-04T17:22:25.009Z,97195.63
2023-03-04T17:23:27.439Z,97202.72
2023-03-04T17:24:30.464Z,97190.19
2023-03-04T17:25:33.559Z,97194.22
2023-03-04T17:26:38.031Z,97192.97
2023-03-04T17:27:40.146Z,97196.47
2023-03-04T17:28:43.537Z,97194.88
2023-03-04T17:29:45.857Z,97193.78
2023-03-04T17:30:47.818Z,97195.34
2023-03-04T17:31:49.773Z,97190.28
2023-03-04T17:32:51.811Z,97187.59
2023-03-04T17:33:53.904Z,97193.81
2023-03-04T17:34:56.021Z,97192.19
2023-03-04T17:35:58.518Z,97184.84
2023-03-04T17:37:01.676Z,97189.47
2023-03-04T17:38:03.899Z,97182.50
2023-03-04T17:39:08.140Z,97193.03
2023-03-04T17:40:16.737Z,97185.59
2023-03-04T17:41:19.679Z,97187.63
2023-03-04T17:42:22.178Z,97188.00
2023-03-04T17:43:27.062Z,97194.22
2023-03-04T17:44:29.597Z,97191.44
2023-03-04T17:45:31.600Z,97184.72
2023-03-04T17:46:33.910Z,97194.88
2023-03-04T17:47:36.856Z,97186.31
2023-03-04T17:48:39.450Z,97194.88
2023-03-04T17:49:41.645Z,97190.22
2023-03-04T17:50:51.078Z,97195.66
2023-03-04T17:51:54.082Z,97189.13
2023-03-04T17:52:56.664Z,97184.41
2023-03-04T17:54:01.448Z,97185.59
2023-03-04T17:55:09.797Z,97185.59
2023-03-04T17:56:13.316Z,97182.47
2023-03-04T17:57:16.045Z,97188.41
2023-03-04T17:58:22.031Z,97181.41
2023-03-04T17:59:26.470Z,97185.25
2023-03-04T18:00:29.024Z,97179.81
2023-03-04T18:01:35.645Z,97187.19
2023-03-04T18:02:40.058Z,97184.09
2023-03-04T18:03:46.149Z,97191.16
2023-03-04T18:04:53.375Z,97187.63
2023-03-04T18:05:58.733Z,97179.44
2023-03-04T18:07:01.853Z,97190.34
2023-03-04T18:08:06.460Z,97186.13
2023-03-04T18:09:09.828Z,97186.09
2023-03-04T18:10:15.265Z,97184.94
2023-03-04T18:11:19.493Z,97201.25
2023-03-04T18:12:22.583Z,97190.44
2023-03-04T18:13:29.142Z,97191.97
2023-03-04T18:14:36.370Z,97194.28
2023-03-04T18:15:39.603Z,97186.94
2023-03-04T18:16:44.607Z,97188.84
2023-03-04T18:17:51.103Z,97189.28
2023-03-04T18:18:55.103Z,97180.69
2023-03-04T18:19:57.320Z,97184.22
2023-03-04T18:21:00.722Z,97186.13
2023-03-04T18:22:04.552Z,97188.94
2023-03-04T18:23:07.396Z,97189.34
2023-03-04T18:24:10.695Z,97185.91
2023-03-04T18:25:13.897Z,97184.31
2023-03-04T18:26:17.020Z,97177.28
2023-03-04T18:27:20.394Z,97186.59
2023-03-04T18:28:22.611Z,97183.91
2023-03-04T18:29:24.911Z,97189.84
2023-03-04T18:30:28.843Z,97183.94
2023-03-04T18:31:38.620Z,97190.53
2023-03-04T18:34:22.400Z,97192.94
2023-03-04T18:35:26.050Z,97189.81
2023-03-04T18:36:28.369Z,97188.66
2023-03-04T18:37:32.585Z,97187.44
2023-03-04T18:38:34.717Z,97177.31
2023-03-04T18:39:36.998Z,97178.47
2023-03-04T18:40:41.481Z,97178.16
2023-03-04T18:41:44.310Z,97179.22
2023-03-04T18:42:47.733Z,97179.59
2023-03-04T18:43:50.541Z,97178.06
2023-03-04T18:44:56.761Z,97175.66
2023-03-04T18:46:06.219Z,97184.34
2023-03-04T18:47:12.378Z,97179.56
2023-03-04T18:48:16.191Z,97178.00
2023-03-04T18:49:21.449Z,97179.59
2023-03-04T18:50:24.469Z,97185.75
2023-03-04T18:51:28.529Z,97183.91
2023-03-04T18:52:33.449Z,97175.00
2023-03-04T18:53:36.969Z,97181.09
2023-03-04T18:54:40.187Z,97180.75
2023-03-04T18:55:47.153Z,97181.88
2023-03-04T18:56:56.490Z,97181.84
2023-03-04T18:58:05.619Z,97186.53
2023-03-04T18:59:39.808Z,97174.88
2023-03-04T19:00:44.894Z,97187.38
2023-03-04T19:01:50.770Z,97182.69
2023-03-04T19:02:59.802Z,97178.41
2023-03-04T19:04:15.184Z,97174.16
2023-03-04T19:05:38.653Z,97178.81
2023-03-04T19:06:46.027Z,97174.97
2023-03-04T19:07:56.642Z,97172.25
2023-03-04T19:09:05.131Z,97179.59
2023-03-04T19:10:09.790Z,97181.16
2023-03-04T19:11:13.247Z,97179.63
2023-03-04T19:12:17.946Z,97176.53
2023-03-04T19:13:22.989Z,97175.41
2023-03-04T19:14:30.785Z,97170.31
2023-03-04T19:15:40.143Z,97175.75
2023-03-04T19:16:52.615Z,97168.78
2023-03-04T19:18:00.974Z,97176.59
2023-03-04T19:19:09.484Z,97177.31
2023-03-04T19:20:19.107Z,97179.75
2023-03-04T19:24:23.738Z,97171.91
2023-03-04T19:25:29.936Z,97171.88
2023-03-04T19:26:51.344Z,97166.41
2023-03-04T19:27:56.838Z,97175.69
2023-03-04T19:29:07.815Z,97171.06
2023-03-04T19:30:29.905Z,97172.97
2023-03-04T19:31:41.430Z,97175.69
2023-03-04T19:32:52.259Z,97169.88
2023-03-04T19:34:00.399Z,97172.69
2023-03-04T19:35:13.265Z,97169.53
2023-03-04T19:36:28.055Z,97171.09
2023-03-04T19:37:47.736Z,97168.84
2023-03-04T19:38:52.971Z,97165.66
2023-03-04T19:40:08.096Z,97174.19
2023-03-04T19:41:26.194Z,97163.28