createdAt,value
2023-04-30T00:01:17.654Z,101519.13
2023-04-30T00:03:21.165Z,101527.97
2023-04-30T00:05:24.671Z,101522.75
2023-04-30T00:07:28.861Z,101521.78
2023-04-30T00:09:32.240Z,101524.28
2023-04-30T00:11:37.116Z,101528.56
2023-04-30T00:13:42.064Z,101528.56
2023-04-30T00:15:45.928Z,101528.25
2023-04-30T00:17:49.320Z,101525.72
2023-04-30T00:19:53.124Z,101525.66
2023-04-30T00:21:58.167Z,101527.34
2023-04-30T00:24:01.937Z,101529.03
2023-04-30T00:26:05.331Z,101524.53
2023-04-30T00:28:10.133Z,101536.78
2023-04-30T00:30:14.299Z,101532.31
2023-04-30T00:32:17.828Z,101532.44
2023-04-30T00:34:21.228Z,101532.13
2023-04-30T00:36:24.697Z,101541.75
2023-04-30T00:38:28.132Z,101549.59
2023-04-30T00:40:31.762Z,101540.69
2023-04-30T00:42:35.175Z,101550.06
2023-04-30T00:44:39.865Z,101542.78
2023-04-30T00:46:43.238Z,101485.50
2023-04-30T00:48:46.901Z,101555.53
2023-04-30T00:50:50.299Z,101558.13
2023-04-30T00:52:53.968Z,101549.25
2023-04-30T00:54:57.635Z,101561.56
2023-04-30T00:57:01.223Z,101554.63
2023-04-30T00:59:04.797Z,101556.41
2023-04-30T01:01:09.984Z,101529.84
2023-04-30T01:03:14.284Z,101518.97
2023-04-30T01:05:17.970Z,101561.63
2023-04-30T01:07:21.705Z,101555.41
2023-04-30T01:09:25.264Z,101558.13
2023-04-30T01:11:39.959Z,101549.28
2023-04-30T01:13:51.753Z,101557.19
2023-04-30T01:16:00.209Z,101536.88
2023-04-30T01:18:10.902Z,101484.13
2023-04-30T01:20:14.665Z,101542.03
2023-04-30T01:22:35.806Z,101544.53
2023-04-30T01:25:07.874Z,101549.94
2023-04-30T01:27:23.685Z,101545.28
2023-04-30T01:29:30.338Z,101553.13
2023-04-30T01:31:33.898Z,101542.56
2023-04-30T01:33:37.415Z,101547.78
2023-04-30T01:36:04.526Z,101540.72
2023-04-30T01:38:17.174Z,101544.81
2023-04-30T01:40:26.718Z,101539.53
2023-04-30T01:42:38.008Z,101549.91
2023-04-30T01:44:55.718Z,101540.28
2023-04-30T01:47:05.672Z,101539.16
2023-04-30T01:49:17.423Z,101537.97
2023-04-30T01:51:27.606Z,101535.59
2023-04-30T01:53:47.328Z,101541.25
2023-04-30T01:55:57.049Z,101538.34
2023-04-30T01:58:02.625Z,101531.19
2023-04-30T02:00:10.825Z,101527.81
2023-04-30T02:02:17.428Z,101538.59
2023-04-30T02:04:20.755Z,101541.13
2023-04-30T02:06:28.125Z,101546.28
2023-04-30T02:08:31.681Z,101541.97
2023-04-30T02:10:35.188Z,101548.13
2023-04-30T02:12:39.604Z,101531.53
2023-04-30T02:14:43.423Z,101550.59
2023-04-30T02:16:48.152Z,101541.00
2023-04-30T02:18:52.942Z,101548.81
2023-04-30T02:20:56.305Z,101546.03
2023-04-30T02:22:59.678Z,101543.97
2023-04-30T02:25:03.139Z,101552.59
2023-04-30T02:27:06.642Z,101539.28
2023-04-30T02:29:10.129Z,101544.59
2023-04-30T02:31:14.386Z,101551.56
2023-04-30T02:33:19.083Z,101554.91
2023-04-30T02:35:22.580Z,101560.94
2023-04-30T02:37:26.171Z,101548.72
2023-04-30T02:39:29.565Z,101553.13
2023-04-30T02:41:32.966Z,101553.38
2023-04-30T02:43:36.281Z,101451.06
2023-04-30T02:45:39.722Z,101549.88
2023-04-30T02:47:43.354Z,101549.19
2023-04-30T02:49:48.317Z,101548.38
2023-04-30T02:51:51.650Z,101553.63
2023-04-30T02:53:54.998Z,101555.47
2023-04-30T02:55:59.140Z,101550.97
2023-04-30T02:58:02.602Z,101540.34
2023-04-30T03:00:07.289Z,101550.97
2023-04-30T03:02:10.741Z,101557.09
2023-04-30T03:04:14.018Z,101548.84
2023-04-30T03:06:18.855Z,101555.16
2023-04-30T03:08:22.364Z,101560.41
2023-04-30T03:10:25.777Z,101562.97
2023-04-30T03:12:29.276Z,101558.53
2023-04-30T03:14:32.856Z,101553.91
2023-04-30T03:16:36.719Z,101559.13
2023-04-30T03:18:40.223Z,101561.41
2023-04-30T03:20:43.730Z,101559.59
2023-04-30T03:22:48.366Z,101553.06
2023-04-30T03:24:52.028Z,101562.63
2023-04-30T03:26:55.501Z,101562.44
2023-04-30T03:29:00.726Z,101564.28
2023-04-30T03:31:06.191Z,101558.97
2023-04-30T03:33:09.822Z,101562.34
2023-04-30T03:35:13.371Z,101550.09
2023-04-30T03:37:16.878Z,101550.28
2023-04-30T03:39:21.558Z,101558.78
2023-04-30T03:41:25.079Z,101549.94
2023-04-30T03:43:28.517Z,101552.69
2023-04-30T03:45:32.210Z,101559.75
2023-04-30T03:47:36.638Z,101561.44
2023-04-30T03:49:40.274Z,101505.81
2023-04-30T03:51:43.927Z,101562.75
2023-04-30T03:53:47.561Z,101548.63
2023-04-30T03:55:52.559Z,101552.00
2023-04-30T03:57:56.207Z,101560.00
2023-04-30T03:59:59.983Z,101542.50
2023-04-30T04:02:03.362Z,101561.91
2023-04-30T04:04:07.003Z,101554.19
2023-04-30T04:06:10.632Z,101564.78
2023-04-30T04:08:14.784Z,101560.53
2023-04-30T04:10:18.598Z,101555.31
2023-04-30T04:12:23.616Z,101557.06
2023-04-30T04:14:33.286Z,101554.66
2023-04-30T04:16:41.281Z,101561.38
2023-04-30T04:18:50.231Z,101557.38
2023-04-30T04:20:57.148Z,101561.88
2023-04-30T04:23:02.581Z,101560.00
2023-04-30T04:25:07.042Z,101563.84
2023-04-30T04:27:11.458Z,101565.88
2023-04-30T04:29:16.361Z,101578.38
2023-04-30T04:31:20.429Z,101580.69
2023-04-30T04:33:24.034Z,101582.69
2023-04-30T04:35:27.333Z,101579.34
2023-04-30T04:37:30.843Z,101579.56
2023-04-30T04:39:37.582Z,101579.84
2023-04-30T04:41:41.417Z,101549.31
2023-04-30T04:43:45.173Z,101578.69
2023-04-30T04:45:52.242Z,101467.63
2023-04-30T04:47:55.916Z,101571.69
2023-04-30T04:49:59.334Z,101576.53
2023-04-30T04:52:02.829Z,101573.13
2023-04-30T04:54:06.310Z,101572.13
2023-04-30T04:56:10.095Z,101576.47
2023-04-30T04:58:13.661Z,101581.88
2023-04-30T05:00:17.834Z,101580.00
2023-04-30T05:02:23.571Z,101577.50
2023-04-30T05:04:27.901Z,101574.53
2023-04-30T05:06:32.123Z,101576.97
2023-04-30T05:08:38.318Z,101574.81
2023-04-30T05:10:41.732Z,101578.47
2023-04-30T05:12:45.100Z,101575.47
2023-04-30T05:14:49.471Z,101547.00
2023-04-30T05:16:52.844Z,101575.41
2023-04-30T05:18:57.631Z,101579.28
2023-04-30T05:21:01.074Z,101580.47
2023-04-30T05:23:04.437Z,101599.38
2023-04-30T05:25:08.747Z,101567.38
2023-04-30T05:27:12.112Z,101601.25
2023-04-30T05:29:15.922Z,101486.19
2023-04-30T05:31:20.957Z,101598.59
2023-04-30T05:33:24.702Z,101600.94
2023-04-30T05:35:30.468Z,101608.56
2023-04-30T05:37:33.881Z,101605.44
2023-04-30T05:39:37.283Z,101605.66
2023-04-30T05:41:40.721Z,101617.69
2023-04-30T05:43:44.071Z,101611.94
2023-04-30T05:45:47.496Z,101620.34
2023-04-30T05:47:51.037Z,101619.97
2023-04-30T05:49:54.729Z,101603.56
2023-04-30T05:51:59.942Z,101617.09
2023-04-30T05:54:03.349Z,101623.72
2023-04-30T05:56:07.406Z,101623.28
2023-04-30T05:58:11.322Z,101627.06
2023-04-30T06:00:16.054Z,101591.06
2023-04-30T06:02:19.456Z,101625.06
2023-04-30T06:04:22.886Z,101627.06
2023-04-30T06:06:26.427Z,101625.56
2023-04-30T06:08:31.301Z,101629.31
2023-04-30T06:10:34.965Z,101623.53
2023-04-30T06:12:39.260Z,101592.53
2023-04-30T06:14:45.399Z,101625.16
2023-04-30T06:16:49.416Z,101579.59
2023-04-30T06:18:53.811Z,101632.22
2023-04-30T06:20:57.461Z,101613.47
2023-04-30T06:23:02.719Z,101618.81
2023-04-30T06:25:09.348Z,101600.50
2023-04-30T06:27:13.438Z,101582.72
2023-04-30T06:29:16.842Z,101600.28
2023-04-30T06:31:20.323Z,101606.13
2023-04-30T06:33:23.959Z,101610.78
2023-04-30T06:35:27.525Z,101609.50
2023-04-30T06:37:35.811Z,101601.88
2023-04-30T06:39:39.202Z,101613.63
2023-04-30T06:41:44.249Z,101605.31
2023-04-30T06:43:47.695Z,101604.88
2023-04-30T06:45:51.160Z,101611.94
2023-04-30T06:47:55.904Z,101604.56
2023-04-30T06:50:00.525Z,101604.00
2023-04-30T06:52:05.159Z,101604.06
2023-04-30T06:54:09.671Z,101605.91
2023-04-30T06:56:13.211Z,101600.81
2023-04-30T06:58:18.657Z,101591.28
2023-04-30T07:00:22.056Z,101608.22
2023-04-30T07:02:25.762Z,101620.56
2023-04-30T07:04:29.406Z,101616.28
2023-04-30T07:06:32.947Z,101589.03
2023-04-30T07:08:36.605Z,101618.66
2023-04-30T07:10:40.355Z,101611.88
2023-04-30T07:12:43.950Z,101615.59
2023-04-30T07:14:48.757Z,101613.22
2023-04-30T07:16:52.482Z,101609.81
2023-04-30T07:18:56.044Z,101575.03
2023-04-30T07:20:59.506Z,101613.41
2023-04-30T07:23:02.885Z,101613.56
2023-04-30T07:25:07.547Z,101610.13
2023-04-30T07:27:10.866Z,101608.50
2023-04-30T07:29:14.300Z,101603.47
2023-04-30T07:31:19.304Z,101622.09
2023-04-30T07:33:23.519Z,101603.94
2023-04-30T07:35:26.945Z,101612.06
2023-04-30T07:37:30.593Z,101611.28
2023-04-30T07:39:34.189Z,101608.66
2023-04-30T07:41:37.628Z,101614.13
2023-04-30T07:43:41.006Z,101592.97
2023-04-30T07:45:44.715Z,101615.22
2023-04-30T07:47:49.701Z,101607.44
2023-04-30T07:49:53.941Z,101599.75
2023-04-30T07:51:57.890Z,101606.88
2023-04-30T07:54:01.532Z,101611.47
2023-04-30T07:56:05.590Z,101602.84
2023-04-30T07:58:09.032Z,101614.63
2023-04-30T08:00:13.534Z,101612.31
2023-04-30T08:02:17.485Z,101590.66
2023-04-30T08:04:22.394Z,101607.81
2023-04-30T08:06:27.498Z,101595.69
2023-04-30T08:08:30.856Z,101591.47
2023-04-30T08:10:35.135Z,101598.69
2023-04-30T08:12:38.970Z,101590.81
2023-04-30T08:14:42.351Z,101610.50
2023-04-30T08:16:45.938Z,101580.44
2023-04-30T08:18:49.764Z,101615.19
2023-04-30T08:20:54.588Z,101599.50
2023-04-30T08:22:57.918Z,101594.06
2023-04-30T08:25:02.374Z,101613.78
2023-04-30T08:27:06.469Z,101604.31
2023-04-30T08:29:09.960Z,101602.91
2023-04-30T08:31:13.605Z,101609.25
2023-04-30T08:33:17.020Z,101611.09
2023-04-30T08:35:21.058Z,101603.25
2023-04-30T08:37:26.003Z,101607.84
2023-04-30T08:39:29.625Z,101600.16
2023-04-30T08:41:34.470Z,101601.31
2023-04-30T08:43:38.275Z,101609.41
2023-04-30T08:45:41.984Z,101603.34
2023-04-30T08:47:46.878Z,101590.31
2023-04-30T08:49:50.510Z,101597.75
2023-04-30T08:51:54.024Z,101597.47
2023-04-30T08:53:58.951Z,101575.41
2023-04-30T08:56:02.908Z,101569.09
2023-04-30T08:58:06.505Z,101595.81
2023-04-30T09:00:11.124Z,101595.97
2023-04-30T09:02:14.711Z,101591.69
2023-04-30T09:04:18.368Z,101587.50
2023-04-30T09:06:22.005Z,101584.94
2023-04-30T09:08:43.727Z,101587.63
2023-04-30T09:10:49.895Z,101590.50
2023-04-30T09:13:00.207Z,101587.03
2023-04-30T09:15:05.601Z,101580.25
2023-04-30T09:17:09.933Z,101573.34
2023-04-30T09:19:27.188Z,101585.13
2023-04-30T09:21:39.407Z,101577.44
2023-04-30T09:23:56.933Z,101572.38
2023-04-30T09:26:02.040Z,101577.97
2023-04-30T09:28:09.594Z,101575.63
2023-04-30T09:30:31.639Z,101567.38
2023-04-30T09:32:35.146Z,101552.63
2023-04-30T09:34:38.613Z,101564.38
2023-04-30T09:36:53.648Z,101567.28
2023-04-30T09:38:57.030Z,101560.41
2023-04-30T09:41:02.888Z,101570.31
2023-04-30T09:43:06.393Z,101558.81
2023-04-30T09:45:12.497Z,101556.88
2023-04-30T09:47:19.752Z,101541.09
2023-04-30T09:49:23.515Z,101553.88
2023-04-30T09:51:28.088Z,101551.63
2023-04-30T09:53:31.973Z,101557.06
2023-04-30T09:55:36.276Z,101554.69
2023-04-30T09:57:41.272Z,101549.63
2023-04-30T09:59:46.682Z,101536.56
2023-04-30T10:01:53.259Z,101552.56
2023-04-30T10:03:58.447Z,101548.25
2023-04-30T10:06:02.576Z,101540.31
2023-04-30T10:08:08.069Z,101520.13
2023-04-30T10:10:12.610Z,101542.47
2023-04-30T10:12:21.258Z,101537.34
2023-04-30T10:14:30.834Z,101533.22
2023-04-30T10:16:41.398Z,101536.97
2023-04-30T10:18:46.963Z,101537.22
2023-04-30T10:20:52.964Z,101537.41
2023-04-30T10:22:56.754Z,101538.31
2023-04-30T10:25:02.067Z,101486.06
2023-04-30T10:27:05.733Z,101537.50
2023-04-30T10:29:11.050Z,101534.94
2023-04-30T10:31:16.391Z,101531.59
2023-04-30T10:33:24.419Z,101535.19
2023-04-30T10:35:32.088Z,101535.13
2023-04-30T10:37:41.140Z,101519.94
2023-04-30T10:39:44.685Z,101526.00
2023-04-30T10:41:48.878Z,101518.88
2023-04-30T10:43:52.307Z,101517.31
2023-04-30T10:45:58.592Z,101510.41
2023-04-30T10:48:04.532Z,101516.63
2023-04-30T10:50:10.263Z,101521.81
2023-04-30T10:52:13.804Z,101513.69
2023-04-30T10:54:18.694Z,101506.69
2023-04-30T10:56:32.378Z,101504.19
2023-04-30T10:58:38.498Z,101462.78
2023-04-30T11:00:52.824Z,101497.50
2023-04-30T11:03:04.074Z,101475.44
2023-04-30T11:05:13.874Z,101496.69
2023-04-30T11:07:17.448Z,101472.81
2023-04-30T11:09:21.441Z,101508.13
2023-04-30T11:11:24.809Z,101489.50
2023-04-30T11:13:28.513Z,101492.09
2023-04-30T11:15:40.604Z,101470.00
2023-04-30T11:17:44.982Z,101474.38
2023-04-30T11:19:49.564Z,101483.13
2023-04-30T11:22:18.944Z,101487.69
2023-04-30T11:24:22.359Z,101487.84
2023-04-30T11:26:27.457Z,101482.59
2023-04-30T11:28:34.705Z,101473.75
2023-04-30T11:30:38.385Z,101470.22
2023-04-30T11:32:42.939Z,101479.03
2023-04-30T11:34:46.931Z,101475.53
2023-04-30T11:36:50.869Z,101475.59
2023-04-30T11:38:56.289Z,101481.78
2023-04-30T11:41:00.485Z,101475.59
2023-04-30T11:43:04.226Z,101473.75
2023-04-30T11:45:09.659Z,101474.63
2023-04-30T11:47:15.884Z,101470.25
2023-04-30T11:49:21.508Z,101460.50
2023-04-30T11:51:26.782Z,101460.53
2023-04-30T11:53:31.106Z,101457.03
2023-04-30T11:55:36.130Z,101453.50
2023-04-30T11:57:43.549Z,101451.75
2023-04-30T11:59:47.072Z,101448.25
2023-04-30T12:01:50.518Z,101444.66
2023-04-30T12:03:57.472Z,101449.09
2023-04-30T12:06:01.622Z,101451.72
2023-04-30T12:08:07.774Z,101443.75
2023-04-30T12:10:11.710Z,101448.16
2023-04-30T12:12:27.096Z,101450.88
2023-04-30T12:14:33.703Z,101431.44
2023-04-30T12:16:42.328Z,101434.09
2023-04-30T12:18:45.849Z,101427.03
2023-04-30T12:20:49.453Z,101444.59
2023-04-30T12:22:53.144Z,101429.56
2023-04-30T12:24:56.776Z,101430.38
2023-04-30T12:27:01.862Z,101417.22
2023-04-30T12:29:09.379Z,101425.91
2023-04-30T12:31:12.857Z,101423.22
2023-04-30T12:33:19.147Z,101399.25
2023-04-30T12:35:23.760Z,101422.16
2023-04-30T12:37:27.936Z,101390.50
2023-04-30T12:39:35.359Z,101417.09
2023-04-30T12:41:41.866Z,101411.91
2023-04-30T12:43:45.451Z,101419.00
2023-04-30T12:45:55.854Z,101405.81
2023-04-30T12:47:59.577Z,101407.56
2023-04-30T12:50:03.069Z,101403.16
2023-04-30T12:52:08.515Z,101391.63
2023-04-30T12:54:11.908Z,101406.56
2023-04-30T12:56:16.947Z,101382.66
2023-04-30T12:58:20.314Z,101414.22
2023-04-30T13:00:23.916Z,101406.19
2023-04-30T13:02:32.048Z,101398.09
2023-04-30T13:04:35.991Z,101401.50
2023-04-30T13:06:39.401Z,101409.41
2023-04-30T13:08:56.984Z,101376.03
2023-04-30T13:11:01.628Z,101397.50
2023-04-30T13:13:05.015Z,101393.16
2023-04-30T13:15:09.730Z,101377.13
2023-04-30T13:17:13.903Z,101393.84
2023-04-30T13:19:18.617Z,101365.34
2023-04-30T13:21:21.993Z,101379.38
2023-04-30T13:23:25.389Z,101384.47
2023-04-30T13:25:28.795Z,101385.28
2023-04-30T13:27:32.156Z,101377.56
2023-04-30T13:29:35.450Z,101376.84
2023-04-30T13:31:38.857Z,101367.25
2023-04-30T13:33:42.460Z,101366.53
2023-04-30T13:35:47.749Z,101356.75
2023-04-30T13:37:52.583Z,101370.81
2023-04-30T13:39:56.381Z,101374.88
2023-04-30T13:42:00.168Z,101369.25
2023-04-30T13:44:03.861Z,101341.00
2023-04-30T13:46:07.268Z,101375.59
2023-04-30T13:48:10.946Z,101361.53
2023-04-30T13:50:14.342Z,101365.09
2023-04-30T13:52:19.095Z,101359.50
2023-04-30T13:54:22.392Z,101330.81
2023-04-30T13:56:26.082Z,101355.22
2023-04-30T13:58:29.510Z,101263.28
2023-04-30T14:00:33.038Z,101343.03
2023-04-30T14:02:36.751Z,101348.56
2023-04-30T14:04:40.245Z,101346.19
2023-04-30T14:06:45.405Z,101316.50
2023-04-30T14:08:50.144Z,101332.38
2023-04-30T14:10:53.461Z,101326.81
2023-04-30T14:12:56.800Z,101334.69
2023-04-30T14:15:00.127Z,101323.84
2023-04-30T14:17:04.548Z,101310.47
2023-04-30T14:19:07.942Z,101323.72
2023-04-30T14:21:11.572Z,101223.38
2023-04-30T14:23:14.912Z,101316.16
2023-04-30T14:25:19.770Z,101316.44
2023-04-30T14:27:25.538Z,101284.59
2023-04-30T14:29:28.817Z,101306.16
2023-04-30T14:31:32.285Z,101311.81
2023-04-30T14:33:35.624Z,101238.50
2023-04-30T14:35:39.574Z,101261.47
2023-04-30T14:37:42.898Z,101315.91
2023-04-30T14:39:46.233Z,101309.19
2023-04-30T14:41:52.297Z,101306.94
2023-04-30T14:43:56.774Z,101295.81
2023-04-30T14:46:00.190Z,101301.28
2023-04-30T14:48:05.619Z,101297.81
2023-04-30T14:50:10.234Z,101293.50
2023-04-30T14:52:14.093Z,101271.72
2023-04-30T14:54:17.743Z,101292.09
2023-04-30T14:56:21.944Z,101278.06
2023-04-30T14:58:26.718Z,101270.31
2023-04-30T15:00:30.130Z,101272.94
2023-04-30T15:02:33.753Z,101283.44
2023-04-30T15:04:37.631Z,101249.59
2023-04-30T15:06:41.058Z,101280.72
2023-04-30T15:08:44.696Z,101276.72
2023-04-30T15:10:47.996Z,101280.84
2023-04-30T15:12:51.410Z,101278.09
2023-04-30T15:14:56.270Z,101277.25
2023-04-30T15:16:59.669Z,101274.69
2023-04-30T15:19:03.727Z,101273.00
2023-04-30T15:21:07.298Z,101267.84
2023-04-30T15:23:10.898Z,101272.63
2023-04-30T15:25:14.577Z,101269.38
2023-04-30T15:27:18.412Z,101267.81
2023-04-30T15:29:21.753Z,101260.00
2023-04-30T15:31:26.880Z,101257.44
2023-04-30T15:33:31.185Z,101270.88
2023-04-30T15:35:34.518Z,101267.47
2023-04-30T15:37:38.495Z,101219.97
2023-04-30T15:39:45.559Z,101257.09
2023-04-30T15:41:49.658Z,101252.81
2023-04-30T15:43:52.986Z,101249.38
2023-04-30T15:45:58.287Z,101244.13
2023-04-30T15:48:03.218Z,101245.88
2023-04-30T15:50:07.957Z,101236.97
2023-04-30T15:52:11.251Z,101248.41
2023-04-30T15:54:16.244Z,101248.31
2023-04-30T15:56:25.560Z,101234.09
2023-04-30T15:58:28.911Z,101241.94
2023-04-30T16:00:32.719Z,101247.06
2023-04-30T16:02:36.895Z,101246.78
2023-04-30T16:04:41.926Z,101234.09
2023-04-30T16:06:45.585Z,101194.94
2023-04-30T16:08:49.959Z,101243.13
2023-04-30T16:10:53.564Z,101215.19
2023-04-30T16:12:56.913Z,101246.16
2023-04-30T16:15:00.271Z,101237.00
2023-04-30T16:17:04.098Z,101232.78
2023-04-30T16:19:08.275Z,101238.09
2023-04-30T16:21:13.097Z,101225.13
2023-04-30T16:23:17.166Z,101205.88
2023-04-30T16:25:21.020Z,101221.66
2023-04-30T16:27:24.849Z,101226.88
2023-04-30T16:29:28.172Z,101227.75
2023-04-30T16:31:32.311Z,101222.50
2023-04-30T16:33:35.654Z,101216.34
2023-04-30T16:35:38.945Z,101216.38
2023-04-30T16:37:43.661Z,101211.06
2023-04-30T16:39:46.962Z,101211.06
2023-04-30T16:41:50.261Z,101217.31
2023-04-30T16:43:53.631Z,101217.34
2023-04-30T16:45:57.191Z,101211.19
2023-04-30T16:48:01.312Z,101219.19
2023-04-30T16:50:05.393Z,101209.47
2023-04-30T16:52:08.996Z,101205.94
2023-04-30T16:54:13.669Z,101180.47
2023-04-30T16:56:17.070Z,101204.28
2023-04-30T16:58:20.457Z,101199.91
2023-04-30T17:00:23.812Z,101203.44
2023-04-30T17:02:27.357Z,101204.34
2023-04-30T17:04:31.170Z,101206.13
2023-04-30T17:06:35.312Z,101177.94
2023-04-30T17:08:40.323Z,101199.06
2023-04-30T17:10:45.050Z,101200.78
2023-04-30T17:12:48.673Z,101191.94
2023-04-30T17:14:52.288Z,101189.28
2023-04-30T17:16:55.819Z,101184.00
2023-04-30T17:18:59.383Z,101180.50
2023-04-30T17:21:02.786Z,101186.69
2023-04-30T17:23:06.121Z,101179.66
2023-04-30T17:25:10.572Z,101175.22
2023-04-30T17:27:15.267Z,101174.34
2023-04-30T17:29:19.683Z,101176.06
2023-04-30T17:31:24.037Z,101169.00
2023-04-30T17:33:27.480Z,101172.50
2023-04-30T17:35:30.971Z,101176.03
2023-04-30T17:37:35.230Z,101168.09
2023-04-30T17:39:38.590Z,101146.19
2023-04-30T17:41:42.785Z,101088.88
2023-04-30T17:43:47.528Z,101175.19
2023-04-30T17:45:53.116Z,101167.28
2023-04-30T17:47:56.614Z,101169.09
2023-04-30T17:50:00.263Z,101171.75
2023-04-30T17:52:06.188Z,101163.88
2023-04-30T17:54:09.671Z,101169.19
2023-04-30T17:56:13.558Z,101153.31
2023-04-30T17:58:16.829Z,101164.81
2023-04-30T18:00:21.617Z,101171.88
2023-04-30T18:02:25.951Z,101142.81
2023-04-30T18:04:29.284Z,101140.19
2023-04-30T18:06:32.639Z,101138.44
2023-04-30T18:08:36.107Z,101165.75
2023-04-30T18:10:39.438Z,101171.09
2023-04-30T18:12:43.341Z,101155.22
2023-04-30T18:14:46.827Z,101163.16
2023-04-30T18:16:52.171Z,101158.75
2023-04-30T18:18:55.629Z,101154.38
2023-04-30T18:20:59.102Z,101149.09
2023-04-30T18:23:02.766Z,101157.03
2023-04-30T18:25:07.450Z,101162.34
2023-04-30T18:27:10.772Z,101159.66
2023-04-30T18:29:16.264Z,101171.13
2023-04-30T18:31:21.025Z,101153.50
2023-04-30T18:33:26.072Z,101058.31
2023-04-30T18:35:29.547Z,101126.16
2023-04-30T18:37:32.982Z,101161.41
2023-04-30T18:39:36.729Z,101155.22
2023-04-30T18:41:40.081Z,101153.47
2023-04-30T18:43:43.532Z,101153.44
2023-04-30T18:45:46.969Z,101152.56
2023-04-30T18:47:50.508Z,101157.84
2023-04-30T18:49:55.479Z,101135.78
2023-04-30T18:52:00.576Z,101150.78
2023-04-30T18:54:03.951Z,101151.66
2023-04-30T18:56:07.681Z,101150.78
2023-04-30T18:58:11.117Z,101121.59
2023-04-30T19:00:15.226Z,101158.69
2023-04-30T19:02:18.676Z,101148.09
2023-04-30T19:04:22.279Z,101155.13
2023-04-30T19:06:27.171Z,101166.50
2023-04-30T19:08:30.590Z,101148.88
2023-04-30T19:10:34.855Z,101155.06
2023-04-30T19:12:38.175Z,101158.59
2023-04-30T19:14:42.684Z,101150.66
2023-04-30T19:16:46.157Z,101158.56
2023-04-30T19:18:49.628Z,101159.41
2023-04-30T19:20:59.395Z,101157.63
2023-04-30T19:23:04.146Z,101164.66
2023-04-30T19:25:08.635Z,101166.38
2023-04-30T19:27:12.289Z,101113.41
2023-04-30T19:29:15.732Z,101169.81
2023-04-30T19:31:19.186Z,101168.91
2023-04-30T19:33:23.201Z,101173.31
2023-04-30T19:35:26.670Z,101169.72
2023-04-30T19:37:30.968Z,101176.75
2023-04-30T19:39:36.535Z,101161.75
2023-04-30T19:41:40.125Z,101097.25
2023-04-30T19:43:43.586Z,101178.47
2023-04-30T19:45:49.218Z,101179.31
2023-04-30T19:47:53.349Z,101182.81
2023-04-30T19:49:57.286Z,101175.78
2023-04-30T19:52:01.485Z,101174.00
2023-04-30T19:54:05.268Z,101175.72
2023-04-30T19:56:10.829Z,101171.31
2023-04-30T19:58:14.650Z,101163.25
2023-04-30T20:00:18.593Z,101178.25
2023-04-30T20:02:22.147Z,101178.28
2023-04-30T20:04:26.507Z,101155.31
2023-04-30T20:06:30.356Z,101182.69
2023-04-30T20:08:34.065Z,101173.00
2023-04-30T20:10:41.010Z,101165.84
2023-04-30T20:12:46.456Z,101136.72
2023-04-30T20:14:50.419Z,101164.97
2023-04-30T20:16:54.983Z,101112.00
2023-04-30T20:18:58.628Z,101161.38
2023-04-30T20:21:02.294Z,101159.50
2023-04-30T20:23:14.492Z,101182.44
2023-04-30T20:25:18.706Z,101154.19
2023-04-30T20:27:22.382Z,101170.94
2023-04-30T20:29:29.485Z,101173.63
2023-04-30T20:31:33.163Z,101176.25
2023-04-30T20:33:36.759Z,101180.66
2023-04-30T20:35:41.965Z,101177.13
2023-04-30T20:37:45.485Z,101174.38
2023-04-30T20:39:49.200Z,101146.09
2023-04-30T20:41:53.452Z,101168.84
2023-04-30T20:43:59.983Z,101166.13
2023-04-30T20:46:04.987Z,101119.22
2023-04-30T20:48:08.672Z,101157.25
2023-04-30T20:50:12.339Z,101166.03
2023-04-30T20:52:16.199Z,101163.38
2023-04-30T20:54:19.619Z,101166.00
2023-04-30T20:56:23.022Z,101171.28
2023-04-30T20:58:27.010Z,101177.44
2023-04-30T21:00:30.489Z,101162.50
2023-04-30T21:02:35.540Z,101146.66
2023-04-30T21:04:41.775Z,101141.22
2023-04-30T21:06:47.769Z,101167.53
2023-04-30T21:08:51.300Z,101156.03
2023-04-30T21:10:54.721Z,101163.13
2023-04-30T21:12:58.127Z,101165.88
2023-04-30T21:15:01.659Z,101158.06
2023-04-30T21:17:05.158Z,101158.97
2023-04-30T21:19:11.095Z,101092.59
2023-04-30T21:21:14.442Z,101155.47
2023-04-30T21:23:18.472Z,101154.53
2023-04-30T21:25:21.946Z,101156.34
2023-04-30T21:27:25.321Z,101139.47
2023-04-30T21:29:28.858Z,101151.00
2023-04-30T21:31:32.390Z,101160.59
2023-04-30T21:33:36.423Z,101153.56
2023-04-30T21:35:41.248Z,101152.63
2023-04-30T21:37:44.628Z,101130.41
2023-04-30T21:39:47.969Z,101139.28
2023-04-30T21:41:51.424Z,101151.59
2023-04-30T21:43:55.001Z,101142.84
2023-04-30T21:46:02.575Z,101149.94
2023-04-30T21:48:06.813Z,101142.00
2023-04-30T21:50:11.235Z,101142.88
2023-04-30T21:52:16.055Z,101135.78
2023-04-30T21:54:19.653Z,101141.09
2023-04-30T21:56:22.993Z,101131.31
2023-04-30T21:58:26.374Z,101138.28
2023-04-30T22:00:30.025Z,101130.34
2023-04-30T22:02:33.876Z,101132.94
2023-04-30T22:04:37.363Z,101129.38
2023-04-30T22:06:41.406Z,101124.16
2023-04-30T22:08:46.203Z,101128.56
2023-04-30T22:10:49.593Z,101114.53
2023-04-30T22:12:52.876Z,101126.91
2023-04-30T22:14:56.628Z,101119.84
2023-04-30T22:17:00.049Z,101122.53
2023-04-30T22:19:03.548Z,101116.31
2023-04-30T22:21:06.997Z,101124.19
2023-04-30T22:23:10.438Z,101119.81
2023-04-30T22:25:15.177Z,101118.06
2023-04-30T22:27:18.707Z,101118.06
2023-04-30T22:29:22.054Z,101121.63
2023-04-30T22:31:25.545Z,101118.16
2023-04-30T22:33:29.134Z,101105.84
2023-04-30T22:35:32.864Z,101108.47
2023-04-30T22:37:38.600Z,101109.34
2023-04-30T22:39:42.079Z,101124.06
2023-04-30T22:41:47.302Z,101109.03
2023-04-30T22:43:50.671Z,101092.19
2023-04-30T22:45:54.032Z,101109.84
2023-04-30T22:48:01.384Z,101116.03
2023-04-30T22:50:06.788Z,101110.91
2023-04-30T22:52:10.103Z,101104.81
2023-04-30T22:54:13.580Z,101111.91
2023-04-30T22:56:16.918Z,101106.63
2023-04-30T22:58:21.733Z,101100.41
2023-04-30T23:00:25.257Z,101107.44
2023-04-30T23:02:28.888Z,101105.72
2023-04-30T23:04:32.774Z,101113.56
2023-04-30T23:06:36.362Z,101100.34
2023-04-30T23:08:39.724Z,101107.41
2023-04-30T23:10:44.770Z,101102.97
2023-04-30T23:12:48.196Z,101104.75
2023-04-30T23:14:53.009Z,101109.16
2023-04-30T23:16:56.366Z,101110.91
2023-04-30T23:19:00.198Z,101103.81
2023-04-30T23:21:05.158Z,101094.16
2023-04-30T23:23:08.491Z,101111.78
2023-04-30T23:25:12.554Z,101110.94
2023-04-30T23:27:16.208Z,101111.81
2023-04-30T23:29:19.556Z,101009.38
2023-04-30T23:31:24.340Z,101099.56
2023-04-30T23:33:28.164Z,101106.59
2023-04-30T23:35:32.225Z,101081.84
2023-04-30T23:37:36.672Z,101101.31
2023-04-30T23:39:40.622Z,101095.16
2023-04-30T23:41:44.641Z,101089.03
2023-04-30T23:43:48.642Z,101059.00