createdAt,value
2023-02-08T12:32:21.601Z,-1.99
2023-02-08T12:34:55.701Z,-1.95
2023-02-08T12:37:53.675Z,-1.94
2023-02-08T12:40:59.409Z,-1.97
2023-02-08T12:43:58.894Z,-1.98
2023-02-08T12:46:48.676Z,-1.97
2023-02-08T12:49:32.395Z,-1.99
2023-02-08T12:52:14.176Z,-2.03
2023-02-08T12:54:50.803Z,-2.08
2023-02-08T12:57:20.369Z,-2.13
2023-02-08T13:00:07.576Z,-2.16
2023-02-08T13:02:44.476Z,-2.20
2023-02-08T13:05:18.881Z,-2.22
2023-02-08T13:07:50.532Z,-2.25
2023-02-08T13:10:20.847Z,-2.29
2023-02-08T13:12:53.463Z,-2.29
2023-02-08T13:15:31.117Z,-2.32
2023-02-08T13:18:02.765Z,-2.33
2023-02-08T13:20:56.313Z,-2.35
2023-02-08T13:23:28.931Z,-2.36
2023-02-08T13:26:06.787Z,-2.36
2023-02-08T13:28:34.715Z,-2.38
2023-02-08T13:31:11.781Z,-2.41
2023-02-08T13:34:00.846Z,-2.44
2023-02-08T13:36:34.058Z,-2.47
2023-02-08T13:39:04.364Z,-2.49
2023-02-08T13:41:36.539Z,-2.48
2023-02-08T13:44:09.399Z,-2.49
2023-02-08T13:46:43.968Z,-2.50
2023-02-08T13:49:44.970Z,-2.51
2023-02-08T13:52:12.886Z,-2.51
2023-02-08T13:54:41.225Z,-2.53
2023-02-08T13:57:47.145Z,-2.56
2023-02-08T14:00:18.251Z,-2.60
2023-02-08T14:03:15.198Z,-2.63
2023-02-08T14:05:44.234Z,-2.67
2023-02-08T14:08:28.696Z,-2.69
2023-02-08T14:11:03.110Z,-2.73
2023-02-08T14:13:33.184Z,-2.76
2023-02-08T14:16:32.476Z,-2.80
2023-02-08T14:19:21.285Z,-2.83
2023-02-08T14:21:49.180Z,-2.86
2023-02-08T14:25:05.151Z,-2.89
2023-02-08T14:27:42.951Z,-2.92
2023-02-08T14:30:16.850Z,-2.94
2023-02-08T14:32:46.505Z,-2.96
2023-02-08T14:35:25.224Z,-2.99
2023-02-08T14:38:18.504Z,-3.02
2023-02-08T14:40:49.619Z,-3.04
2023-02-08T14:43:20.443Z,-3.09
2023-02-08T14:45:53.035Z,-3.15
2023-02-08T14:48:33.000Z,-3.20
2023-02-08T14:51:10.613Z,-3.25
2023-02-08T14:53:42.035Z,-3.30
2023-02-08T14:56:09.959Z,-3.34
2023-02-08T14:58:43.623Z,-3.38
2023-02-08T15:01:20.695Z,-3.43
2023-02-08T15:03:50.082Z,-3.47
2023-02-08T15:06:33.142Z,-3.51
2023-02-08T15:09:02.432Z,-3.54
2023-02-08T15:11:32.150Z,-3.59
2023-02-08T15:14:02.381Z,-3.63
2023-02-08T15:16:43.713Z,-3.66
2023-02-08T15:19:22.395Z,-3.70
2023-02-08T15:21:50.904Z,-3.73
2023-02-08T15:24:22.430Z,-3.76
2023-02-08T15:26:52.151Z,-3.81
2023-02-08T15:29:32.727Z,-3.86
2023-02-08T15:32:01.313Z,-3.90
2023-02-08T15:34:29.446Z,-3.95
2023-02-08T15:36:57.502Z,-4.00
2023-02-08T15:39:35.819Z,-4.06
2023-02-08T15:42:04.221Z,-4.12
2023-02-08T15:44:33.504Z,-4.18
2023-02-08T15:47:05.548Z,-4.23
2023-02-08T15:49:39.499Z,-4.29
2023-02-08T15:52:07.466Z,-4.36
2023-02-08T15:54:35.392Z,-4.44
2023-02-08T15:57:09.066Z,-4.52
2023-02-08T15:59:38.571Z,-4.61
2023-02-08T16:02:19.715Z,-4.68
2023-02-08T16:04:47.915Z,-4.75
2023-02-08T16:07:40.157Z,-4.83
2023-02-08T16:10:10.048Z,-54.13
2023-02-08T16:12:38.374Z,-128.00
2023-02-08T16:15:58.016Z,-128.00
2023-02-08T16:18:40.707Z,-128.00
2023-02-08T16:21:19.922Z,-128.00
2023-02-08T16:23:55.059Z,-128.00
2023-02-08T16:26:42.789Z,-128.00
2023-02-08T16:29:17.822Z,-128.00
2023-02-08T16:31:47.518Z,-128.00
2023-02-08T16:34:17.651Z,-128.00
2023-02-08T16:36:46.646Z,-128.00
2023-02-08T16:39:14.535Z,-128.00
2023-02-08T16:42:06.399Z,-128.00
2023-02-08T16:44:41.669Z,-128.00
2023-02-08T16:47:25.389Z,-128.00
2023-02-08T16:49:53.371Z,-128.00
2023-02-08T16:52:21.255Z,-128.00
2023-02-08T16:54:49.263Z,-128.00
2023-02-08T16:57:17.189Z,-128.00
2023-02-08T16:59:45.342Z,-128.00
2023-02-08T17:02:13.398Z,-128.00
2023-02-08T17:04:41.551Z,-128.00
2023-02-08T17:07:16.459Z,-128.00
2023-02-08T17:09:44.412Z,-128.00
2023-02-08T17:12:21.825Z,-128.00
2023-02-08T17:14:53.280Z,-128.00
2023-02-08T17:17:21.766Z,-128.00
2023-02-08T17:19:49.604Z,-128.00
2023-02-08T17:22:17.520Z,-128.00
2023-02-08T17:24:45.473Z,-128.00
2023-02-08T17:27:13.886Z,-128.00
2023-02-08T17:29:42.169Z,-128.00
2023-02-08T17:32:10.344Z,-128.00
2023-02-08T17:34:39.726Z,-128.00
2023-02-08T17:37:07.814Z,-128.00
2023-02-08T17:39:35.806Z,-128.00
2023-02-08T17:42:04.196Z,-128.00
2023-02-08T17:44:32.153Z,-128.00
2023-02-08T17:47:00.122Z,-128.00
2023-02-08T17:49:29.440Z,-128.00
2023-02-08T17:51:57.922Z,-128.00
2023-02-08T17:54:25.993Z,-128.00
2023-02-08T17:56:58.875Z,-128.00
2023-02-08T17:59:27.421Z,-128.00
2023-02-08T18:01:56.608Z,-128.00
2023-02-08T18:04:25.349Z,-128.00
2023-02-08T18:06:54.563Z,-128.00
2023-02-08T18:09:23.450Z,-128.00
2023-02-08T18:11:52.037Z,-128.00
2023-02-08T18:14:21.707Z,-128.00
2023-02-08T18:16:55.216Z,-128.00
2023-02-08T18:19:23.635Z,-128.00
2023-02-08T18:21:52.116Z,-128.00
2023-02-08T18:24:22.141Z,-128.00
2023-02-08T18:26:51.240Z,-128.00
2023-02-08T18:29:20.338Z,-128.00
2023-02-08T18:31:48.971Z,-128.00
2023-02-08T18:34:17.407Z,-128.00
2023-02-08T18:36:45.357Z,-128.00
2023-02-08T18:39:18.991Z,-128.00
2023-02-08T18:41:46.819Z,-128.00
2023-02-08T18:44:14.847Z,-128.00
2023-02-08T18:46:42.875Z,-128.00
2023-02-08T18:49:15.273Z,-128.00
2023-02-08T18:51:46.201Z,-128.00
2023-02-08T18:54:15.640Z,-128.00
2023-02-08T18:56:44.192Z,-128.00
2023-02-08T18:59:12.495Z,-128.00
2023-02-08T19:01:41.997Z,-128.00
2023-02-08T19:04:10.076Z,-128.00
2023-02-08T19:06:38.091Z,-128.00
2023-02-08T19:09:06.954Z,-128.00
2023-02-08T19:11:38.838Z,-128.00
2023-02-08T19:14:10.234Z,-128.00
2023-02-08T19:16:38.389Z,-128.00
2023-02-08T19:19:06.714Z,-128.00
2023-02-08T19:21:35.799Z,-128.00
2023-02-08T19:24:04.294Z,-128.00
2023-02-08T19:26:36.974Z,-128.00
2023-02-08T19:29:06.633Z,-128.00
2023-02-08T19:31:34.752Z,-128.00
2023-02-08T19:34:04.180Z,-128.00
2023-02-08T19:36:38.335Z,-128.00
2023-02-08T19:39:07.458Z,-128.00
2023-02-08T19:41:37.984Z,-128.00
2023-02-08T19:44:07.025Z,-128.00
2023-02-08T19:46:38.727Z,-128.00
2023-02-08T19:49:06.980Z,-128.00
2023-02-08T19:51:37.249Z,-128.00
2023-02-08T19:54:10.167Z,-128.00
2023-02-08T19:56:38.352Z,-128.00
2023-02-08T19:59:08.423Z,-128.00
2023-02-08T20:01:36.648Z,-128.00
2023-02-08T20:04:05.981Z,-128.00
2023-02-08T20:06:36.416Z,-128.00
2023-02-08T20:09:05.398Z,-128.00
2023-02-08T20:11:45.079Z,-128.00
2023-02-08T20:14:22.880Z,-128.00
2023-02-08T20:16:51.949Z,-128.00
2023-02-08T20:19:19.876Z,-128.00
2023-02-08T20:21:48.057Z,-128.00
2023-02-08T20:24:16.602Z,-128.00
2023-02-08T20:26:45.556Z,-128.00
2023-02-08T20:29:14.452Z,-128.00
2023-02-08T20:31:46.820Z,-128.00
2023-02-08T20:34:16.158Z,-128.00
2023-02-08T20:36:49.539Z,-128.00
2023-02-08T20:39:22.649Z,-128.00
2023-02-08T20:41:50.876Z,-128.00
2023-02-08T20:44:18.856Z,-128.00
2023-02-08T20:46:46.940Z,-128.00
2023-02-08T20:49:17.584Z,-128.00
2023-02-08T20:51:45.545Z,-128.00
2023-02-08T20:54:13.661Z,-128.00
2023-02-08T20:56:41.909Z,-128.00
2023-02-08T20:59:12.756Z,-128.00
2023-02-08T21:01:41.536Z,-128.00
2023-02-08T21:04:10.235Z,-128.00
2023-02-08T21:06:39.025Z,-128.00
2023-02-08T21:09:08.918Z,-128.00
2023-02-08T21:11:38.639Z,-128.00
2023-02-08T21:14:07.252Z,-128.00
2023-02-08T21:16:35.272Z,-128.00
2023-02-08T21:19:03.600Z,-128.00
2023-02-08T21:21:31.706Z,-128.00
2023-02-08T21:23:59.797Z,-128.00
2023-02-08T21:26:27.809Z,-128.00
2023-02-08T21:28:56.226Z,-128.00
2023-02-08T21:31:24.991Z,-128.00
2023-02-08T21:33:54.691Z,-128.00
2023-02-08T21:36:23.389Z,-128.00
2023-02-08T21:38:51.584Z,-128.00
2023-02-08T21:41:24.557Z,-128.00
2023-02-08T21:43:53.945Z,-128.00
2023-02-08T21:46:22.298Z,-128.00
2023-02-08T21:49:09.440Z,-128.00
2023-02-08T21:51:56.664Z,-128.00
2023-02-08T21:54:29.752Z,-128.00
2023-02-08T21:57:04.755Z,-128.00
2023-02-08T21:59:37.387Z,-128.00
2023-02-08T22:02:10.951Z,-128.00
2023-02-08T22:04:57.916Z,-128.00
2023-02-08T22:07:26.178Z,-128.00
2023-02-08T22:09:54.150Z,-128.00
2023-02-08T22:12:22.325Z,-128.00
2023-02-08T22:14:51.051Z,-128.00
2023-02-08T22:17:18.970Z,-128.00
2023-02-08T22:19:46.859Z,-128.00
2023-02-08T22:22:14.865Z,-128.00
2023-02-08T22:24:42.688Z,-128.00
2023-02-08T22:27:10.724Z,-128.00
2023-02-08T22:29:38.731Z,-128.00
2023-02-08T22:32:08.293Z,-128.00
2023-02-08T22:34:39.404Z,-128.00
2023-02-08T22:37:07.413Z,-128.00
2023-02-08T22:39:35.866Z,-128.00
2023-02-08T22:42:08.384Z,-128.00
2023-02-08T22:44:36.370Z,-128.00
2023-02-08T22:47:06.563Z,-128.00
2023-02-08T22:49:34.859Z,-128.00
2023-02-08T22:52:02.826Z,-128.00
2023-02-08T22:54:30.812Z,-128.00
2023-02-08T22:56:59.068Z,-128.00
2023-02-08T22:59:27.127Z,-128.00
2023-02-08T23:01:55.513Z,-128.00
2023-02-08T23:04:23.665Z,-128.00
2023-02-08T23:06:51.978Z,-128.00
2023-02-08T23:09:20.108Z,-128.00
2023-02-08T23:11:48.167Z,-128.00
2023-02-08T23:14:16.685Z,-128.00
2023-02-08T23:16:44.575Z,-128.00
2023-02-08T23:19:16.753Z,-128.00
2023-02-08T23:21:44.682Z,-128.00
2023-02-08T23:24:12.648Z,-128.00
2023-02-08T23:26:40.751Z,-128.00
2023-02-08T23:29:08.839Z,-128.00
2023-02-08T23:31:39.977Z,-128.00
2023-02-08T23:34:08.272Z,-128.00
2023-02-08T23:36:36.750Z,-128.00
2023-02-08T23:39:05.737Z,-128.00
2023-02-08T23:41:34.809Z,-128.00
2023-02-08T23:44:02.830Z,-128.00
2023-02-08T23:46:32.894Z,-128.00
2023-02-08T23:49:01.025Z,-128.00
2023-02-08T23:51:28.996Z,-128.00
2023-02-08T23:53:56.877Z,-128.00
2023-02-08T23:56:28.937Z,-128.00
2023-02-08T23:58:57.930Z,-128.00
