createdAt,value
2018-09-26T00:02:21.772Z,8.90
2018-09-26T00:04:52.387Z,8.90
2018-09-26T00:07:20.910Z,8.80
2018-09-26T00:09:49.437Z,8.80
2018-09-26T00:12:17.987Z,8.80
2018-09-26T00:14:46.500Z,8.90
2018-09-26T00:17:15.034Z,8.90
2018-09-26T00:19:43.543Z,8.90
2018-09-26T00:22:12.084Z,8.90
2018-09-26T00:24:40.601Z,9.00
2018-09-26T00:27:09.151Z,9.00
2018-09-26T00:29:37.681Z,9.00
2018-09-26T00:32:06.264Z,9.00
2018-09-26T00:34:34.784Z,8.90
2018-09-26T00:37:03.345Z,8.90
2018-09-26T00:39:31.849Z,8.50
2018-09-26T00:42:00.400Z,8.50
2018-09-26T00:44:28.899Z,8.60
2018-09-26T00:46:57.452Z,8.50
2018-09-26T00:49:26.035Z,8.50
2018-09-26T00:51:54.564Z,8.60
2018-09-26T00:54:23.099Z,8.60
2018-09-26T00:56:51.640Z,8.70
2018-09-26T00:59:20.144Z,8.70
2018-09-26T01:01:48.667Z,8.70
2018-09-26T01:04:17.196Z,8.70
2018-09-26T01:06:45.725Z,8.70
2018-09-26T01:09:14.245Z,8.70
2018-09-26T01:11:42.773Z,8.70
2018-09-26T01:14:11.292Z,8.70
2018-09-26T01:16:39.781Z,8.60
2018-09-26T01:19:08.326Z,8.60
2018-09-26T01:21:36.835Z,8.50
2018-09-26T01:24:05.359Z,8.50
2018-09-26T01:26:33.904Z,8.50
2018-09-26T01:29:02.440Z,8.60
2018-09-26T01:31:30.932Z,8.60
2018-09-26T01:33:59.438Z,8.60
2018-09-26T01:36:27.919Z,8.70
2018-09-26T01:38:56.460Z,8.70
2018-09-26T01:41:25.020Z,8.60
2018-09-26T01:43:53.544Z,8.60
2018-09-26T01:46:22.104Z,8.60
2018-09-26T01:48:50.643Z,8.50
2018-09-26T01:51:19.197Z,8.50
2018-09-26T01:53:47.742Z,8.50
2018-09-26T01:56:16.258Z,8.40
2018-09-26T01:58:44.813Z,8.40
2018-09-26T02:01:13.313Z,8.30
2018-09-26T02:03:41.877Z,8.10
2018-09-26T02:06:10.400Z,8.00
2018-09-26T02:08:38.960Z,7.90
2018-09-26T02:11:07.487Z,8.00
2018-09-26T02:13:36.024Z,8.10
2018-09-26T02:16:04.607Z,8.00
2018-09-26T02:18:33.191Z,8.00
2018-09-26T02:21:01.705Z,7.90
2018-09-26T02:23:30.292Z,7.90
2018-09-26T02:25:58.809Z,7.90
2018-09-26T02:28:27.355Z,8.00
2018-09-26T02:30:55.893Z,8.10
2018-09-26T02:33:24.395Z,8.20
2018-09-26T02:35:52.935Z,8.20
2018-09-26T02:38:21.441Z,8.40
2018-09-26T02:40:49.984Z,8.40
2018-09-26T02:43:18.732Z,8.50
2018-09-26T02:45:47.314Z,8.50
2018-09-26T02:48:20.996Z,8.20
2018-09-26T02:50:49.539Z,8.00
2018-09-26T02:53:18.035Z,7.80
2018-09-26T02:55:49.484Z,7.80
2018-09-26T02:58:17.980Z,7.70
2018-09-26T03:00:46.516Z,7.70
2018-09-26T03:03:15.068Z,7.70
2018-09-26T03:05:43.619Z,7.80
2018-09-26T03:08:12.128Z,7.90
2018-09-26T03:10:40.699Z,7.90
2018-09-26T03:13:09.216Z,8.00
2018-09-26T03:15:37.799Z,8.00
2018-09-26T03:18:06.344Z,8.10
2018-09-26T03:20:34.888Z,8.20
2018-09-26T03:23:03.400Z,8.20
2018-09-26T03:25:31.939Z,8.20
2018-09-26T03:28:00.440Z,8.30
2018-09-26T03:30:28.979Z,8.30
2018-09-26T03:32:57.552Z,8.40
2018-09-26T03:35:26.140Z,8.30
2018-09-26T03:37:54.668Z,8.30
2018-09-26T03:40:23.207Z,8.30
2018-09-26T03:42:51.723Z,8.20
2018-09-26T03:45:20.335Z,8.20
2018-09-26T03:47:48.865Z,8.30
2018-09-26T03:50:17.490Z,8.20
2018-09-26T03:52:46.012Z,8.20
2018-09-26T03:55:14.572Z,8.20
2018-09-26T03:57:43.136Z,8.10
2018-09-26T04:00:11.708Z,8.10
2018-09-26T04:02:40.255Z,8.10
2018-09-26T04:05:08.824Z,8.10
2018-09-26T04:07:37.357Z,8.20
2018-09-26T04:10:06.279Z,8.30
2018-09-26T04:12:34.851Z,8.30
2018-09-26T04:15:03.385Z,8.20
2018-09-26T04:17:31.909Z,8.20
2018-09-26T04:20:00.484Z,8.20
2018-09-26T04:22:28.988Z,8.20
2018-09-26T04:24:57.532Z,8.20
2018-09-26T04:27:26.094Z,8.10
2018-09-26T04:29:54.664Z,8.20
2018-09-26T04:32:23.197Z,8.30
2018-09-26T04:34:51.748Z,8.40
2018-09-26T04:37:20.284Z,8.60
2018-09-26T04:39:48.855Z,8.60
2018-09-26T04:42:17.365Z,8.50
2018-09-26T04:44:45.897Z,8.50
2018-09-26T04:47:14.432Z,8.50
2018-09-26T04:49:42.956Z,8.40
2018-09-26T04:52:11.516Z,8.40
2018-09-26T04:54:40.028Z,8.30
2018-09-26T04:57:08.603Z,8.20
2018-09-26T04:59:37.169Z,8.20
2018-09-26T05:02:05.760Z,8.10
2018-09-26T05:04:34.269Z,8.00
2018-09-26T05:07:02.820Z,7.90
2018-09-26T05:09:31.347Z,7.80
2018-09-26T05:11:59.920Z,7.80
2018-09-26T05:14:28.493Z,7.70
2018-09-26T05:16:57.095Z,7.60
2018-09-26T05:19:25.649Z,7.60
2018-09-26T05:21:54.196Z,7.70
2018-09-26T05:24:22.745Z,7.70
2018-09-26T05:26:51.288Z,7.80
2018-09-26T05:29:19.832Z,7.80
2018-09-26T05:31:48.336Z,7.80
2018-09-26T05:34:16.845Z,7.80
2018-09-26T05:36:45.392Z,7.80
2018-09-26T05:39:13.971Z,7.70
2018-09-26T05:41:42.524Z,7.70
2018-09-26T05:44:11.052Z,7.70
2018-09-26T05:46:39.908Z,7.60
2018-09-26T05:49:08.433Z,7.50
2018-09-26T05:51:36.984Z,7.50
2018-09-26T05:54:05.537Z,7.40
2018-09-26T05:56:34.096Z,7.40
2018-09-26T05:59:02.611Z,7.40
2018-09-26T06:01:31.194Z,7.50
2018-09-26T06:03:59.748Z,7.50
2018-09-26T06:06:28.279Z,7.50
2018-09-26T06:08:56.816Z,7.50
2018-09-26T06:11:25.395Z,7.50
2018-09-26T06:13:54.591Z,7.60
2018-09-26T06:16:23.167Z,7.60
2018-09-26T06:18:51.799Z,7.60
2018-09-26T06:21:20.316Z,7.60
2018-09-26T06:23:49.804Z,7.70
2018-09-26T06:26:18.341Z,7.70
2018-09-26T06:28:46.880Z,7.60
2018-09-26T06:31:15.413Z,7.60
2018-09-26T06:33:43.923Z,7.70
2018-09-26T06:36:12.492Z,7.70
2018-09-26T06:38:41.796Z,7.70
2018-09-26T06:41:10.448Z,7.70
2018-09-26T06:43:38.984Z,7.60
2018-09-26T06:46:07.759Z,7.70
2018-09-26T06:48:36.284Z,7.80
2018-09-26T06:51:04.876Z,7.80
2018-09-26T06:53:34.482Z,7.90
2018-09-26T06:56:03.377Z,7.90
2018-09-26T06:58:31.916Z,7.90
2018-09-26T07:01:00.461Z,8.00
2018-09-26T07:03:29.000Z,8.10
2018-09-26T07:05:57.608Z,8.10
2018-09-26T07:08:26.190Z,8.10
2018-09-26T07:10:54.699Z,8.20
2018-09-26T07:13:23.250Z,8.20
2018-09-26T07:15:51.791Z,8.30
2018-09-26T07:18:20.348Z,8.30
2018-09-26T07:20:48.884Z,8.30
2018-09-26T07:23:17.456Z,8.40
2018-09-26T07:25:45.992Z,8.50
2018-09-26T07:28:14.532Z,8.50
2018-09-26T07:30:43.047Z,8.60
2018-09-26T07:33:11.584Z,8.70
2018-09-26T07:35:40.138Z,8.70
2018-09-26T07:38:08.711Z,8.80
2018-09-26T07:40:37.260Z,8.90
2018-09-26T07:43:05.847Z,9.00
2018-09-26T07:45:41.092Z,9.00
2018-09-26T07:48:16.116Z,9.10
2018-09-26T07:50:44.660Z,9.10
2018-09-26T07:53:13.297Z,9.20
2018-09-26T07:55:41.821Z,9.30
2018-09-26T07:58:10.381Z,9.40
2018-09-26T08:00:38.895Z,9.50
2018-09-26T08:03:07.823Z,9.50
2018-09-26T08:05:36.448Z,9.70
2018-09-26T08:08:05.945Z,9.80
2018-09-26T08:10:34.452Z,9.90
2018-09-26T08:13:03.020Z,10.10
2018-09-26T08:15:31.595Z,10.20
2018-09-26T08:18:00.179Z,10.30
2018-09-26T08:20:28.733Z,10.40
2018-09-26T08:22:57.344Z,10.50
2018-09-26T08:25:25.880Z,10.70
2018-09-26T08:27:54.484Z,10.80
2018-09-26T08:30:23.071Z,10.90
2018-09-26T08:32:51.640Z,10.90
2018-09-26T08:35:20.545Z,11.00
2018-09-26T08:37:49.233Z,11.00
2018-09-26T08:40:17.768Z,11.00
2018-09-26T08:42:46.868Z,11.10
2018-09-26T08:45:15.472Z,11.10
2018-09-26T08:47:44.064Z,11.20
2018-09-26T08:50:12.587Z,11.20
2018-09-26T08:52:41.161Z,11.40
2018-09-26T08:55:09.727Z,11.50
2018-09-26T08:57:38.299Z,11.60
2018-09-26T09:00:07.780Z,11.70
2018-09-26T09:02:36.300Z,11.70
2018-09-26T09:05:04.909Z,11.70
2018-09-26T09:07:33.493Z,11.70
2018-09-26T09:10:02.044Z,11.80
2018-09-26T09:12:30.587Z,11.80
2018-09-26T09:14:59.129Z,11.80
2018-09-26T09:17:27.708Z,11.90
2018-09-26T09:19:56.255Z,11.90
2018-09-26T09:22:24.752Z,12.00
2018-09-26T09:24:53.299Z,12.00
2018-09-26T09:27:21.820Z,12.10
2018-09-26T09:29:50.382Z,12.20
2018-09-26T09:32:18.963Z,12.20
2018-09-26T09:34:47.475Z,12.30
2018-09-26T09:37:16.016Z,12.30
2018-09-26T09:39:44.561Z,12.30
2018-09-26T09:42:13.063Z,12.50
2018-09-26T09:44:41.595Z,12.60
2018-09-26T09:47:10.125Z,12.70
2018-09-26T09:49:38.677Z,12.80
2018-09-26T09:52:07.248Z,13.00
2018-09-26T09:54:35.799Z,13.10
2018-09-26T09:57:04.344Z,13.20
2018-09-26T09:59:32.894Z,13.30
2018-09-26T10:02:01.435Z,13.40
2018-09-26T10:04:29.985Z,13.40
2018-09-26T10:06:58.505Z,13.50
2018-09-26T10:09:27.136Z,13.50
2018-09-26T10:11:55.655Z,13.60
2018-09-26T10:14:24.273Z,13.60
2018-09-26T10:16:52.752Z,13.70
2018-09-26T10:19:21.325Z,13.70
2018-09-26T10:21:49.840Z,13.60
2018-09-26T10:24:18.373Z,13.60
2018-09-26T10:26:46.890Z,13.70
2018-09-26T10:29:15.455Z,13.80
2018-09-26T10:31:43.961Z,13.80
2018-09-26T10:34:12.519Z,13.80
2018-09-26T10:36:41.057Z,13.90
2018-09-26T10:39:10.216Z,14.00
2018-09-26T10:41:38.731Z,14.10
2018-09-26T10:44:07.820Z,14.20
2018-09-26T10:46:36.384Z,14.30
2018-09-26T10:49:04.906Z,14.40
2018-09-26T10:51:33.460Z,14.40
2018-09-26T10:54:02.011Z,14.50
2018-09-26T10:56:30.568Z,14.70
2018-09-26T10:58:59.104Z,14.80
2018-09-26T11:01:27.603Z,15.00
2018-09-26T11:03:56.140Z,15.10
2018-09-26T11:06:24.660Z,15.20
2018-09-26T11:08:53.181Z,15.20
2018-09-26T11:11:21.719Z,15.40
2018-09-26T11:13:50.232Z,15.50
2018-09-26T11:16:18.826Z,15.50
2018-09-26T11:18:47.376Z,15.60
2018-09-26T11:21:15.949Z,15.70
2018-09-26T11:23:44.447Z,15.70
2018-09-26T11:26:13.053Z,15.70
2018-09-26T11:28:41.543Z,15.70
2018-09-26T11:31:10.068Z,15.80
2018-09-26T11:33:38.609Z,15.80
2018-09-26T11:36:07.507Z,15.90
2018-09-26T11:38:36.032Z,16.00
2018-09-26T11:41:04.596Z,16.10
2018-09-26T11:43:33.130Z,16.20
2018-09-26T11:46:01.666Z,16.20
2018-09-26T11:48:30.184Z,16.30
2018-09-26T11:50:58.720Z,16.30
2018-09-26T11:53:27.231Z,16.40
2018-09-26T11:55:55.819Z,16.30
2018-09-26T11:58:24.394Z,16.40
2018-09-26T12:00:52.912Z,16.50
2018-09-26T12:03:21.420Z,16.50
2018-09-26T12:05:49.975Z,16.60
2018-09-26T12:08:18.531Z,16.60
2018-09-26T12:10:47.084Z,16.70
2018-09-26T12:13:15.603Z,16.80
2018-09-26T12:15:44.146Z,16.80
2018-09-26T12:18:12.854Z,16.80
2018-09-26T12:20:41.396Z,16.90
2018-09-26T12:23:09.924Z,16.90
2018-09-26T12:25:38.496Z,16.90
2018-09-26T12:28:07.091Z,17.00
2018-09-26T12:30:35.619Z,17.00
2018-09-26T12:33:04.148Z,17.00
2018-09-26T12:35:32.708Z,17.10
2018-09-26T12:38:01.228Z,17.00
2018-09-26T12:40:29.763Z,17.10
2018-09-26T12:42:58.282Z,17.20
2018-09-26T12:45:27.485Z,17.20
2018-09-26T12:48:02.624Z,17.30
2018-09-26T12:50:31.199Z,17.40
2018-09-26T12:52:59.716Z,17.40
2018-09-26T12:55:28.268Z,17.40
2018-09-26T12:57:56.784Z,17.50
2018-09-26T13:00:25.572Z,17.50
2018-09-26T13:02:54.089Z,17.60
2018-09-26T13:05:22.653Z,17.60
2018-09-26T13:07:51.228Z,17.60
2018-09-26T13:10:19.896Z,17.60
2018-09-26T13:12:48.369Z,17.70
2018-09-26T13:15:16.944Z,17.80
2018-09-26T13:17:45.451Z,17.80
2018-09-26T13:20:14.045Z,17.90
2018-09-26T13:22:42.569Z,17.90
2018-09-26T13:25:11.100Z,18.00
2018-09-26T13:27:39.645Z,18.00
2018-09-26T13:30:08.233Z,18.10
2018-09-26T13:32:36.788Z,18.10
2018-09-26T13:35:05.596Z,18.20
2018-09-26T13:37:34.173Z,18.30
2018-09-26T13:40:02.704Z,18.30
2018-09-26T13:42:31.247Z,18.40
2018-09-26T13:44:59.752Z,18.50
2018-09-26T13:47:28.293Z,18.70
2018-09-26T13:49:56.811Z,18.80
2018-09-26T13:52:25.389Z,18.90
2018-09-26T13:54:53.887Z,19.00
2018-09-26T13:57:22.451Z,19.00
2018-09-26T13:59:50.989Z,19.10
2018-09-26T14:02:19.710Z,19.30
2018-09-26T14:04:48.218Z,19.30
2018-09-26T14:07:16.898Z,19.40
2018-09-26T14:09:45.422Z,19.50
2018-09-26T14:12:14.010Z,19.50
2018-09-26T14:14:42.539Z,19.50
2018-09-26T14:17:11.091Z,19.60
2018-09-26T14:19:44.734Z,19.60
2018-09-26T14:22:13.448Z,19.70
2018-09-26T14:24:42.076Z,19.80
2018-09-26T14:27:10.759Z,19.90
2018-09-26T14:29:39.374Z,20.10
2018-09-26T14:32:08.032Z,20.20
2018-09-26T14:34:36.636Z,20.20
2018-09-26T14:37:05.300Z,20.30
2018-09-26T14:39:34.150Z,20.40
2018-09-26T14:42:02.564Z,20.50
2018-09-26T14:44:31.164Z,20.60
2018-09-26T14:46:59.835Z,20.70
2018-09-26T14:49:28.457Z,20.80
2018-09-26T14:51:57.093Z,20.90
2018-09-26T14:54:25.701Z,21.00
2018-09-26T14:56:54.335Z,21.10
2018-09-26T14:59:22.936Z,21.30
2018-09-26T15:01:51.571Z,21.30
2018-09-26T15:04:20.244Z,21.40
2018-09-26T15:06:48.829Z,21.50
2018-09-26T15:09:17.434Z,21.50
2018-09-26T15:11:46.170Z,21.50
2018-09-26T15:14:14.985Z,21.50
2018-09-26T15:16:43.809Z,21.50
2018-09-26T15:19:12.476Z,21.50
2018-09-26T15:21:41.133Z,21.60
2018-09-26T15:24:09.969Z,21.50
2018-09-26T15:26:38.808Z,21.40
2018-09-26T15:29:07.431Z,21.40
2018-09-26T15:31:36.185Z,21.40
2018-09-26T15:34:04.869Z,21.30
2018-09-26T15:36:33.628Z,21.20
2018-09-26T15:39:02.321Z,21.10
2018-09-26T15:41:31.097Z,21.00
2018-09-26T15:43:59.844Z,20.90
2018-09-26T15:46:28.525Z,20.90
2018-09-26T15:48:57.345Z,20.80
2018-09-26T15:51:25.957Z,20.80
2018-09-26T15:53:54.992Z,20.70
2018-09-26T15:56:23.736Z,20.70
2018-09-26T15:58:52.308Z,20.70
2018-09-26T16:01:21.221Z,20.70
2018-09-26T16:04:06.643Z,20.60
2018-09-26T16:06:35.232Z,20.60
2018-09-26T16:09:04.844Z,20.70
2018-09-26T16:11:33.407Z,20.70
2018-09-26T16:14:02.070Z,20.80
2018-09-26T16:16:30.568Z,20.80
2018-09-26T16:18:59.144Z,20.80
2018-09-26T16:21:27.652Z,20.80
2018-09-26T16:23:56.261Z,20.70
2018-09-26T16:26:25.092Z,20.60
2018-09-26T16:28:53.665Z,20.50
2018-09-26T16:31:22.198Z,20.40
2018-09-26T16:33:50.850Z,20.30
2018-09-26T16:36:19.462Z,20.20
2018-09-26T16:38:47.985Z,20.10
2018-09-26T16:41:16.507Z,19.80
2018-09-26T16:43:45.077Z,19.40
2018-09-26T16:46:13.699Z,19.10
2018-09-26T16:48:42.805Z,18.80
2018-09-26T16:51:11.325Z,18.50
2018-09-26T16:53:40.012Z,18.40
2018-09-26T16:56:08.514Z,18.20
2018-09-26T16:58:37.127Z,17.90
2018-09-26T17:01:05.713Z,17.80
2018-09-26T17:03:34.264Z,17.70
2018-09-26T17:06:02.892Z,17.40
2018-09-26T17:08:31.428Z,17.10
2018-09-26T17:11:00.022Z,16.90
2018-09-26T17:13:28.577Z,16.80
2018-09-26T17:15:57.106Z,16.70
2018-09-26T17:18:26.091Z,16.50
2018-09-26T17:20:54.613Z,16.30
2018-09-26T17:23:23.165Z,16.20
2018-09-26T17:25:51.691Z,16.10
2018-09-26T17:28:20.323Z,16.10
2018-09-26T17:30:49.686Z,16.10
2018-09-26T17:33:18.349Z,16.10
2018-09-26T17:35:46.872Z,16.10
2018-09-26T17:38:15.439Z,15.90
2018-09-26T17:40:43.978Z,15.90
2018-09-26T17:43:12.552Z,15.80
2018-09-26T17:45:41.166Z,15.60
2018-09-26T17:48:09.730Z,15.60
2018-09-26T17:50:38.276Z,15.50
2018-09-26T17:53:06.977Z,15.50
2018-09-26T17:55:35.518Z,15.50
2018-09-26T17:58:04.068Z,15.40
2018-09-26T18:00:32.607Z,15.30
2018-09-26T18:03:01.161Z,15.20
2018-09-26T18:05:29.672Z,15.10
2018-09-26T18:07:58.376Z,15.10
2018-09-26T18:10:26.892Z,15.00
2018-09-26T18:12:55.439Z,14.90
2018-09-26T18:15:23.953Z,14.70
2018-09-26T18:17:52.501Z,14.60
2018-09-26T18:20:21.061Z,14.60
2018-09-26T18:22:49.640Z,14.60
2018-09-26T18:25:18.205Z,14.50
2018-09-26T18:27:46.811Z,14.40
2018-09-26T18:30:15.817Z,14.40
2018-09-26T18:32:44.640Z,14.40
2018-09-26T18:35:13.475Z,14.40
2018-09-26T18:37:42.304Z,14.30
2018-09-26T18:40:11.125Z,14.20
2018-09-26T18:42:42.850Z,14.10
2018-09-26T18:45:11.671Z,14.00
2018-09-26T18:47:40.589Z,13.90
2018-09-26T18:50:09.238Z,13.90
2018-09-26T18:52:37.775Z,13.80
2018-09-26T18:55:06.416Z,13.80
2018-09-26T18:57:34.952Z,13.80
2018-09-26T19:00:03.509Z,13.70
2018-09-26T19:02:32.042Z,13.60
2018-09-26T19:05:00.612Z,13.50
2018-09-26T19:07:29.136Z,13.40
2018-09-26T19:09:57.708Z,13.40
2018-09-26T19:12:26.351Z,13.40
2018-09-26T19:14:54.818Z,13.30
2018-09-26T19:17:23.328Z,13.30
2018-09-26T19:19:51.864Z,13.30
2018-09-26T19:22:23.288Z,13.30
2018-09-26T19:24:51.831Z,13.20
2018-09-26T19:27:20.461Z,13.20
2018-09-26T19:29:49.016Z,13.20
2018-09-26T19:32:17.548Z,13.20
2018-09-26T19:34:46.100Z,13.20
2018-09-26T19:37:14.797Z,13.20
2018-09-26T19:39:43.357Z,13.10
2018-09-26T19:42:12.070Z,13.00
2018-09-26T19:44:40.619Z,13.00
2018-09-26T19:47:09.144Z,12.90
2018-09-26T19:49:37.700Z,12.80
2018-09-26T19:52:06.258Z,12.80
2018-09-26T19:54:34.853Z,12.70
2018-09-26T19:57:03.419Z,12.70
2018-09-26T19:59:31.964Z,12.60
2018-09-26T20:02:00.483Z,12.50
2018-09-26T20:04:29.054Z,12.40
2018-09-26T20:06:57.571Z,12.40
2018-09-26T20:09:26.132Z,12.30
2018-09-26T20:11:54.651Z,12.30
2018-09-26T20:14:23.464Z,12.30
2018-09-26T20:16:52.029Z,12.20
2018-09-26T20:19:20.585Z,12.10
2018-09-26T20:21:49.398Z,12.00
2018-09-26T20:24:17.923Z,12.00
2018-09-26T20:26:46.457Z,11.90
2018-09-26T20:29:15.011Z,11.90
2018-09-26T20:31:43.530Z,11.90
2018-09-26T20:34:12.055Z,11.90
2018-09-26T20:36:40.588Z,11.90
2018-09-26T20:39:10.520Z,11.90
2018-09-26T20:41:39.163Z,11.90
2018-09-26T20:44:07.797Z,11.80
2018-09-26T20:46:36.991Z,11.80
2018-09-26T20:49:05.596Z,11.80
2018-09-26T20:51:34.108Z,11.80
2018-09-26T20:54:02.676Z,11.70
2018-09-26T20:56:31.340Z,11.60
2018-09-26T20:58:59.872Z,11.60
2018-09-26T21:01:28.543Z,11.60
2018-09-26T21:03:57.168Z,11.60
2018-09-26T21:06:25.939Z,11.60
2018-09-26T21:08:54.417Z,11.60
2018-09-26T21:11:23.210Z,11.60
2018-09-26T21:13:51.726Z,11.50
2018-09-26T21:16:20.312Z,11.30
2018-09-26T21:18:48.833Z,11.20
2018-09-26T21:21:17.375Z,11.20
2018-09-26T21:23:45.933Z,11.20
2018-09-26T21:26:14.478Z,11.20
2018-09-26T21:28:43.000Z,11.10
2018-09-26T21:31:11.589Z,11.00
2018-09-26T21:33:40.085Z,10.90
2018-09-26T21:36:08.682Z,10.90
2018-09-26T21:38:37.209Z,10.90
2018-09-26T21:41:05.783Z,10.80
2018-09-26T21:43:34.293Z,10.70
2018-09-26T21:46:02.856Z,10.70
2018-09-26T21:48:31.396Z,10.70
2018-09-26T21:50:59.964Z,10.70
2018-09-26T21:53:28.508Z,10.60
2018-09-26T21:55:57.052Z,10.60
2018-09-26T21:58:25.571Z,10.60
2018-09-26T22:00:59.524Z,10.60
2018-09-26T22:03:28.070Z,10.60
2018-09-26T22:05:56.648Z,10.60
2018-09-26T22:08:25.163Z,10.60
2018-09-26T22:10:53.752Z,10.50
2018-09-26T22:13:22.753Z,10.50
2018-09-26T22:15:51.543Z,10.50
2018-09-26T22:18:20.292Z,10.50
2018-09-26T22:20:48.928Z,10.50
2018-09-26T22:23:17.476Z,10.50
2018-09-26T22:25:46.024Z,10.40
2018-09-26T22:28:14.535Z,10.40
2018-09-26T22:30:43.132Z,10.40
2018-09-26T22:33:11.660Z,10.40
2018-09-26T22:35:40.292Z,10.40
2018-09-26T22:38:08.863Z,10.40
2018-09-26T22:40:37.699Z,10.30
2018-09-26T22:43:06.505Z,10.20
2018-09-26T22:45:35.051Z,10.10
2018-09-26T22:48:03.725Z,10.10
2018-09-26T22:50:32.301Z,10.00
2018-09-26T22:53:01.384Z,10.00
2018-09-26T22:55:29.879Z,10.00
2018-09-26T22:57:58.445Z,10.00
2018-09-26T23:00:26.972Z,10.00
2018-09-26T23:02:55.699Z,10.00
2018-09-26T23:05:24.228Z,10.00
2018-09-26T23:07:52.857Z,9.90
2018-09-26T23:10:21.392Z,9.80
2018-09-26T23:12:49.923Z,9.70
2018-09-26T23:15:18.436Z,9.60
2018-09-26T23:17:46.960Z,9.60
2018-09-26T23:20:15.499Z,9.60
2018-09-26T23:22:44.211Z,9.60
2018-09-26T23:25:12.993Z,9.60
2018-09-26T23:27:41.557Z,9.50
2018-09-26T23:30:10.248Z,9.60
2018-09-26T23:32:38.773Z,9.50
2018-09-26T23:35:07.333Z,9.50
2018-09-26T23:37:35.872Z,9.60
2018-09-26T23:40:04.547Z,9.60
2018-09-26T23:42:33.324Z,9.50
2018-09-26T23:45:01.824Z,9.50
2018-09-26T23:47:30.366Z,9.50
2018-09-26T23:49:58.886Z,9.50
2018-09-26T23:52:27.429Z,9.40
2018-09-26T23:54:55.988Z,9.50
2018-09-26T23:57:24.540Z,9.50
2018-09-26T23:59:53.270Z,9.50
