createdAt,value
2019-04-21T00:02:39.007Z,101913.33
2019-04-21T00:03:48.370Z,101912.86
2019-04-21T00:04:58.099Z,101911.14
2019-04-21T00:06:20.189Z,101910.34
2019-04-21T00:07:20.601Z,101904.58
2019-04-21T00:08:33.415Z,101909.47
2019-04-21T00:10:40.289Z,101906.77
2019-04-21T00:11:53.778Z,101906.55
2019-04-21T00:12:47.252Z,101911.69
2019-04-21T00:13:52.741Z,101899.50
2019-04-21T00:14:55.490Z,101903.52
2019-04-21T00:15:57.323Z,101907.86
2019-04-21T00:17:03.586Z,101905.38
2019-04-21T00:18:08.586Z,101908.09
2019-04-21T00:19:28.201Z,101902.45
2019-04-21T00:20:41.423Z,101905.32
2019-04-21T00:21:47.063Z,101900.22
2019-04-21T00:22:58.710Z,101901.53
2019-04-21T00:24:25.186Z,101902.28
2019-04-21T00:25:32.051Z,101901.44
2019-04-21T00:26:36.505Z,101900.96
2019-04-21T00:27:46.485Z,101904.96
2019-04-21T00:28:59.405Z,101902.42
2019-04-21T00:30:05.523Z,101905.88
2019-04-21T00:31:08.120Z,101905.39
2019-04-21T00:32:10.214Z,101906.67
2019-04-21T00:33:09.054Z,101901.80
2019-04-21T00:34:09.021Z,101907.61
2019-04-21T00:35:19.147Z,101902.84
2019-04-21T00:36:27.374Z,101900.22
2019-04-21T00:37:45.124Z,101897.63
2019-04-21T00:39:09.941Z,101893.14
2019-04-21T00:40:12.488Z,101890.92
2019-04-21T00:41:05.535Z,101887.41
2019-04-21T00:42:11.304Z,101889.55
2019-04-21T00:43:15.049Z,101885.95
2019-04-21T00:44:14.002Z,101886.41
2019-04-21T00:45:23.372Z,101881.61
2019-04-21T00:46:34.806Z,101885.50
2019-04-21T00:47:39.273Z,101881.94
2019-04-21T00:48:53.586Z,101882.33
2019-04-21T00:50:00.814Z,101874.00
2019-04-21T00:51:29.091Z,101881.84
2019-04-21T00:52:43.302Z,101876.94
2019-04-21T00:53:43.832Z,101877.33
2019-04-21T00:54:50.157Z,101875.09
2019-04-21T00:56:01.485Z,101868.53
2019-04-21T00:57:03.668Z,101871.08
2019-04-21T00:58:10.604Z,101871.55
2019-04-21T00:59:18.246Z,101868.47
2019-04-21T01:00:22.184Z,101868.45
2019-04-21T01:01:29.404Z,101867.47
2019-04-21T01:02:40.249Z,101870.18
2019-04-21T01:03:38.448Z,101869.64
2019-04-21T01:04:44.737Z,101879.87
2019-04-21T01:05:54.760Z,101872.90
2019-04-21T01:06:56.064Z,101883.75
2019-04-21T01:07:57.823Z,101886.39
2019-04-21T01:09:08.223Z,101882.05
2019-04-21T01:10:09.407Z,101884.19
2019-04-21T01:11:29.784Z,101883.75
2019-04-21T01:12:26.866Z,101881.88
2019-04-21T01:13:53.355Z,101879.20
2019-04-21T01:14:50.266Z,101879.30
2019-04-21T01:15:49.090Z,101888.44
2019-04-21T01:16:51.452Z,101878.30
2019-04-21T01:17:59.384Z,101881.78
2019-04-21T01:19:07.493Z,101874.75
2019-04-21T01:20:01.162Z,101881.72
2019-04-21T01:20:57.018Z,101881.70
2019-04-21T01:22:02.862Z,101878.98
2019-04-21T01:23:08.498Z,101878.44
2019-04-21T01:24:19.688Z,101882.75
2019-04-21T01:25:29.311Z,101880.28
2019-04-21T01:26:40.801Z,101878.11
2019-04-21T01:27:50.728Z,101885.04
2019-04-21T01:28:55.662Z,101877.20
2019-04-21T01:30:07.823Z,101873.61
2019-04-21T01:31:08.756Z,101871.05
2019-04-21T01:32:19.095Z,101873.61
2019-04-21T01:33:30.839Z,101873.61
2019-04-21T01:34:29.077Z,101868.78
2019-04-21T01:35:35.442Z,101869.98
2019-04-21T01:36:40.959Z,101870.98
2019-04-21T01:37:50.893Z,101870.59
2019-04-21T01:38:55.105Z,101865.05
2019-04-21T01:40:02.272Z,101871.06
2019-04-21T01:41:09.477Z,101863.64
2019-04-21T01:42:18.844Z,101867.14
2019-04-21T01:43:18.636Z,101857.06
2019-04-21T01:44:33.637Z,101859.63
2019-04-21T01:45:31.840Z,101863.04
2019-04-21T01:46:35.420Z,101863.55
2019-04-21T01:47:44.641Z,101862.56
2019-04-21T01:48:42.888Z,101862.56
2019-04-21T01:49:51.034Z,101859.12
2019-04-21T01:51:01.535Z,101866.48
2019-04-21T01:53:24.873Z,101860.67
2019-04-21T01:54:45.906Z,101861.84
2019-04-21T01:55:48.525Z,101861.37
2019-04-21T01:56:56.940Z,101858.41
2019-04-21T01:58:01.434Z,101860.04
2019-04-21T01:59:02.686Z,101855.53
2019-04-21T02:00:12.570Z,101856.21
2019-04-21T02:01:31.703Z,101855.98
2019-04-21T02:02:35.961Z,101852.36
2019-04-21T02:04:47.387Z,101853.62
2019-04-21T02:05:59.707Z,101851.86
2019-04-21T02:07:02.858Z,101852.83
2019-04-21T02:08:05.449Z,101850.12
2019-04-21T02:09:11.100Z,101854.45
2019-04-21T02:10:27.057Z,101857.99
2019-04-21T02:11:30.004Z,101850.93
2019-04-21T02:12:40.549Z,101858.23
2019-04-21T02:13:50.204Z,101856.80
2019-04-21T02:14:56.381Z,101855.67
2019-04-21T02:15:56.369Z,101862.30
2019-04-21T02:17:02.150Z,101865.02
2019-04-21T02:18:10.511Z,101854.14
2019-04-21T02:19:05.774Z,101856.40
2019-04-21T02:20:14.717Z,101856.87
2019-04-21T02:21:21.799Z,101852.54
2019-04-21T02:22:35.355Z,101854.70
2019-04-21T02:24:49.671Z,101856.48
2019-04-21T02:25:51.714Z,101854.67
2019-04-21T02:27:01.713Z,101853.35
2019-04-21T02:28:03.736Z,101846.83
2019-04-21T02:29:14.317Z,101845.00
2019-04-21T02:30:27.595Z,101849.25
2019-04-21T02:31:36.223Z,101851.47
2019-04-21T02:33:50.294Z,101844.72
2019-04-21T02:36:10.211Z,101846.78
2019-04-21T02:38:11.970Z,101844.09
2019-04-21T02:39:19.229Z,101850.45
2019-04-21T02:40:25.551Z,101854.00
2019-04-21T02:41:32.075Z,101851.41
2019-04-21T02:42:37.912Z,101853.20
2019-04-21T02:43:44.914Z,101850.20
2019-04-21T02:44:51.795Z,101855.05
2019-04-21T02:45:56.130Z,101853.33
2019-04-21T02:47:16.890Z,101852.50
2019-04-21T02:48:08.858Z,101851.73
2019-04-21T02:49:35.015Z,101844.28
2019-04-21T02:51:27.663Z,101849.80
2019-04-21T02:52:41.433Z,101850.28
2019-04-21T02:53:53.611Z,101849.39
2019-04-21T02:55:52.585Z,101847.06
2019-04-21T02:57:03.288Z,101846.56
2019-04-21T02:59:18.778Z,101845.70
2019-04-21T03:01:56.237Z,101842.55
2019-04-21T03:02:46.998Z,101832.92
2019-04-21T03:05:11.628Z,101838.11
2019-04-21T03:06:34.233Z,101834.98
2019-04-21T03:07:40.732Z,101834.42
2019-04-21T03:08:54.370Z,101834.42
2019-04-21T03:10:53.298Z,101830.77
2019-04-21T03:12:05.542Z,101826.47
2019-04-21T03:13:08.916Z,101828.55
2019-04-21T03:16:23.310Z,101825.30
2019-04-21T03:17:41.752Z,101822.47
2019-04-21T03:18:43.610Z,101818.06
2019-04-21T03:20:56.839Z,101815.40
2019-04-21T03:22:02.978Z,101816.53
2019-04-21T03:23:15.346Z,101816.23
2019-04-21T03:24:12.868Z,101820.32
2019-04-21T03:25:25.240Z,101825.41
2019-04-21T03:26:28.428Z,101823.72
2019-04-21T03:31:11.609Z,101818.52
2019-04-21T03:32:36.727Z,101824.84
2019-04-21T03:36:43.706Z,101818.50
2019-04-21T03:39:45.510Z,101814.34
2019-04-21T03:40:41.253Z,101813.13
2019-04-21T03:41:59.815Z,101816.97
2019-04-21T03:42:57.172Z,101815.25
2019-04-21T03:44:09.847Z,101818.72
2019-04-21T03:45:20.960Z,101814.36
2019-04-21T03:46:18.328Z,101808.81
2019-04-21T03:48:38.546Z,101807.03
2019-04-21T03:49:40.358Z,101809.86
2019-04-21T03:50:41.084Z,101810.40
2019-04-21T03:51:57.217Z,101812.23
2019-04-21T03:53:07.020Z,101799.63
2019-04-21T03:54:00.097Z,101809.16
2019-04-21T03:56:53.421Z,101808.36
2019-04-21T03:57:57.129Z,101803.66
2019-04-21T03:59:55.727Z,101806.64
2019-04-21T04:01:08.028Z,101802.73
2019-04-21T04:02:24.421Z,101807.95
2019-04-21T04:03:52.108Z,101802.77
2019-04-21T04:04:47.536Z,101804.13
2019-04-21T04:08:47.679Z,101819.76
2019-04-21T04:10:50.083Z,101813.66
2019-04-21T04:13:00.829Z,101803.66
2019-04-21T04:15:12.054Z,101805.44
2019-04-21T04:16:16.975Z,101809.02
2019-04-21T04:17:29.607Z,101809.02
2019-04-21T04:18:39.233Z,101810.88
2019-04-21T04:21:57.158Z,101807.89
2019-04-21T04:22:55.278Z,101808.42
2019-04-21T04:26:18.432Z,101811.55
2019-04-21T04:27:35.200Z,101811.08
2019-04-21T04:28:30.660Z,101805.52
2019-04-21T04:30:37.930Z,101806.70
2019-04-21T04:32:49.806Z,101812.94
2019-04-21T04:34:05.032Z,101811.12
2019-04-21T04:35:15.968Z,101809.47
2019-04-21T04:36:23.985Z,101809.11
2019-04-21T04:37:23.992Z,101808.30
2019-04-21T04:39:43.094Z,101804.21
2019-04-21T04:40:46.938Z,101802.91
2019-04-21T04:43:09.830Z,101805.44
2019-04-21T04:44:14.283Z,101809.97
2019-04-21T04:45:26.561Z,101811.70
2019-04-21T04:46:17.827Z,101810.21
2019-04-21T04:48:27.916Z,101813.27
2019-04-21T04:49:43.513Z,101814.20
2019-04-21T04:52:10.143Z,101813.64
2019-04-21T04:52:52.118Z,101809.44
2019-04-21T04:54:27.782Z,101813.50
2019-04-21T04:55:11.305Z,101810.14
2019-04-21T04:58:35.527Z,101814.28
2019-04-21T05:02:56.549Z,101807.11
2019-04-21T05:04:20.477Z,101802.31
2019-04-21T05:07:40.125Z,101806.45
2019-04-21T05:08:54.379Z,101803.11
2019-04-21T05:09:45.042Z,101802.69
2019-04-21T05:10:57.454Z,101799.34
2019-04-21T05:11:54.127Z,101806.30
2019-04-21T05:12:58.720Z,101800.67
2019-04-21T05:15:18.707Z,101799.54
2019-04-21T05:16:24.386Z,101792.29
2019-04-21T05:17:28.824Z,101808.47
2019-04-21T05:18:34.851Z,101796.71
2019-04-21T05:19:34.154Z,101801.19
2019-04-21T05:20:41.868Z,101796.05
2019-04-21T05:22:13.132Z,101800.97
2019-04-21T05:22:47.310Z,101799.25
2019-04-21T05:24:08.020Z,101798.03
2019-04-21T05:24:58.016Z,101799.91
2019-04-21T05:26:00.078Z,101799.65
2019-04-21T05:27:14.109Z,101794.48
2019-04-21T05:28:17.611Z,101795.87
2019-04-21T05:29:19.419Z,101791.06
2019-04-21T05:30:42.218Z,101787.77
2019-04-21T05:31:57.059Z,101787.91
2019-04-21T05:33:06.385Z,101790.19
2019-04-21T05:34:14.963Z,101790.33
2019-04-21T05:35:14.357Z,101789.58
2019-04-21T05:36:21.779Z,101798.27
2019-04-21T05:37:31.696Z,101790.59
2019-04-21T05:38:43.357Z,101791.42
2019-04-21T05:39:52.273Z,101789.39
2019-04-21T05:40:55.184Z,101793.92
2019-04-21T05:41:59.172Z,101790.02
2019-04-21T05:43:18.670Z,101794.89
2019-04-21T05:44:28.024Z,101788.77
2019-04-21T05:45:47.635Z,101797.63
2019-04-21T05:46:42.489Z,101789.83
2019-04-21T05:47:55.823Z,101795.58
2019-04-21T05:49:00.382Z,101791.34
2019-04-21T05:50:06.491Z,101782.30
2019-04-21T05:51:08.983Z,101788.02
2019-04-21T05:52:21.362Z,101780.77
2019-04-21T05:53:30.601Z,101789.14
2019-04-21T05:55:51.752Z,101785.76
2019-04-21T05:56:48.674Z,101782.80
2019-04-21T05:57:54.322Z,101786.34
2019-04-21T05:58:55.433Z,101780.70
2019-04-21T06:00:08.869Z,101779.44
2019-04-21T06:01:24.105Z,101787.30
2019-04-21T06:02:29.268Z,101782.55
2019-04-21T06:03:39.757Z,101787.41
2019-04-21T06:04:56.674Z,101785.76
2019-04-21T06:05:55.596Z,101789.27
2019-04-21T06:06:56.818Z,101787.19
2019-04-21T06:08:03.077Z,101785.38
2019-04-21T06:09:09.329Z,101783.25
2019-04-21T06:10:12.360Z,101785.44
2019-04-21T06:11:28.432Z,101784.65
2019-04-21T06:12:29.796Z,101784.65
2019-04-21T06:14:46.441Z,101793.04
2019-04-21T06:15:50.271Z,101790.00
2019-04-21T06:16:56.965Z,101792.20
2019-04-21T06:17:58.173Z,101771.72
2019-04-21T06:19:05.240Z,101771.72
2019-04-21T06:20:19.100Z,101783.98
2019-04-21T06:21:20.470Z,101791.48
2019-04-21T06:22:18.854Z,101783.13
2019-04-21T06:23:30.522Z,101785.32
2019-04-21T06:24:42.234Z,101785.76
2019-04-21T06:25:54.969Z,101787.09
2019-04-21T06:27:05.413Z,101784.92
2019-04-21T06:27:57.497Z,101784.91
2019-04-21T06:28:59.680Z,101784.03
2019-04-21T06:30:03.283Z,101782.28
2019-04-21T06:31:26.719Z,101787.55
2019-04-21T06:32:30.449Z,101784.47
2019-04-21T06:33:35.642Z,101788.88
2019-04-21T06:34:49.609Z,101782.70
2019-04-21T06:37:02.322Z,101784.02
2019-04-21T06:37:56.759Z,101783.09
2019-04-21T06:39:12.269Z,101792.72
2019-04-21T06:40:28.345Z,101787.02
2019-04-21T06:42:21.184Z,101789.66
2019-04-21T06:43:33.372Z,101791.40
2019-04-21T06:44:39.839Z,101790.58
2019-04-21T06:45:47.054Z,101790.53
2019-04-21T06:47:05.995Z,101790.52
2019-04-21T06:48:07.565Z,101791.81
2019-04-21T06:49:03.088Z,101785.66
2019-04-21T06:50:16.158Z,101785.22
2019-04-21T06:51:23.708Z,101782.98
2019-04-21T06:53:39.732Z,101779.46
2019-04-21T06:54:42.250Z,101786.05
2019-04-21T06:55:43.524Z,101781.59
2019-04-21T06:57:04.873Z,101778.42
2019-04-21T06:57:58.230Z,101775.27
2019-04-21T06:59:02.084Z,101779.32
2019-04-21T07:00:06.430Z,101772.66
2019-04-21T07:01:17.198Z,101780.98
2019-04-21T07:02:39.912Z,101785.27
2019-04-21T07:03:34.863Z,101776.78
2019-04-21T07:04:36.707Z,101781.12
2019-04-21T07:06:50.117Z,101777.96
2019-04-21T07:08:07.619Z,101779.61
2019-04-21T07:09:14.003Z,101776.02
2019-04-21T07:10:21.002Z,101777.71
2019-04-21T07:11:08.443Z,101782.80
2019-04-21T07:12:14.203Z,101776.15
2019-04-21T07:13:23.588Z,101781.04
2019-04-21T07:15:39.853Z,101778.88
2019-04-21T07:17:53.640Z,101774.17
2019-04-21T07:19:05.920Z,101772.66
2019-04-21T07:20:07.404Z,101775.75
2019-04-21T07:28:25.425Z,101770.80
2019-04-21T07:29:35.832Z,101769.27
2019-04-21T07:30:37.108Z,101766.77
2019-04-21T07:31:48.198Z,101767.14
2019-04-21T07:32:56.267Z,101769.28
2019-04-21T07:33:58.714Z,101770.38
2019-04-21T07:35:06.744Z,101769.50
2019-04-21T07:36:11.474Z,101770.34
2019-04-21T07:37:11.648Z,101766.84
2019-04-21T07:38:16.733Z,101765.35
2019-04-21T07:39:29.987Z,101770.03
2019-04-21T07:40:29.247Z,101759.73
2019-04-21T07:41:38.522Z,101764.04
2019-04-21T07:42:42.664Z,101763.48
2019-04-21T07:43:57.558Z,101760.76
2019-04-21T07:45:02.389Z,101763.17
2019-04-21T07:46:10.213Z,101761.60
2019-04-21T07:47:27.120Z,101758.80
2019-04-21T07:48:43.517Z,101755.23
2019-04-21T07:50:00.636Z,101760.33
2019-04-21T07:51:04.654Z,101753.66
2019-04-21T07:52:34.670Z,101753.18
2019-04-21T07:53:52.586Z,101754.42
2019-04-21T07:54:57.462Z,101746.70
2019-04-21T07:55:40.216Z,101746.79
2019-04-21T07:56:55.957Z,101746.26
2019-04-21T07:58:12.905Z,101744.83
2019-04-21T07:59:23.971Z,101743.30
2019-04-21T08:00:29.267Z,101742.23
2019-04-21T08:01:30.732Z,101742.45
2019-04-21T08:02:34.144Z,101736.88
2019-04-21T08:03:45.501Z,101741.87
2019-04-21T08:05:02.699Z,101739.98
2019-04-21T08:05:59.188Z,101735.61
2019-04-21T08:06:59.692Z,101729.44
2019-04-21T08:08:01.456Z,101728.20
2019-04-21T08:09:12.095Z,101728.34
2019-04-21T08:10:23.250Z,101727.12
2019-04-21T08:11:25.363Z,101727.27
2019-04-21T08:12:35.156Z,101729.50
2019-04-21T08:14:51.433Z,101725.31
2019-04-21T08:16:10.895Z,101728.95
2019-04-21T08:17:03.080Z,101723.44
2019-04-21T08:18:07.214Z,101715.63
2019-04-21T08:19:13.374Z,101724.70
2019-04-21T08:20:18.787Z,101720.59
2019-04-21T08:21:37.086Z,101721.87
2019-04-21T08:22:41.336Z,101723.14
2019-04-21T08:23:41.500Z,101722.65
2019-04-21T08:24:51.888Z,101727.47
2019-04-21T08:25:58.949Z,101723.00
2019-04-21T08:27:04.908Z,101723.09
2019-04-21T08:28:04.991Z,101714.05
2019-04-21T08:29:20.381Z,101723.68
2019-04-21T08:30:20.493Z,101716.10
2019-04-21T08:31:35.556Z,101715.40
2019-04-21T08:32:46.550Z,101716.50
2019-04-21T08:34:55.844Z,101712.62
2019-04-21T08:36:11.315Z,101713.55
2019-04-21T08:37:02.696Z,101713.36
2019-04-21T08:38:02.122Z,101716.80
2019-04-21T08:39:14.986Z,101711.70
2019-04-21T08:41:42.641Z,101710.36
2019-04-21T08:42:31.578Z,101715.13
2019-04-21T08:43:42.621Z,101711.13
2019-04-21T08:44:46.707Z,101705.77
2019-04-21T08:47:04.208Z,101707.00
2019-04-21T08:48:04.669Z,101707.48
2019-04-21T08:49:09.063Z,101707.81
2019-04-21T08:50:19.632Z,101704.95
2019-04-21T08:51:27.565Z,101711.75
2019-04-21T08:52:37.125Z,101703.11
2019-04-21T08:54:43.906Z,101706.44
2019-04-21T08:55:58.706Z,101707.86
2019-04-21T08:57:11.593Z,101709.62
2019-04-21T08:58:27.319Z,101702.47
2019-04-21T09:00:55.140Z,101696.55
2019-04-21T09:02:06.286Z,101700.20
2019-04-21T09:03:28.579Z,101693.84
2019-04-21T09:04:33.698Z,101695.36
2019-04-21T09:05:42.584Z,101697.00
2019-04-21T09:06:58.738Z,101694.16
2019-04-21T09:08:02.164Z,101699.52
2019-04-21T09:09:04.661Z,101687.19
2019-04-21T09:10:10.751Z,101691.39
2019-04-21T09:11:12.726Z,101682.57
2019-04-21T09:12:25.748Z,101678.28
2019-04-21T09:13:24.947Z,101682.97
2019-04-21T09:14:36.622Z,101683.72
2019-04-21T09:15:36.667Z,101671.56
2019-04-21T09:16:41.210Z,101673.70
2019-04-21T09:17:44.594Z,101677.58
2019-04-21T09:18:53.664Z,101675.39
2019-04-21T09:20:13.862Z,101674.22
2019-04-21T09:21:14.932Z,101667.38
2019-04-21T09:22:20.798Z,101668.63
2019-04-21T09:23:28.782Z,101669.14
2019-04-21T09:24:26.658Z,101667.24
2019-04-21T09:25:40.611Z,101671.47
2019-04-21T09:26:43.209Z,101669.75
2019-04-21T09:27:47.108Z,101659.91
2019-04-21T09:28:48.130Z,101656.40
2019-04-21T09:29:47.929Z,101661.73
2019-04-21T09:30:55.914Z,101656.34
2019-04-21T09:31:59.145Z,101652.94
2019-04-21T09:33:03.657Z,101648.39
2019-04-21T09:34:10.113Z,101649.94
2019-04-21T09:35:16.828Z,101646.55
2019-04-21T09:36:23.355Z,101646.25
2019-04-21T09:37:39.724Z,101648.23
2019-04-21T09:38:38.081Z,101643.63
2019-04-21T09:39:45.195Z,101645.14
2019-04-21T09:40:49.724Z,101649.42
2019-04-21T09:41:54.521Z,101640.43
2019-04-21T09:43:04.184Z,101636.59
2019-04-21T09:44:07.837Z,101638.67
2019-04-21T09:45:12.510Z,101637.59
2019-04-21T09:46:16.894Z,101640.07
2019-04-21T09:47:24.739Z,101635.73
2019-04-21T09:48:29.795Z,101634.49
2019-04-21T09:49:35.542Z,101625.39
2019-04-21T09:50:41.431Z,101629.39
2019-04-21T09:51:46.112Z,101629.01
2019-04-21T09:52:57.897Z,101624.83
2019-04-21T09:54:04.323Z,101631.79
2019-04-21T09:55:10.027Z,101623.11
2019-04-21T09:56:14.819Z,101621.64
2019-04-21T09:57:29.998Z,101620.73
2019-04-21T09:58:32.409Z,101616.82
2019-04-21T09:59:33.561Z,101621.88
2019-04-21T10:00:47.663Z,101614.23
2019-04-21T10:01:55.949Z,101611.34
2019-04-21T10:02:56.695Z,101614.55
2019-04-21T10:03:59.758Z,101602.08
2019-04-21T10:05:01.828Z,101604.17
2019-04-21T10:06:08.719Z,101604.92
2019-04-21T10:07:24.330Z,101607.82
2019-04-21T10:08:22.976Z,101600.47
2019-04-21T10:09:29.050Z,101598.13
2019-04-21T10:10:34.199Z,101601.59
2019-04-21T10:11:38.681Z,101597.52
2019-04-21T10:12:45.396Z,101599.92
2019-04-21T10:13:50.727Z,101594.41
2019-04-21T10:14:55.441Z,101598.77
2019-04-21T10:16:13.389Z,101602.96
2019-04-21T10:17:25.697Z,101598.84
2019-04-21T10:18:30.172Z,101593.89
2019-04-21T10:19:34.648Z,101588.80
2019-04-21T10:20:40.563Z,101596.02
2019-04-21T10:21:46.581Z,101590.61
2019-04-21T10:22:51.563Z,101589.62
2019-04-21T10:23:57.685Z,101588.87
2019-04-21T10:25:02.979Z,101586.60
2019-04-21T10:26:08.526Z,101586.71
2019-04-21T10:27:14.651Z,101583.32
2019-04-21T10:28:21.163Z,101586.07
2019-04-21T10:29:29.377Z,101576.72
2019-04-21T10:30:32.962Z,101571.55
2019-04-21T10:31:38.739Z,101576.56
2019-04-21T10:32:43.190Z,101576.08
2019-04-21T10:33:48.432Z,101575.50
2019-04-21T10:34:53.102Z,101574.56
2019-04-21T10:35:57.568Z,101574.29
2019-04-21T10:37:02.833Z,101569.06
2019-04-21T10:38:19.904Z,101563.06
2019-04-21T10:39:13.794Z,101564.92
2019-04-21T10:40:19.144Z,101559.15
2019-04-21T10:41:23.602Z,101560.48
2019-04-21T10:42:29.099Z,101557.84
2019-04-21T10:43:33.661Z,101549.70
2019-04-21T10:44:38.857Z,101554.78
2019-04-21T10:45:43.355Z,101551.30
2019-04-21T10:46:50.279Z,101554.73
2019-04-21T10:47:54.847Z,101563.80
2019-04-21T10:49:00.970Z,101553.53
2019-04-21T10:50:09.124Z,101550.69
2019-04-21T10:51:14.882Z,101552.25
2019-04-21T10:52:29.711Z,101550.42
2019-04-21T10:53:34.833Z,101548.26
2019-04-21T10:55:03.361Z,101550.23
2019-04-21T10:56:00.494Z,101545.25
2019-04-21T10:56:54.500Z,101545.44
2019-04-21T10:58:13.997Z,101533.89
2019-04-21T10:59:18.903Z,101535.45
2019-04-21T11:00:24.022Z,101535.36
2019-04-21T11:01:29.418Z,101540.41
2019-04-21T11:02:39.109Z,101529.62
2019-04-21T11:03:48.957Z,101526.79
2019-04-21T11:04:54.512Z,101522.84
2019-04-21T11:06:01.117Z,101524.25
2019-04-21T11:07:13.432Z,101523.27
2019-04-21T11:08:23.049Z,101523.31
2019-04-21T11:09:20.086Z,101521.45
2019-04-21T11:10:25.767Z,101521.58
2019-04-21T11:11:31.984Z,101506.70
2019-04-21T11:12:39.293Z,101514.23
2019-04-21T11:13:44.206Z,101512.43
2019-04-21T11:14:49.474Z,101516.67
2019-04-21T11:15:55.197Z,101508.16
2019-04-21T11:17:00.515Z,101508.63
2019-04-21T11:18:06.114Z,101506.22
2019-04-21T11:19:11.646Z,101505.66
2019-04-21T11:20:17.606Z,101501.41
2019-04-21T11:21:22.937Z,101502.80
2019-04-21T11:22:28.520Z,101490.91
2019-04-21T11:23:33.220Z,101496.11
2019-04-21T11:24:38.957Z,101494.41
2019-04-21T11:25:44.023Z,101492.06
2019-04-21T11:26:49.675Z,101481.53
2019-04-21T11:27:55.365Z,101482.71
2019-04-21T11:29:01.118Z,101486.59
2019-04-21T11:30:07.734Z,101489.16
2019-04-21T11:31:13.201Z,101489.42
2019-04-21T11:32:18.981Z,101487.70
2019-04-21T11:33:24.968Z,101481.61
2019-04-21T11:34:29.467Z,101481.95
2019-04-21T11:35:35.229Z,101483.41
2019-04-21T11:36:40.447Z,101481.64
2019-04-21T11:37:46.188Z,101483.28
2019-04-21T11:39:19.811Z,101480.30
2019-04-21T11:40:18.023Z,101481.95
2019-04-21T11:41:21.627Z,101482.03
2019-04-21T11:42:30.811Z,101479.95
2019-04-21T11:43:35.261Z,101483.03
2019-04-21T11:44:39.871Z,101481.09
2019-04-21T11:45:44.506Z,101479.73
2019-04-21T11:46:49.030Z,101479.34
2019-04-21T11:47:56.348Z,101478.45
2019-04-21T11:49:02.210Z,101481.49
2019-04-21T11:50:07.423Z,101484.05
2019-04-21T11:51:13.134Z,101480.31
2019-04-21T11:52:18.752Z,101476.30
2019-04-21T11:53:23.396Z,101475.74
2019-04-21T11:54:28.788Z,101470.85
2019-04-21T11:55:37.089Z,101462.14
2019-04-21T11:56:40.706Z,101467.26
2019-04-21T11:57:49.472Z,101460.54
2019-04-21T11:58:51.910Z,101462.66
2019-04-21T11:59:57.592Z,101466.27
2019-04-21T12:01:03.965Z,101459.75
2019-04-21T12:02:09.723Z,101465.51
2019-04-21T12:03:15.710Z,101457.88
2019-04-21T12:04:21.282Z,101454.92
2019-04-21T12:05:25.747Z,101453.00
2019-04-21T12:06:34.900Z,101452.52
2019-04-21T12:07:37.601Z,101464.75
2019-04-21T12:08:46.395Z,101460.80
2019-04-21T12:09:48.581Z,101459.97
2019-04-21T12:10:53.486Z,101461.83
2019-04-21T12:11:59.189Z,101453.33
2019-04-21T12:13:07.021Z,101449.54
2019-04-21T12:14:10.027Z,101447.42
2019-04-21T12:15:18.755Z,101449.66
2019-04-21T12:16:23.486Z,101446.25
2019-04-21T12:17:28.020Z,101437.63
2019-04-21T12:18:34.026Z,101437.63
2019-04-21T12:19:38.818Z,101438.24
2019-04-21T12:20:43.306Z,101439.94
2019-04-21T12:22:00.391Z,101432.16
2019-04-21T12:22:54.953Z,101431.62
2019-04-21T12:24:00.591Z,101430.57
2019-04-21T12:25:09.297Z,101430.58
2019-04-21T12:26:15.947Z,101428.66
2019-04-21T12:27:20.478Z,101430.15
2019-04-21T12:28:25.908Z,101423.49
2019-04-21T12:29:30.656Z,101423.64
2019-04-21T12:30:36.153Z,101421.68
2019-04-21T12:31:47.977Z,101418.50
2019-04-21T12:33:11.959Z,101417.94
2019-04-21T12:34:16.479Z,101419.77
2019-04-21T12:35:21.855Z,101419.33
2019-04-21T12:36:27.564Z,101425.67
2019-04-21T12:37:33.029Z,101417.09
2019-04-21T12:38:44.661Z,101407.65
2019-04-21T12:39:45.049Z,101414.88
2019-04-21T12:40:50.755Z,101416.77
2019-04-21T12:41:56.385Z,101413.39
2019-04-21T12:43:01.085Z,101409.93
2019-04-21T12:44:06.922Z,101415.20
2019-04-21T12:45:13.132Z,101402.02
2019-04-21T12:46:18.094Z,101403.95
2019-04-21T12:47:23.781Z,101402.63
2019-04-21T12:48:29.699Z,101400.22
2019-04-21T12:49:35.884Z,101394.55
2019-04-21T12:50:41.722Z,101395.80
2019-04-21T12:51:47.937Z,101395.27
2019-04-21T12:52:53.659Z,101389.06
2019-04-21T12:53:59.476Z,101387.99
2019-04-21T12:55:05.730Z,101391.91
2019-04-21T12:56:11.599Z,101387.77
2019-04-21T12:57:17.133Z,101387.61
2019-04-21T12:58:21.650Z,101383.53
2019-04-21T12:59:29.191Z,101388.07
2019-04-21T13:00:33.410Z,101383.44
2019-04-21T13:01:39.030Z,101380.00
2019-04-21T13:02:43.693Z,101378.59
2019-04-21T13:03:48.109Z,101381.13
2019-04-21T13:04:54.223Z,101373.17
2019-04-21T13:05:58.781Z,101368.78
2019-04-21T13:07:03.714Z,101366.48
2019-04-21T13:08:09.228Z,101366.22
2019-04-21T13:09:17.934Z,101374.25
2019-04-21T13:10:20.353Z,101369.22
2019-04-21T13:11:25.541Z,101371.12
2019-04-21T13:12:31.090Z,101368.97
2019-04-21T13:13:35.734Z,101367.31
2019-04-21T13:14:40.235Z,101367.53
2019-04-21T13:15:45.340Z,101357.06
2019-04-21T13:16:49.817Z,101359.55
2019-04-21T13:17:54.361Z,101357.22
2019-04-21T13:18:59.571Z,101351.56
2019-04-21T13:20:07.413Z,101350.85
2019-04-21T13:21:12.064Z,101346.98
2019-04-21T13:22:16.618Z,101342.91
2019-04-21T13:23:21.079Z,101347.45
2019-04-21T13:24:26.153Z,101342.70
2019-04-21T13:25:31.760Z,101342.73
2019-04-21T13:26:43.963Z,101342.55
2019-04-21T13:27:43.070Z,101350.48
2019-04-21T13:28:48.030Z,101346.11
2019-04-21T13:29:52.510Z,101341.83
2019-04-21T13:30:58.232Z,101332.03
2019-04-21T13:32:04.751Z,101338.62
2019-04-21T13:33:09.233Z,101335.90
2019-04-21T13:34:14.081Z,101336.69
2019-04-21T13:35:19.162Z,101325.94
2019-04-21T13:36:23.686Z,101332.49
2019-04-21T13:37:28.160Z,101334.50
2019-04-21T13:38:37.692Z,101338.95
2019-04-21T13:40:04.303Z,101333.78
2019-04-21T13:41:12.250Z,101336.73
2019-04-21T13:42:11.062Z,101333.02
2019-04-21T13:43:10.153Z,101332.44
2019-04-21T13:44:15.758Z,101326.00
2019-04-21T13:45:21.888Z,101325.47
2019-04-21T13:46:27.178Z,101320.98
2019-04-21T13:47:32.485Z,101317.41
2019-04-21T13:48:37.105Z,101317.81
2019-04-21T13:49:43.261Z,101322.98
2019-04-21T13:50:49.002Z,101316.60
2019-04-21T13:51:54.194Z,101314.76
2019-04-21T13:52:58.853Z,101319.56
2019-04-21T13:54:04.036Z,101322.38
2019-04-21T13:55:09.646Z,101317.09
2019-04-21T13:56:14.377Z,101311.76
2019-04-21T13:57:20.778Z,101309.22
2019-04-21T13:58:26.339Z,101305.33
2019-04-21T13:59:31.933Z,101303.72
2019-04-21T14:00:37.642Z,101306.25
2019-04-21T14:01:43.555Z,101308.00
2019-04-21T14:02:48.971Z,101300.64