createdAt,value
2022-10-31T00:00:13.801Z,13.42
2022-10-31T00:01:36.827Z,13.22
2022-10-31T00:04:19.553Z,13.37
2022-10-31T00:05:44.513Z,16.62
2022-10-31T00:07:05.560Z,14.42
2022-10-31T00:08:27.077Z,15.02
2022-10-31T00:09:48.106Z,14.77
2022-10-31T00:11:10.129Z,14.16
2022-10-31T00:12:31.683Z,13.63
2022-10-31T00:13:53.484Z,16.71
2022-10-31T00:15:15.078Z,13.71
2022-10-31T00:16:36.641Z,14.76
2022-10-31T00:17:59.292Z,14.83
2022-10-31T00:20:41.706Z,16.44
2022-10-31T00:22:02.836Z,15.03
2022-10-31T00:23:23.935Z,17.63
2022-10-31T00:24:45.352Z,15.19
2022-10-31T00:26:06.617Z,14.99
2022-10-31T00:27:27.653Z,15.62
2022-10-31T00:28:48.786Z,16.64
2022-10-31T00:30:10.606Z,14.69
2022-10-31T00:31:34.050Z,17.47
2022-10-31T00:34:15.941Z,15.64
2022-10-31T00:35:37.016Z,16.07
2022-10-31T00:38:12.876Z,18.04
2022-10-31T00:39:34.014Z,15.57
2022-10-31T00:40:55.759Z,15.44
2022-10-31T00:42:17.457Z,15.27
2022-10-31T00:43:38.762Z,16.27
2022-10-31T00:45:00.360Z,17.12
2022-10-31T00:46:21.931Z,16.14
2022-10-31T00:47:43.082Z,16.27
2022-10-31T00:49:04.580Z,14.58
2022-10-31T00:50:25.983Z,18.59
2022-10-31T00:51:48.898Z,16.56
2022-10-31T00:53:10.907Z,17.11
2022-10-31T00:54:32.356Z,16.39
2022-10-31T00:55:56.521Z,16.42
2022-10-31T00:57:17.632Z,15.21
2022-10-31T00:58:39.083Z,16.35
2022-10-31T01:00:00.654Z,18.09
2022-10-31T01:01:22.155Z,16.59
2022-10-31T01:02:43.724Z,16.49
2022-10-31T01:04:05.064Z,15.07
2022-10-31T01:05:27.607Z,14.34
2022-10-31T01:06:48.807Z,18.36
2022-10-31T01:08:10.006Z,15.97
2022-10-31T01:09:31.389Z,16.71
2022-10-31T01:11:19.854Z,17.02
2022-10-31T01:12:42.825Z,16.06
2022-10-31T01:14:03.830Z,16.52
2022-10-31T01:15:25.672Z,17.26
2022-10-31T01:16:46.920Z,17.31
2022-10-31T01:18:08.300Z,17.23
2022-10-31T01:19:29.647Z,17.32
2022-10-31T01:21:01.285Z,17.04
2022-10-31T01:22:22.658Z,14.82
2022-10-31T01:23:43.910Z,18.65
2022-10-31T01:25:06.478Z,17.05
2022-10-31T01:27:42.501Z,17.46
2022-10-31T01:29:05.821Z,14.80
2022-10-31T01:31:48.200Z,16.01
2022-10-31T01:33:11.780Z,15.24
2022-10-31T01:34:33.031Z,15.17
2022-10-31T01:35:54.077Z,17.97
2022-10-31T01:37:15.709Z,18.19
2022-10-31T01:38:37.128Z,18.35
2022-10-31T01:40:00.151Z,16.21
2022-10-31T01:42:43.596Z,16.47
2022-10-31T01:44:18.312Z,15.51
2022-10-31T01:45:43.044Z,17.26
2022-10-31T01:48:22.147Z,12.79
2022-10-31T01:49:51.624Z,15.80
2022-10-31T01:51:13.058Z,15.96
2022-10-31T01:52:42.408Z,17.76
2022-10-31T01:54:08.891Z,16.70
2022-10-31T01:55:38.629Z,14.86
2022-10-31T01:56:59.710Z,18.14
2022-10-31T01:58:23.851Z,15.37
2022-10-31T01:59:48.258Z,15.22
2022-10-31T02:01:09.506Z,14.87
2022-10-31T02:02:31.616Z,14.32
2022-10-31T02:03:53.160Z,17.18
2022-10-31T02:06:47.168Z,12.09
2022-10-31T02:08:19.709Z,16.18
2022-10-31T02:09:41.335Z,15.32
2022-10-31T02:11:02.721Z,15.51
2022-10-31T02:12:24.331Z,16.47
2022-10-31T02:13:45.681Z,13.56
2022-10-31T02:15:08.842Z,15.16
2022-10-31T02:17:51.896Z,15.22
2022-10-31T02:19:14.936Z,16.22
2022-10-31T02:21:55.921Z,16.96
2022-10-31T02:23:32.722Z,13.62
2022-10-31T02:25:00.379Z,16.22
2022-10-31T02:28:22.738Z,18.82
2022-10-31T02:30:10.550Z,14.66
2022-10-31T02:32:05.252Z,15.81
2022-10-31T02:33:33.308Z,14.63
2022-10-31T02:35:01.414Z,15.48
2022-10-31T02:36:38.627Z,14.24
2022-10-31T02:38:22.820Z,15.94
2022-10-31T02:41:33.367Z,15.36
2022-10-31T02:43:07.191Z,14.66
2022-10-31T02:44:32.331Z,14.43
2022-10-31T02:47:30.101Z,15.91
2022-10-31T02:48:53.082Z,14.54
2022-10-31T02:50:26.513Z,17.15
2022-10-31T02:51:48.065Z,14.32
2022-10-31T02:53:09.442Z,14.96
2022-10-31T02:54:31.481Z,14.32
2022-10-31T02:55:58.600Z,18.08
2022-10-31T02:59:15.288Z,15.45
2022-10-31T03:00:48.416Z,16.69
2022-10-31T03:03:32.041Z,15.49
2022-10-31T03:05:14.934Z,15.44
2022-10-31T03:08:26.667Z,15.91
2022-10-31T03:10:12.665Z,14.17
2022-10-31T03:11:37.930Z,15.21
2022-10-31T03:13:03.340Z,15.76
2022-10-31T03:14:37.649Z,15.96
2022-10-31T03:17:36.489Z,17.11
2022-10-31T03:19:00.622Z,16.01
2022-10-31T03:20:24.729Z,15.32
2022-10-31T03:21:55.097Z,16.02
2022-10-31T03:23:16.567Z,16.04
2022-10-31T03:24:38.835Z,14.94
2022-10-31T03:26:01.119Z,16.49
2022-10-31T03:27:26.626Z,11.76
2022-10-31T03:28:57.145Z,16.76
2022-10-31T03:30:18.684Z,14.23
2022-10-31T03:32:52.982Z,15.59
2022-10-31T03:34:14.513Z,14.03
2022-10-31T03:35:36.151Z,15.07
2022-10-31T03:36:59.617Z,15.36
2022-10-31T03:38:20.938Z,15.84
2022-10-31T03:39:42.847Z,16.81
2022-10-31T03:41:04.516Z,15.14
2022-10-31T03:42:26.258Z,15.17
2022-10-31T03:45:09.580Z,16.16
2022-10-31T03:46:31.095Z,14.69
2022-10-31T03:47:53.314Z,15.32
2022-10-31T03:49:14.585Z,16.62
2022-10-31T03:50:49.573Z,13.96
2022-10-31T03:52:49.060Z,17.77
2022-10-31T03:54:27.723Z,17.74
2022-10-31T03:57:27.088Z,17.12
2022-10-31T03:58:57.877Z,15.07
2022-10-31T04:00:19.595Z,16.72
2022-10-31T04:01:43.932Z,15.14
2022-10-31T04:03:10.695Z,18.12
2022-10-31T04:04:31.828Z,16.54
2022-10-31T04:05:54.472Z,15.65
2022-10-31T04:07:15.864Z,16.97
2022-10-31T04:09:55.244Z,13.54
2022-10-31T04:11:16.962Z,16.30
2022-10-31T04:12:38.344Z,16.89
2022-10-31T04:14:00.462Z,17.72
2022-10-31T04:15:21.530Z,17.97
2022-10-31T04:16:43.543Z,16.56
2022-10-31T04:18:04.884Z,13.31
2022-10-31T04:19:26.396Z,17.46
2022-10-31T04:20:49.617Z,17.72
2022-10-31T04:22:11.211Z,15.92
2022-10-31T04:23:33.087Z,16.93
2022-10-31T04:24:54.047Z,18.63
2022-10-31T04:26:15.682Z,16.65
2022-10-31T04:27:37.114Z,18.33
2022-10-31T04:28:58.035Z,16.43
2022-10-31T04:30:18.996Z,18.73
2022-10-31T04:31:39.927Z,17.32
2022-10-31T04:33:01.335Z,16.86
2022-10-31T04:34:22.916Z,13.96
2022-10-31T04:35:44.397Z,17.54
2022-10-31T04:37:05.816Z,17.60
2022-10-31T04:38:27.335Z,18.78
2022-10-31T04:39:48.873Z,19.14
2022-10-31T04:41:10.019Z,18.86
2022-10-31T04:42:31.088Z,17.93
2022-10-31T04:43:52.501Z,16.82
2022-10-31T04:45:16.855Z,16.38
2022-10-31T04:46:37.207Z,19.01
2022-10-31T04:47:58.832Z,15.06
2022-10-31T04:49:20.488Z,13.44
2022-10-31T04:50:41.764Z,17.59
2022-10-31T04:52:03.429Z,16.02
2022-10-31T04:53:24.893Z,16.85
2022-10-31T04:54:46.312Z,17.71
2022-10-31T04:56:07.591Z,15.90
2022-10-31T04:57:28.827Z,15.41
2022-10-31T04:58:50.560Z,15.23
2022-10-31T05:00:16.196Z,18.27
2022-10-31T05:01:37.744Z,17.86
2022-10-31T05:02:59.930Z,17.49
2022-10-31T05:04:21.546Z,17.58
2022-10-31T05:05:42.994Z,16.37
2022-10-31T05:07:04.379Z,17.73
2022-10-31T05:08:26.156Z,16.29
2022-10-31T05:09:48.245Z,17.08
2022-10-31T05:11:10.055Z,19.29
2022-10-31T05:12:31.427Z,17.36
2022-10-31T05:13:52.586Z,16.97
2022-10-31T05:15:14.408Z,20.09
2022-10-31T05:16:35.831Z,18.84
2022-10-31T05:17:58.996Z,21.87
2022-10-31T05:19:20.556Z,18.55
2022-10-31T05:20:41.629Z,18.72
2022-10-31T05:22:02.809Z,18.74
2022-10-31T05:23:24.319Z,20.57
2022-10-31T05:24:45.782Z,28.66
2022-10-31T05:26:07.436Z,38.08
2022-10-31T05:27:28.646Z,19.55
2022-10-31T05:28:50.977Z,21.96
2022-10-31T05:31:34.885Z,19.00
2022-10-31T05:32:56.431Z,23.59
2022-10-31T05:34:17.507Z,18.23
2022-10-31T05:35:38.961Z,21.46
2022-10-31T05:37:00.318Z,19.17
2022-10-31T05:38:21.572Z,18.69
2022-10-31T05:39:42.555Z,20.37
2022-10-31T05:41:04.071Z,18.80
2022-10-31T05:42:25.360Z,22.33
2022-10-31T05:43:46.636Z,21.81
2022-10-31T05:45:09.006Z,18.29
2022-10-31T05:46:30.067Z,24.56
2022-10-31T05:47:58.294Z,21.27
2022-10-31T05:49:20.201Z,20.16
2022-10-31T05:50:41.465Z,20.27
2022-10-31T05:52:03.123Z,20.99
2022-10-31T05:53:24.461Z,26.14
2022-10-31T05:54:45.742Z,27.51
2022-10-31T05:56:07.304Z,20.92
2022-10-31T05:57:29.293Z,21.22
2022-10-31T05:58:50.552Z,20.78
2022-10-31T06:00:12.915Z,20.72
2022-10-31T06:01:34.026Z,20.49
2022-10-31T06:03:01.952Z,19.96
2022-10-31T06:04:23.416Z,21.86
2022-10-31T06:05:50.649Z,20.97
2022-10-31T06:07:09.594Z,21.89
2022-10-31T06:08:31.199Z,22.76
2022-10-31T06:09:52.623Z,22.29
2022-10-31T06:11:15.138Z,22.61
2022-10-31T06:12:38.787Z,26.94
2022-10-31T06:14:00.039Z,24.13
2022-10-31T06:15:24.501Z,23.12
2022-10-31T06:16:45.882Z,23.96
2022-10-31T06:18:07.401Z,21.09
2022-10-31T06:19:29.083Z,21.19
2022-10-31T06:20:55.167Z,22.85
2022-10-31T06:22:16.454Z,20.12
2022-10-31T06:23:37.779Z,22.77
2022-10-31T06:24:59.683Z,22.77
2022-10-31T06:26:21.627Z,20.70
2022-10-31T06:27:44.144Z,22.56
2022-10-31T06:29:05.888Z,20.50
2022-10-31T06:30:29.064Z,24.51
2022-10-31T06:31:54.390Z,18.78
2022-10-31T06:33:16.570Z,17.86
2022-10-31T06:34:40.253Z,23.88
2022-10-31T06:36:01.642Z,24.16
2022-10-31T06:37:22.745Z,19.92
2022-10-31T06:38:45.778Z,22.52
2022-10-31T06:40:08.256Z,19.56
2022-10-31T06:41:29.541Z,19.26
2022-10-31T06:42:57.972Z,22.57
2022-10-31T06:44:21.217Z,21.99
2022-10-31T06:45:42.485Z,22.22
2022-10-31T06:47:03.886Z,20.01
2022-10-31T06:48:25.483Z,21.83
2022-10-31T06:49:46.706Z,20.87
2022-10-31T06:51:08.476Z,24.19
2022-10-31T06:52:29.568Z,21.00
2022-10-31T06:53:50.829Z,21.77
2022-10-31T06:55:12.402Z,23.27
2022-10-31T06:56:33.962Z,21.43
2022-10-31T06:58:02.883Z,20.04
2022-10-31T06:59:23.299Z,25.17
2022-10-31T07:00:44.599Z,19.66
2022-10-31T07:02:05.690Z,20.66
2022-10-31T07:03:26.801Z,26.17
2022-10-31T07:04:48.108Z,23.96
2022-10-31T07:06:10.672Z,24.67
2022-10-31T07:07:31.943Z,21.79
2022-10-31T07:08:53.353Z,19.46
2022-10-31T07:10:15.627Z,19.32
2022-10-31T07:11:37.436Z,26.04
2022-10-31T07:13:00.197Z,20.71
2022-10-31T07:14:21.575Z,23.98
2022-10-31T07:15:43.042Z,24.99
2022-10-31T07:17:04.064Z,23.88
2022-10-31T07:18:25.637Z,21.28
2022-10-31T07:19:47.182Z,25.55
2022-10-31T07:21:08.207Z,24.66
2022-10-31T07:22:35.912Z,28.96
2022-10-31T07:23:57.472Z,22.55
2022-10-31T07:25:18.867Z,20.46
2022-10-31T07:26:40.102Z,21.52
2022-10-31T07:28:04.170Z,21.79
2022-10-31T07:29:25.497Z,27.42
2022-10-31T07:32:07.750Z,29.23
2022-10-31T07:33:30.270Z,18.34
2022-10-31T07:34:53.634Z,23.19
2022-10-31T07:36:15.422Z,24.98
2022-10-31T07:37:37.303Z,17.45
2022-10-31T07:38:58.778Z,20.78
2022-10-31T07:40:19.973Z,23.64
2022-10-31T07:41:41.054Z,25.94
2022-10-31T07:43:03.636Z,24.94
2022-10-31T07:44:25.855Z,24.75
2022-10-31T07:45:54.918Z,23.67
2022-10-31T07:47:16.270Z,22.25
2022-10-31T07:48:39.496Z,21.31
2022-10-31T07:51:22.245Z,25.81
2022-10-31T07:52:43.597Z,24.11
2022-10-31T07:54:08.763Z,25.88
2022-10-31T07:55:31.911Z,28.93
2022-10-31T07:56:53.121Z,22.31
2022-10-31T07:58:15.503Z,23.96
2022-10-31T07:59:36.744Z,23.26
2022-10-31T08:00:59.502Z,20.52
2022-10-31T08:02:21.742Z,28.09
2022-10-31T08:03:42.993Z,25.94
2022-10-31T08:05:05.067Z,23.52
2022-10-31T08:06:27.771Z,23.28
2022-10-31T08:07:49.270Z,23.91
2022-10-31T08:09:11.068Z,22.38
2022-10-31T08:10:32.552Z,20.43
2022-10-31T08:11:53.951Z,21.26
2022-10-31T08:13:15.432Z,19.49
2022-10-31T08:14:38.674Z,21.87
2022-10-31T08:16:00.162Z,15.59
2022-10-31T08:17:21.532Z,22.97
2022-10-31T08:18:42.786Z,16.08
2022-10-31T08:20:05.023Z,18.01
2022-10-31T08:21:26.232Z,17.66
2022-10-31T08:24:09.190Z,15.12
2022-10-31T08:25:35.449Z,18.03
2022-10-31T08:26:55.420Z,21.14
2022-10-31T08:28:16.611Z,22.12
2022-10-31T08:29:37.740Z,18.26
2022-10-31T08:31:00.339Z,15.04
2022-10-31T08:32:21.765Z,11.42
2022-10-31T08:33:43.252Z,15.14
2022-10-31T08:35:05.346Z,15.53
2022-10-31T08:36:28.519Z,15.61
2022-10-31T08:37:54.018Z,16.02
2022-10-31T08:39:15.712Z,16.89
2022-10-31T08:40:36.701Z,15.01
2022-10-31T08:41:57.759Z,14.82
2022-10-31T08:43:19.875Z,15.17
2022-10-31T08:44:43.402Z,13.45
2022-10-31T08:46:04.833Z,14.01
2022-10-31T08:47:26.348Z,12.32
2022-10-31T08:48:48.420Z,13.32
2022-10-31T08:50:10.514Z,13.72
2022-10-31T08:51:31.559Z,19.77
2022-10-31T08:53:04.898Z,14.93
2022-10-31T08:54:16.464Z,14.97
2022-10-31T08:55:38.439Z,10.51
2022-10-31T08:57:00.320Z,13.75
2022-10-31T08:58:21.998Z,12.38
2022-10-31T08:59:43.774Z,10.15
2022-10-31T09:01:05.682Z,16.77
2022-10-31T09:02:27.313Z,16.87
2022-10-31T09:03:48.422Z,11.41
2022-10-31T09:05:10.013Z,12.75
2022-10-31T09:06:31.819Z,12.31
2022-10-31T09:07:57.802Z,13.47
2022-10-31T09:09:19.208Z,12.21
2022-10-31T09:10:40.745Z,15.21
2022-10-31T09:13:18.817Z,11.94
2022-10-31T09:14:44.755Z,13.43
2022-10-31T09:16:09.711Z,11.45
2022-10-31T09:17:30.909Z,11.22
2022-10-31T09:19:01.210Z,13.52
2022-10-31T09:20:23.650Z,12.37
2022-10-31T09:21:45.101Z,10.81
2022-10-31T09:23:13.869Z,11.20
2022-10-31T09:24:35.061Z,11.26
2022-10-31T09:25:56.390Z,12.94
2022-10-31T09:27:17.844Z,11.20
2022-10-31T09:28:40.407Z,10.58
2022-10-31T09:30:03.783Z,11.25
2022-10-31T09:31:28.713Z,13.41
2022-10-31T09:33:02.009Z,10.52
2022-10-31T09:34:23.658Z,11.17
2022-10-31T09:35:45.528Z,14.47
2022-10-31T09:37:06.568Z,10.74
2022-10-31T09:38:28.551Z,10.74
2022-10-31T09:39:50.187Z,9.02
2022-10-31T09:45:27.267Z,10.15
2022-10-31T09:48:44.722Z,10.73
2022-10-31T09:51:39.089Z,10.91
2022-10-31T09:53:06.546Z,8.61
2022-10-31T09:54:34.564Z,9.91
2022-10-31T09:55:56.087Z,8.80
2022-10-31T09:57:22.147Z,14.33
2022-10-31T09:58:45.360Z,10.12
2022-10-31T10:00:07.825Z,8.83
2022-10-31T10:01:47.731Z,8.63
2022-10-31T10:06:42.645Z,9.26
2022-10-31T10:08:09.553Z,8.48
2022-10-31T10:09:30.710Z,7.18
2022-10-31T10:11:08.076Z,8.86
2022-10-31T10:12:49.598Z,9.58
2022-10-31T10:14:38.365Z,11.67
2022-10-31T10:16:12.774Z,14.39
2022-10-31T10:19:14.625Z,11.06
2022-10-31T10:22:25.912Z,8.38
2022-10-31T10:24:13.654Z,10.49
2022-10-31T10:25:41.481Z,10.59
2022-10-31T10:28:38.817Z,9.31
2022-10-31T10:30:13.378Z,9.33
2022-10-31T10:31:39.606Z,9.72
2022-10-31T10:33:03.536Z,10.25
2022-10-31T10:34:34.497Z,10.12
2022-10-31T10:35:58.416Z,10.06
2022-10-31T10:37:23.414Z,9.99
2022-10-31T10:38:48.979Z,10.21
2022-10-31T10:40:17.788Z,11.68
2022-10-31T10:41:39.414Z,8.41
2022-10-31T10:43:25.305Z,12.27
2022-10-31T10:44:47.883Z,11.29
2022-10-31T10:46:35.156Z,7.28
2022-10-31T10:52:50.592Z,7.65
2022-10-31T10:54:44.076Z,9.57
2022-10-31T10:57:51.748Z,9.22
2022-10-31T10:59:15.950Z,9.89
2022-10-31T11:02:03.472Z,10.94
2022-10-31T11:03:24.757Z,7.61
2022-10-31T11:04:49.902Z,10.64
2022-10-31T11:06:35.319Z,8.64
2022-10-31T11:07:57.286Z,9.27
2022-10-31T11:09:18.453Z,10.61
2022-10-31T11:10:39.988Z,9.92
2022-10-31T11:12:14.727Z,9.93
2022-10-31T11:13:36.210Z,9.51
2022-10-31T11:14:59.438Z,10.44
2022-10-31T11:17:55.710Z,10.64
2022-10-31T11:19:25.872Z,9.94
2022-10-31T11:20:54.856Z,8.75
2022-10-31T11:22:17.109Z,9.72
2022-10-31T11:23:40.344Z,9.62
2022-10-31T11:25:21.846Z,8.42
2022-10-31T11:26:44.321Z,11.74
2022-10-31T11:28:08.186Z,9.51
2022-10-31T11:30:57.342Z,8.27
2022-10-31T11:34:00.636Z,9.56
2022-10-31T11:35:29.155Z,9.16
2022-10-31T11:48:30.762Z,10.20
2022-10-31T11:49:53.171Z,13.34
2022-10-31T11:52:38.348Z,11.49
2022-10-31T11:54:02.880Z,10.98
2022-10-31T11:55:35.047Z,10.15
2022-10-31T11:56:56.476Z,7.99
2022-10-31T11:58:23.460Z,9.33
2022-10-31T12:01:10.703Z,8.03
2022-10-31T12:02:32.209Z,7.89
2022-10-31T12:05:29.040Z,7.27
2022-10-31T12:06:50.556Z,8.82
2022-10-31T12:08:12.984Z,7.46
2022-10-31T12:25:34.599Z,8.22
2022-10-31T12:28:46.201Z,8.01
2022-10-31T12:30:13.730Z,8.57
2022-10-31T12:32:03.490Z,18.98
2022-10-31T12:33:42.564Z,7.64
2022-10-31T12:35:17.007Z,8.66
2022-10-31T12:38:24.153Z,13.81
2022-10-31T12:39:50.116Z,13.59
2022-10-31T12:41:34.641Z,15.18
2022-10-31T12:43:11.921Z,7.23
2022-10-31T12:45:01.234Z,8.49
2022-10-31T12:46:35.216Z,9.88
2022-10-31T12:48:07.441Z,10.88
2022-10-31T12:49:41.576Z,7.92
2022-10-31T12:51:24.370Z,8.86
2022-10-31T12:54:36.530Z,7.66
2022-10-31T12:56:06.798Z,13.74
2022-10-31T12:59:08.273Z,9.93
2022-10-31T13:00:30.620Z,9.59
2022-10-31T13:02:12.553Z,8.74
2022-10-31T13:05:13.426Z,10.62
2022-10-31T13:18:33.943Z,13.43
2022-10-31T13:31:51.611Z,9.49
2022-10-31T13:34:48.136Z,16.03
2022-10-31T13:36:43.854Z,15.82
2022-10-31T13:38:32.988Z,19.37
2022-10-31T13:40:19.284Z,13.40
2022-10-31T13:41:48.051Z,16.32
2022-10-31T13:43:17.592Z,12.88
2022-10-31T13:44:38.961Z,14.26
2022-10-31T13:46:02.141Z,14.72
2022-10-31T13:47:29.024Z,14.37
2022-10-31T13:48:53.433Z,14.36
2022-10-31T13:50:30.822Z,13.33
2022-10-31T13:51:52.294Z,12.85
2022-10-31T13:53:26.460Z,11.62
2022-10-31T13:54:48.582Z,12.81
2022-10-31T13:57:43.039Z,13.25
2022-10-31T14:00:33.960Z,21.30
2022-10-31T14:01:59.801Z,13.74
2022-10-31T14:04:07.656Z,15.56
2022-10-31T14:05:37.381Z,12.17
2022-10-31T14:07:14.891Z,14.87
2022-10-31T14:08:38.101Z,12.58
2022-10-31T14:10:07.672Z,14.29
2022-10-31T14:11:37.200Z,15.72
2022-10-31T14:25:53.124Z,20.01
2022-10-31T14:29:50.763Z,17.22
2022-10-31T14:33:01.665Z,17.10
2022-10-31T14:34:35.796Z,14.08
2022-10-31T14:36:05.089Z,16.35
2022-10-31T14:37:57.629Z,16.89
2022-10-31T14:39:34.486Z,17.28
2022-10-31T14:42:50.397Z,20.42
2022-10-31T14:46:28.696Z,20.04
2022-10-31T14:48:05.246Z,21.02
2022-10-31T14:49:59.361Z,32.49
2022-10-31T14:51:27.598Z,22.60
2022-10-31T14:52:51.562Z,18.76
2022-10-31T14:54:15.790Z,22.28
2022-10-31T14:55:41.158Z,20.63
2022-10-31T14:57:08.658Z,21.50
2022-10-31T14:58:44.226Z,31.17
2022-10-31T15:00:08.003Z,23.82
2022-10-31T15:01:33.652Z,28.08
2022-10-31T15:03:18.627Z,24.28
2022-10-31T15:04:43.176Z,26.23
2022-10-31T15:06:27.461Z,24.99
2022-10-31T15:22:05.066Z,25.31
2022-10-31T15:23:29.228Z,22.68
2022-10-31T15:24:50.619Z,40.42
2022-10-31T15:26:20.014Z,30.06
2022-10-31T15:27:43.413Z,29.11
2022-10-31T15:29:06.046Z,24.37
2022-10-31T15:30:28.865Z,29.21
2022-10-31T15:32:02.771Z,27.04
2022-10-31T15:33:23.013Z,27.18
2022-10-31T15:34:45.854Z,27.92
2022-10-31T15:37:34.361Z,61.42
2022-10-31T15:40:17.527Z,34.12
2022-10-31T15:41:55.604Z,43.11
2022-10-31T15:43:19.197Z,35.77
2022-10-31T15:44:41.923Z,34.57
2022-10-31T15:46:04.116Z,38.11
2022-10-31T15:47:25.337Z,46.62
2022-10-31T15:48:49.454Z,43.26
2022-10-31T15:51:50.548Z,30.39
2022-10-31T15:53:20.619Z,33.94
2022-10-31T15:54:48.172Z,30.48
2022-10-31T15:56:13.084Z,39.98
2022-10-31T15:57:35.140Z,36.74
2022-10-31T15:58:58.715Z,40.07
2022-10-31T16:00:28.087Z,39.87
2022-10-31T16:02:06.098Z,40.12
2022-10-31T16:03:29.523Z,44.91
2022-10-31T16:06:20.899Z,51.74
2022-10-31T16:07:51.659Z,48.62
2022-10-31T16:09:21.742Z,47.66
2022-10-31T16:10:43.232Z,47.85
2022-10-31T16:12:04.802Z,41.59
2022-10-31T16:14:50.822Z,34.66
2022-10-31T16:17:41.334Z,33.57
2022-10-31T16:19:05.585Z,35.51
2022-10-31T16:20:28.986Z,30.31
2022-10-31T16:21:53.380Z,32.52
2022-10-31T16:23:17.623Z,27.88
2022-10-31T16:24:52.125Z,27.37
2022-10-31T16:26:17.233Z,27.68
2022-10-31T16:27:39.133Z,29.44
2022-10-31T16:29:05.657Z,31.34
2022-10-31T16:30:30.705Z,38.35
2022-10-31T16:31:55.129Z,42.38
2022-10-31T16:33:34.886Z,40.00
2022-10-31T16:35:11.281Z,36.11
2022-10-31T16:36:36.578Z,36.09
2022-10-31T16:37:58.716Z,38.52
2022-10-31T16:39:19.923Z,40.22
2022-10-31T16:40:47.241Z,37.45
2022-10-31T16:42:11.937Z,34.38
2022-10-31T16:43:33.831Z,42.14
2022-10-31T16:44:55.220Z,37.92
2022-10-31T16:47:40.640Z,48.13
2022-10-31T16:49:10.601Z,40.48
2022-10-31T16:50:32.300Z,40.73
2022-10-31T16:51:55.661Z,46.07
2022-10-31T16:53:17.438Z,34.64
2022-10-31T16:54:38.848Z,36.21
2022-10-31T16:56:01.962Z,34.43
2022-10-31T16:57:28.011Z,38.92
2022-10-31T16:58:52.654Z,36.76
2022-10-31T17:00:25.432Z,35.04
2022-10-31T17:01:48.761Z,31.82
2022-10-31T17:03:10.923Z,40.76
2022-10-31T17:05:57.603Z,31.34
2022-10-31T17:07:20.210Z,30.53
2022-10-31T17:08:43.368Z,42.38
2022-10-31T17:10:07.462Z,39.39
2022-10-31T17:11:33.509Z,37.63
2022-10-31T17:12:55.802Z,34.58
2022-10-31T17:14:20.193Z,36.59
2022-10-31T17:15:44.176Z,29.07
2022-10-31T17:17:07.636Z,32.23
2022-10-31T17:18:29.043Z,24.04
2022-10-31T17:19:51.386Z,25.43
2022-10-31T17:21:24.848Z,31.22
2022-10-31T17:24:13.846Z,48.38
2022-10-31T17:25:35.016Z,36.12
2022-10-31T17:26:56.504Z,37.41
2022-10-31T17:28:17.911Z,37.14
2022-10-31T17:29:39.363Z,33.29
2022-10-31T17:31:00.673Z,37.03
2022-10-31T17:32:21.680Z,29.97
2022-10-31T17:33:43.123Z,36.14
2022-10-31T17:35:05.348Z,29.91
2022-10-31T17:36:27.052Z,31.53
2022-10-31T17:37:48.094Z,31.63
2022-10-31T17:39:09.923Z,28.66
2022-10-31T17:40:33.922Z,23.93
2022-10-31T17:41:55.613Z,29.91
2022-10-31T17:43:16.942Z,25.34
2022-10-31T17:44:38.398Z,31.91
2022-10-31T17:45:59.916Z,32.07
2022-10-31T17:47:22.958Z,32.47
2022-10-31T17:48:45.846Z,29.48
2022-10-31T17:50:08.022Z,27.27
2022-10-31T17:51:29.486Z,29.41
2022-10-31T17:52:50.815Z,31.48
2022-10-31T17:54:18.308Z,30.83
2022-10-31T17:55:39.701Z,33.24
2022-10-31T17:57:03.032Z,30.21
2022-10-31T17:58:24.301Z,35.09
2022-10-31T17:59:46.034Z,38.24
2022-10-31T18:02:22.601Z,27.78
2022-10-31T18:03:44.599Z,32.86
2022-10-31T18:05:06.428Z,40.24
2022-10-31T18:06:28.287Z,37.55
2022-10-31T18:07:50.122Z,38.71
2022-10-31T18:09:11.397Z,29.97
2022-10-31T18:10:33.022Z,38.80
2022-10-31T18:11:54.495Z,41.30
2022-10-31T18:13:15.854Z,40.28
2022-10-31T18:14:43.448Z,38.30
2022-10-31T18:17:20.086Z,38.11
2022-10-31T18:18:43.025Z,34.03
2022-10-31T18:21:25.800Z,35.89
2022-10-31T18:22:47.194Z,28.41
2022-10-31T18:24:09.126Z,35.34
2022-10-31T18:25:30.765Z,36.64
2022-10-31T18:26:52.102Z,37.91
2022-10-31T18:28:13.461Z,34.82
2022-10-31T18:29:34.826Z,34.91
2022-10-31T18:30:58.965Z,33.50
2022-10-31T18:32:20.754Z,43.29
2022-10-31T18:33:42.025Z,43.26
2022-10-31T18:35:03.761Z,38.27
2022-10-31T18:36:25.825Z,47.64
2022-10-31T18:37:47.287Z,38.84
2022-10-31T18:39:08.815Z,47.08
2022-10-31T18:40:29.972Z,48.21
2022-10-31T18:41:51.411Z,53.13
2022-10-31T18:43:12.655Z,47.83
2022-10-31T18:44:33.750Z,52.50
2022-10-31T18:45:58.315Z,49.74
2022-10-31T18:47:20.910Z,45.45
2022-10-31T18:48:42.668Z,51.47
2022-10-31T18:50:04.768Z,53.08
2022-10-31T18:51:26.586Z,52.06
2022-10-31T18:52:48.596Z,52.53
2022-10-31T18:54:10.014Z,50.31
2022-10-31T18:55:31.790Z,41.50
2022-10-31T18:56:53.071Z,43.86
2022-10-31T18:58:14.489Z,44.24
2022-10-31T18:59:35.949Z,46.53
2022-10-31T19:00:57.282Z,45.43
2022-10-31T19:02:19.287Z,43.96
2022-10-31T19:03:40.664Z,40.97
2022-10-31T19:05:02.604Z,47.43
2022-10-31T19:18:29.512Z,47.07
2022-10-31T19:21:21.044Z,43.33
2022-10-31T19:22:43.009Z,44.94
2022-10-31T19:24:06.523Z,48.15
2022-10-31T19:25:27.854Z,50.14
2022-10-31T19:26:49.198Z,46.82
2022-10-31T19:28:10.547Z,51.44
2022-10-31T19:29:31.882Z,44.49
2022-10-31T19:32:12.855Z,41.30
2022-10-31T19:33:36.140Z,38.71
2022-10-31T19:34:57.721Z,39.09
2022-10-31T19:36:19.505Z,43.13
2022-10-31T19:37:40.911Z,42.72
2022-10-31T19:39:02.565Z,46.62
2022-10-31T19:40:24.058Z,43.37
2022-10-31T19:41:47.270Z,45.47
2022-10-31T19:43:09.523Z,47.59
2022-10-31T19:44:32.048Z,46.54
2022-10-31T19:46:00.398Z,42.44
2022-10-31T19:47:21.573Z,48.73
2022-10-31T19:48:43.444Z,42.61
2022-10-31T19:50:06.335Z,46.27
2022-10-31T19:51:28.110Z,53.76
2022-10-31T19:52:49.043Z,54.27
2022-10-31T19:54:11.413Z,51.17
2022-10-31T19:55:32.911Z,51.59
2022-10-31T19:56:54.342Z,46.89
2022-10-31T19:58:15.882Z,57.55
2022-10-31T19:59:39.569Z,51.54
2022-10-31T20:01:02.345Z,53.17
2022-10-31T20:02:24.079Z,55.54
2022-10-31T20:03:45.562Z,56.45
2022-10-31T20:05:07.777Z,54.24
2022-10-31T20:07:42.612Z,60.15
2022-10-31T20:09:07.466Z,43.37
2022-10-31T20:10:28.870Z,59.46
2022-10-31T20:11:50.196Z,63.37
2022-10-31T20:13:11.867Z,59.88
2022-10-31T20:14:33.364Z,61.78
2022-10-31T20:16:00.415Z,57.39
2022-10-31T20:17:21.706Z,53.82
2022-10-31T20:18:44.104Z,65.29
2022-10-31T20:20:06.337Z,61.36
2022-10-31T20:21:29.435Z,41.73
2022-10-31T20:22:50.423Z,60.91
2022-10-31T20:24:11.317Z,53.60
2022-10-31T20:25:32.766Z,53.09
2022-10-31T20:26:54.507Z,49.23
2022-10-31T20:28:16.168Z,48.76
2022-10-31T20:29:39.036Z,51.37
2022-10-31T20:32:21.226Z,36.98
2022-10-31T20:33:42.434Z,33.78
2022-10-31T20:35:04.204Z,38.74
2022-10-31T20:36:25.258Z,39.66
2022-10-31T20:39:10.861Z,27.07
2022-10-31T20:40:42.922Z,45.96
2022-10-31T20:42:09.518Z,38.43
2022-10-31T20:43:31.912Z,36.45
2022-10-31T20:44:53.843Z,27.92
2022-10-31T20:46:17.629Z,46.27
2022-10-31T20:47:40.559Z,45.03
2022-10-31T20:49:02.126Z,42.42
2022-10-31T20:50:25.908Z,39.72
2022-10-31T20:51:48.050Z,44.61
2022-10-31T20:53:10.439Z,48.10
2022-10-31T20:54:31.926Z,37.07
2022-10-31T20:56:05.889Z,51.06
2022-10-31T20:57:26.283Z,45.28
2022-10-31T20:58:49.533Z,47.62
2022-10-31T21:00:14.610Z,53.56
2022-10-31T21:01:38.708Z,48.43
2022-10-31T21:03:05.395Z,52.92
2022-10-31T21:04:27.296Z,53.11
2022-10-31T21:07:33.027Z,48.94
2022-10-31T21:08:55.077Z,47.34
2022-10-31T21:10:17.145Z,56.41
2022-10-31T21:11:39.005Z,52.31
2022-10-31T21:13:22.587Z,54.64
2022-10-31T21:14:46.094Z,47.19
2022-10-31T21:16:09.859Z,48.39
2022-10-31T21:17:32.256Z,49.95
2022-10-31T21:18:55.820Z,54.49
2022-10-31T21:20:19.114Z,53.74
2022-10-31T21:21:40.783Z,56.87
2022-10-31T21:23:02.475Z,47.09
2022-10-31T21:24:25.489Z,57.34
2022-10-31T21:25:51.033Z,51.48
2022-10-31T21:27:13.003Z,51.89
2022-10-31T21:28:34.836Z,52.40
2022-10-31T21:29:56.353Z,43.09
2022-10-31T21:31:17.835Z,46.26
2022-10-31T21:32:40.989Z,50.47
2022-10-31T21:35:23.370Z,46.67
2022-10-31T21:36:48.567Z,45.93
2022-10-31T21:38:10.219Z,44.97
2022-10-31T21:39:31.958Z,52.07