createdAt,value
2022-08-23T00:00:53.797Z,20.1
2022-08-23T00:02:51.410Z,20.1
2022-08-23T00:06:54.533Z,20.2
2022-08-23T00:10:49.759Z,20
2022-08-23T00:12:47.370Z,20
2022-08-23T00:16:42.556Z,20.1
2022-08-23T00:18:49.337Z,20
2022-08-23T00:20:46.035Z,20
2022-08-23T00:22:43.630Z,19.9
2022-08-23T00:23:46.436Z,19.9
2022-08-23T00:25:44.032Z,20
2022-08-23T00:27:41.656Z,19.8
2022-08-23T00:29:39.265Z,19.9
2022-08-23T00:33:42.404Z,19.7
2022-08-23T00:41:32.837Z,19.6
2022-08-23T00:43:30.441Z,19.7
2022-08-23T00:45:35.999Z,19.6
2022-08-23T00:47:33.595Z,19.7
2022-08-23T00:49:31.185Z,19.7
2022-08-23T00:51:28.839Z,19.7
2022-08-23T00:53:26.451Z,19.6
2022-08-23T01:01:24.902Z,19.5
2022-08-23T01:03:22.447Z,19.6
2022-08-23T01:05:20.035Z,19.6
2022-08-23T01:09:15.264Z,19.5
2022-08-23T01:11:12.872Z,19.5
2022-08-23T01:13:18.523Z,19.5
2022-08-23T01:15:16.044Z,19.5
2022-08-23T01:17:13.670Z,19.4
2022-08-23T01:24:09.320Z,19.4
2022-08-23T01:28:12.438Z,19.5
2022-08-23T01:30:10.090Z,19.3
2022-08-23T01:32:07.696Z,19.2
2022-08-23T01:34:05.284Z,19.2
2022-08-23T01:36:03.350Z,19.3
2022-08-23T01:38:00.611Z,19.3
2022-08-23T01:44:01.288Z,19.3
2022-08-23T01:45:58.900Z,19.2
2022-08-23T01:51:51.727Z,19.1
2022-08-23T01:53:58.190Z,19.1
2022-08-23T01:55:54.920Z,19.1
2022-08-23T01:57:52.555Z,19
2022-08-23T01:59:50.195Z,19.1
2022-08-23T02:01:47.945Z,19.1
2022-08-23T02:03:45.436Z,19
2022-08-23T02:05:43.134Z,19.1
2022-08-23T02:07:48.620Z,19
2022-08-23T02:09:46.243Z,19
2022-08-23T02:11:43.850Z,19
2022-08-23T02:14:06.467Z,18.8
2022-08-23T02:16:04.090Z,18.9
2022-08-23T02:18:03.245Z,19
2022-08-23T02:20:08.752Z,19
2022-08-23T02:24:03.970Z,18.9
2022-08-23T02:26:01.577Z,18.8
2022-08-23T02:27:59.214Z,18.7
2022-08-23T02:34:00.022Z,18.6
2022-08-23T02:39:52.754Z,18.7
2022-08-23T02:41:50.392Z,18.6
2022-08-23T02:49:48.790Z,18.6
2022-08-23T02:51:46.407Z,18.6
2022-08-23T02:55:41.659Z,18.5
2022-08-23T02:57:39.263Z,18.4
2022-08-23T03:01:42.440Z,18.5
2022-08-23T03:06:40.490Z,18.7
2022-08-23T03:08:38.104Z,18.5
2022-08-23T03:10:35.735Z,18.6
2022-08-23T03:12:33.340Z,18.7
2022-08-23T03:14:38.895Z,18.5
2022-08-23T03:16:36.502Z,18.5
2022-08-23T03:18:34.107Z,18.5
2022-08-23T03:20:31.746Z,18.5
2022-08-23T03:22:29.379Z,18.6
2022-08-23T03:36:20.725Z,18.4
2022-08-23T03:38:18.338Z,18.5
2022-08-23T03:40:16.206Z,18.4
2022-08-23T03:44:19.162Z,18.4
2022-08-23T03:46:16.796Z,18.5
2022-08-23T03:48:14.394Z,18.5
2022-08-23T03:50:12.036Z,18.4
2022-08-23T03:52:09.670Z,18.4
2022-08-23T03:58:10.441Z,18.4
2022-08-23T04:00:08.147Z,18.4
2022-08-23T04:01:10.879Z,18.4
2022-08-23T04:03:08.491Z,18.4
2022-08-23T04:05:06.112Z,18.4
2022-08-23T04:07:03.745Z,18.4
2022-08-23T04:09:09.320Z,18.3
2022-08-23T04:11:06.938Z,18.3
2022-08-23T04:15:02.732Z,18.2
2022-08-23T04:23:00.651Z,18.1
2022-08-23T04:26:55.810Z,18.1
2022-08-23T04:28:53.477Z,18.2
2022-08-23T04:30:51.072Z,18.1
2022-08-23T04:32:48.653Z,18.1
2022-08-23T04:34:51.408Z,18
2022-08-23T04:36:55.425Z,18
2022-08-23T04:38:49.459Z,18.1
2022-08-23T04:40:47.094Z,18
2022-08-23T04:42:44.712Z,18
2022-08-23T04:44:42.324Z,18.1
2022-08-23T04:46:39.959Z,18
2022-08-23T04:50:43.173Z,18
2022-08-23T04:52:40.769Z,18
2022-08-23T04:54:38.415Z,18
2022-08-23T04:55:41.205Z,18.1
2022-08-23T04:57:38.838Z,18.1
2022-08-23T05:03:39.615Z,18.2
2022-08-23T05:07:42.825Z,18.4
2022-08-23T05:09:32.514Z,18.4
2022-08-23T05:11:30.131Z,18.5
2022-08-23T05:17:30.948Z,18.3
2022-08-23T05:19:28.589Z,18.4
2022-08-23T05:21:26.205Z,18.4
2022-08-23T05:23:31.803Z,18.3
2022-08-23T05:25:21.483Z,18.4
2022-08-23T05:27:19.120Z,18.4
2022-08-23T05:29:16.733Z,18.4
2022-08-23T05:31:22.345Z,18.4
2022-08-23T05:33:19.984Z,18.5
2022-08-23T05:37:15.201Z,18.4
2022-08-23T05:41:10.476Z,18.5
2022-08-23T05:49:08.883Z,18.6
2022-08-23T05:51:25.991Z,18.7
2022-08-23T05:53:23.633Z,18.8
2022-08-23T05:55:22.144Z,18.9
2022-08-23T05:57:26.801Z,18.8
2022-08-23T05:59:24.408Z,18.9
2022-08-23T06:01:22.149Z,19
2022-08-23T06:03:19.666Z,19.2
2022-08-23T06:05:17.282Z,19.1
2022-08-23T06:07:14.924Z,19.3
2022-08-23T06:09:12.525Z,19.4
2022-08-23T06:11:18.085Z,19.5
2022-08-23T06:13:15.702Z,19.4
2022-08-23T06:15:13.309Z,19.6
2022-08-23T06:17:10.938Z,19.7
2022-08-23T06:19:08.575Z,19.7
2022-08-23T06:21:06.185Z,19.6
2022-08-23T06:25:09.858Z,19.8
2022-08-23T06:32:59.645Z,20
2022-08-23T06:35:38.128Z,20.1
2022-08-23T06:40:58.031Z,20.2
2022-08-23T06:42:55.618Z,20.3
2022-08-23T06:43:58.394Z,20.2
2022-08-23T06:45:58.349Z,20.2
2022-08-23T06:47:53.617Z,20.3
2022-08-23T06:51:56.751Z,20.4
2022-08-23T06:55:51.970Z,20.4
2022-08-23T06:57:49.505Z,20.6
2022-08-23T06:59:47.098Z,20.6
2022-08-23T07:01:46.423Z,20.6
2022-08-23T07:03:42.252Z,20.7
2022-08-23T07:05:47.764Z,20.8
2022-08-23T07:09:42.922Z,20.8
2022-08-23T07:11:40.492Z,21
2022-08-23T07:13:38.071Z,21
2022-08-23T07:15:35.633Z,21.1
2022-08-23T07:17:33.248Z,21.2
2022-08-23T07:21:36.356Z,21.3
2022-08-23T07:23:33.953Z,21.4
2022-08-23T07:25:31.512Z,21.3
2022-08-23T07:27:29.058Z,21.5
2022-08-23T07:29:26.653Z,21.5
2022-08-23T07:33:29.718Z,21.6
2022-08-23T07:35:27.273Z,21.6
2022-08-23T07:37:24.841Z,21.9
2022-08-23T07:38:27.734Z,21.7
2022-08-23T07:40:25.194Z,21.9
2022-08-23T07:42:26.072Z,21.9
2022-08-23T07:44:20.292Z,21.9
2022-08-23T07:46:25.901Z,21.8
2022-08-23T07:48:43.304Z,21.9
2022-08-23T07:50:20.941Z,22
2022-08-23T07:52:18.497Z,22.2
2022-08-23T07:54:16.052Z,22.3
2022-08-23T07:56:13.604Z,22.3
2022-08-23T07:58:11.151Z,22.4
2022-08-23T08:00:18.196Z,22.5
2022-08-23T08:02:15.811Z,22.6
2022-08-23T08:04:13.279Z,22.7
2022-08-23T08:06:10.817Z,22.9
2022-08-23T08:08:08.374Z,23
2022-08-23T08:10:05.985Z,23.2
2022-08-23T08:14:08.963Z,23.3
2022-08-23T08:16:06.547Z,23.4
2022-08-23T08:18:04.041Z,23.5
2022-08-23T08:21:59.137Z,23.5
2022-08-23T08:23:57.576Z,23.5
2022-08-23T08:25:54.237Z,23.8
2022-08-23T08:27:59.942Z,23.7
2022-08-23T08:31:54.792Z,23.8
2022-08-23T08:32:57.590Z,24
2022-08-23T08:34:55.069Z,24.2
2022-08-23T08:36:52.596Z,24.2
2022-08-23T08:38:51.168Z,24.3
2022-08-23T08:40:55.598Z,24.3
2022-08-23T08:42:53.134Z,24.6
2022-08-23T08:44:50.652Z,24.7
2022-08-23T08:46:48.274Z,24.7
2022-08-23T08:48:45.648Z,25
2022-08-23T08:52:40.742Z,25.1
2022-08-23T08:54:48.155Z,25.1
2022-08-23T08:56:43.693Z,25.2
2022-08-23T08:58:41.194Z,25.2
2022-08-23T09:00:38.700Z,25.4
2022-08-23T09:02:36.373Z,25.4
2022-08-23T09:04:33.667Z,25.5
2022-08-23T09:06:31.168Z,25.4
2022-08-23T09:08:36.646Z,25.5
2022-08-23T09:10:34.122Z,25.6
2022-08-23T09:14:29.072Z,25.9
2022-08-23T09:16:28.799Z,25.8
2022-08-23T09:18:24.011Z,25.9
2022-08-23T09:20:21.482Z,26
2022-08-23T09:22:26.925Z,25.9
2022-08-23T09:24:24.388Z,26.1
2022-08-23T09:26:21.841Z,26.2
2022-08-23T09:28:44.564Z,26
2022-08-23T09:30:42.002Z,26.1
2022-08-23T09:32:39.476Z,26.2
2022-08-23T09:34:44.937Z,26.4
2022-08-23T09:36:42.358Z,26.5
2022-08-23T09:38:43.267Z,26.5
2022-08-23T09:40:38.948Z,26.7
2022-08-23T09:42:34.719Z,26.6
2022-08-23T09:44:32.195Z,26.8
2022-08-23T09:46:29.704Z,26.9
2022-08-23T09:48:35.070Z,27
2022-08-23T09:50:32.520Z,27
2022-08-23T09:52:29.953Z,27.2
2022-08-23T09:54:27.387Z,27.3
2022-08-23T10:00:19.675Z,27.2
2022-08-23T10:08:17.382Z,27.7
2022-08-23T10:10:14.868Z,27.8
2022-08-23T10:12:12.240Z,27.8
2022-08-23T10:14:09.639Z,27.7
2022-08-23T10:16:15.082Z,28
2022-08-23T10:18:12.476Z,28
2022-08-23T10:20:09.868Z,28.3
2022-08-23T10:21:13.430Z,28.4
2022-08-23T10:23:09.982Z,28.4
2022-08-23T10:25:07.390Z,28.7
2022-08-23T10:27:04.788Z,28.3
2022-08-23T10:29:10.169Z,28.3
2022-08-23T10:31:07.641Z,28.5
2022-08-23T10:33:04.960Z,28.8
2022-08-23T10:35:02.385Z,28.9
2022-08-23T10:36:59.736Z,28.7
2022-08-23T10:38:57.116Z,28.9
2022-08-23T10:42:59.840Z,29.5
2022-08-23T10:44:57.208Z,29.5
2022-08-23T10:48:55.922Z,29.6
2022-08-23T10:50:55.824Z,29.7
2022-08-23T10:52:46.642Z,29.7
2022-08-23T10:56:51.386Z,29.4
2022-08-23T10:58:47.580Z,29.3
2022-08-23T11:00:44.002Z,29.5
2022-08-23T11:06:35.963Z,29.5
2022-08-23T11:10:38.626Z,29.4
2022-08-23T11:12:35.933Z,29.5
2022-08-23T11:14:33.246Z,29.6
2022-08-23T11:15:35.933Z,29.5
2022-08-23T11:17:33.203Z,29.6
2022-08-23T11:19:30.493Z,29.7
2022-08-23T11:21:27.798Z,29.9
2022-08-23T11:23:33.120Z,29.7
2022-08-23T11:29:25.005Z,29.7
2022-08-23T11:31:22.443Z,29.8
2022-08-23T11:33:19.597Z,29.7
2022-08-23T11:35:16.971Z,29.6
2022-08-23T11:37:23.386Z,29.5
2022-08-23T11:39:20.545Z,29.5
2022-08-23T11:41:16.770Z,29.6
2022-08-23T11:43:14.058Z,29.6
2022-08-23T11:45:11.367Z,29.7
2022-08-23T11:47:08.617Z,29.8
2022-08-23T11:49:05.963Z,29.7
2022-08-23T11:51:11.220Z,29.8
2022-08-23T11:53:08.525Z,29.8
2022-08-23T11:57:03.056Z,29.8
2022-08-23T11:59:00.355Z,29.8
2022-08-23T12:00:57.621Z,29.9
2022-08-23T12:02:55.065Z,30
2022-08-23T12:05:00.263Z,30.1
2022-08-23T12:06:57.510Z,30
2022-08-23T12:08:54.799Z,30.2
2022-08-23T12:09:57.439Z,30.1
2022-08-23T12:11:54.713Z,30.1
2022-08-23T12:13:51.981Z,30.1
2022-08-23T12:15:49.309Z,30.3
2022-08-23T12:17:54.561Z,30.4
2022-08-23T12:19:51.816Z,30.6
2022-08-23T12:21:49.082Z,30.6
2022-08-23T12:23:47.909Z,31.4
2022-08-23T12:25:43.628Z,31.3
2022-08-23T12:27:40.812Z,31.3
2022-08-23T12:29:38.059Z,31.3
2022-08-23T12:31:43.366Z,30.9
2022-08-23T12:33:40.560Z,31
2022-08-23T12:35:37.769Z,30.8
2022-08-23T12:37:34.995Z,30.7
2022-08-23T12:39:32.193Z,30.6
2022-08-23T12:41:29.407Z,30.5
2022-08-23T12:43:26.629Z,30.4
2022-08-23T12:45:31.955Z,30.2
2022-08-23T12:47:29.173Z,30.2
2022-08-23T12:49:26.370Z,30.1
2022-08-23T12:51:23.661Z,30.2
2022-08-23T12:53:20.850Z,30.2
2022-08-23T12:55:18.023Z,30.1
2022-08-23T12:57:15.254Z,30.1
2022-08-23T12:59:20.571Z,29.9
2022-08-23T13:01:18.142Z,30
2022-08-23T13:03:15.030Z,30
2022-08-23T13:05:31.560Z,29.9
2022-08-23T13:07:28.833Z,29.8
2022-08-23T13:09:26.082Z,29.9
2022-08-23T13:11:31.367Z,29.8
2022-08-23T13:13:28.733Z,30
2022-08-23T13:15:25.987Z,29.9
2022-08-23T13:17:23.198Z,29.9
2022-08-23T13:19:20.453Z,29.8
2022-08-23T13:21:18.474Z,29.7
2022-08-23T13:23:15.013Z,29.7
2022-08-23T13:25:29.610Z,29.5
2022-08-23T13:27:17.625Z,29.6
2022-08-23T13:29:14.899Z,29.5
2022-08-23T13:31:12.216Z,29.5
2022-08-23T13:33:09.494Z,29.4
2022-08-23T13:37:04.103Z,29.5
2022-08-23T13:39:10.955Z,29.5
2022-08-23T13:41:08.262Z,29.5
2022-08-23T13:45:02.848Z,29.4
2022-08-23T13:47:00.169Z,29.4
2022-08-23T13:48:57.454Z,29.5
2022-08-23T13:50:54.779Z,29.5
2022-08-23T13:53:14.540Z,29.5
2022-08-23T13:54:57.454Z,29.5
2022-08-23T13:56:54.741Z,30.1
2022-08-23T14:01:52.007Z,30.1
2022-08-23T14:03:49.365Z,30.5
2022-08-23T14:07:51.890Z,31.7
2022-08-23T14:09:53.184Z,31.6
2022-08-23T14:11:46.448Z,31.4
2022-08-23T14:13:43.704Z,31.7
2022-08-23T14:15:58.604Z,31.6
2022-08-23T14:17:38.246Z,32.9
2022-08-23T14:21:40.668Z,35.5
2022-08-23T14:23:37.853Z,34.6
2022-08-23T14:25:35.008Z,33.4
2022-08-23T14:27:32.175Z,32.3
2022-08-23T14:29:29.345Z,31.8
2022-08-23T14:31:26.510Z,32.4
2022-08-23T14:33:31.731Z,34.7
2022-08-23T14:35:28.986Z,35.4
2022-08-23T14:39:23.131Z,36.5
2022-08-23T14:41:20.224Z,36.8
2022-08-23T14:43:17.308Z,36.8
2022-08-23T14:45:14.382Z,37.3
2022-08-23T14:47:19.502Z,38.4
2022-08-23T14:49:16.544Z,38.3
2022-08-23T14:51:13.533Z,38.4
2022-08-23T14:52:16.102Z,36.9
2022-08-23T14:56:21.244Z,35.7
2022-08-23T15:02:09.085Z,34.4
2022-08-23T15:04:06.109Z,34
2022-08-23T15:06:03.107Z,33.7
2022-08-23T15:08:00.098Z,33.2
2022-08-23T15:09:57.087Z,32.8
2022-08-23T15:14:00.026Z,31.8
2022-08-23T15:15:56.271Z,31.7
2022-08-23T15:21:47.525Z,31.5
2022-08-23T15:23:44.665Z,31.4
2022-08-23T15:25:41.786Z,31.3
2022-08-23T15:31:41.305Z,31
2022-08-23T15:33:38.476Z,30.8
2022-08-23T15:35:35.686Z,30.5
2022-08-23T15:37:32.893Z,30.6
2022-08-23T15:39:30.099Z,30.7
2022-08-23T15:41:35.466Z,30.5
2022-08-23T15:43:34.897Z,30.6
2022-08-23T15:45:29.819Z,30.5
2022-08-23T15:46:32.581Z,30.5
2022-08-23T15:48:29.740Z,30.5
2022-08-23T15:50:26.988Z,30.4
2022-08-23T15:52:24.238Z,30.4
2022-08-23T15:54:29.504Z,30.4
2022-08-23T15:56:26.784Z,30.4
2022-08-23T15:58:24.133Z,30.3
2022-08-23T16:02:18.610Z,30
2022-08-23T16:04:15.844Z,30.2
2022-08-23T16:06:13.105Z,30.2
2022-08-23T16:08:18.417Z,30.1
2022-08-23T16:14:10.304Z,30
2022-08-23T16:18:04.852Z,29.9
2022-08-23T16:20:02.177Z,29.9
2022-08-23T16:22:07.482Z,29.8
2022-08-23T16:24:04.814Z,29.8
2022-08-23T16:26:02.095Z,29.9
2022-08-23T16:27:59.401Z,29.8
2022-08-23T16:29:56.711Z,29.9
2022-08-23T16:31:54.014Z,29.8
2022-08-23T16:33:51.311Z,29.8
2022-08-23T16:35:56.683Z,29.9
2022-08-23T16:37:54.021Z,29.8
2022-08-23T16:39:51.452Z,29.8
2022-08-23T16:44:11.747Z,29.8
2022-08-23T16:46:09.163Z,29.8
2022-08-23T16:48:14.945Z,30
2022-08-23T16:50:11.864Z,30.1
2022-08-23T16:52:09.211Z,30.1
2022-08-23T16:54:06.409Z,30
2022-08-23T16:56:03.728Z,30.2
2022-08-23T16:58:01.045Z,30.2
2022-08-23T17:02:10.629Z,30.1
2022-08-23T17:07:56.416Z,29.8
2022-08-23T17:09:53.580Z,29.9
2022-08-23T17:13:48.267Z,29.7
2022-08-23T17:15:53.593Z,29.6
2022-08-23T17:17:50.917Z,29.6
2022-08-23T17:19:48.251Z,29.4
2022-08-23T17:21:45.566Z,29.3
2022-08-23T17:23:42.916Z,29.4
2022-08-23T17:25:40.272Z,29.3
2022-08-23T17:27:37.613Z,29.4
2022-08-23T17:29:43.041Z,29.3
2022-08-23T17:31:40.454Z,29.3
2022-08-23T17:34:40.409Z,29
2022-08-23T17:36:37.783Z,29.1
2022-08-23T17:38:35.103Z,28.9
2022-08-23T17:40:32.503Z,29.1
2022-08-23T17:42:37.822Z,28.8
2022-08-23T17:44:35.181Z,28.8
2022-08-23T17:46:32.651Z,28.9
2022-08-23T17:48:29.980Z,28.9
2022-08-23T17:50:27.302Z,28.8
2022-08-23T17:52:24.625Z,28.7
2022-08-23T17:54:21.973Z,28.7
2022-08-23T17:56:27.365Z,28.6
2022-08-23T17:58:24.719Z,28.8
2022-08-23T18:00:22.100Z,28.6
2022-08-23T18:02:19.465Z,28.4
2022-08-23T18:04:16.949Z,28.5
2022-08-23T18:06:17.212Z,28.5
2022-08-23T18:10:17.006Z,28.1
2022-08-23T18:12:14.415Z,28.1
2022-08-23T18:14:11.769Z,27.9
2022-08-23T18:16:09.273Z,27.7
2022-08-23T18:18:06.582Z,27.8
2022-08-23T18:20:03.963Z,27.5
2022-08-23T18:22:02.655Z,27.3
2022-08-23T18:24:06.773Z,27.1
2022-08-23T18:26:04.164Z,27.2
2022-08-23T18:28:01.547Z,27.2
2022-08-23T18:29:04.252Z,27
2022-08-23T18:31:03.044Z,27.1
2022-08-23T18:32:59.145Z,26.9
2022-08-23T18:34:56.480Z,26.8
2022-08-23T18:37:02.190Z,26.6
2022-08-23T18:38:59.330Z,26.6
2022-08-23T18:40:56.759Z,26.6
2022-08-23T18:42:54.209Z,26.6
2022-08-23T18:46:49.004Z,26.5
2022-08-23T18:48:47.964Z,26.5
2022-08-23T18:50:51.880Z,26.2
2022-08-23T18:52:49.338Z,26.3
2022-08-23T18:54:46.766Z,26.3
2022-08-23T18:56:44.216Z,26.3
2022-08-23T18:58:41.641Z,26.2
2022-08-23T19:02:36.501Z,26.2
2022-08-23T19:04:42.022Z,26
2022-08-23T19:06:39.459Z,26.1
2022-08-23T19:08:36.899Z,26.1
2022-08-23T19:12:31.783Z,25.9
2022-08-23T19:14:29.248Z,25.8
2022-08-23T19:16:26.790Z,25.7
2022-08-23T19:18:32.172Z,25.8
2022-08-23T19:22:28.610Z,25.6
2022-08-23T19:25:28.785Z,25.6
2022-08-23T19:27:26.280Z,25.7
2022-08-23T19:29:23.757Z,25.4
2022-08-23T19:31:33.855Z,25.4
2022-08-23T19:33:26.635Z,25.4
2022-08-23T19:35:24.225Z,25.4
2022-08-23T19:37:22.882Z,25.3
2022-08-23T19:39:19.045Z,25.3
2022-08-23T19:41:16.550Z,25.3
2022-08-23T19:43:14.061Z,25.1
2022-08-23T19:49:14.400Z,25
2022-08-23T19:51:11.873Z,24.9
2022-08-23T19:55:07.195Z,24.7
2022-08-23T19:57:04.359Z,24.7
2022-08-23T19:59:09.830Z,24.7
2022-08-23T20:01:07.343Z,24.7
2022-08-23T20:03:04.779Z,24.6
2022-08-23T20:05:02.293Z,24.6
2022-08-23T20:08:57.189Z,24.6
2022-08-23T20:10:54.658Z,24.6
2022-08-23T20:13:00.178Z,24.5
2022-08-23T20:14:57.654Z,24.3
2022-08-23T20:16:55.255Z,24.3
2022-08-23T20:19:22.049Z,24.3
2022-08-23T20:21:19.539Z,24.3
2022-08-23T20:23:17.027Z,24.1
2022-08-23T20:29:17.471Z,24.1
2022-08-23T20:31:15.050Z,24
2022-08-23T20:33:12.554Z,23.9
2022-08-23T20:37:07.523Z,23.9
2022-08-23T20:39:12.991Z,23.8
2022-08-23T20:41:10.494Z,23.9
2022-08-23T20:47:03.355Z,23.7
2022-08-23T20:49:00.527Z,23.8
2022-08-23T20:50:58.070Z,23.6
2022-08-23T20:53:03.659Z,23.6
2022-08-23T20:55:01.112Z,23.6
2022-08-23T20:56:58.614Z,23.5
2022-08-23T20:58:56.263Z,23.5
2022-08-23T21:00:53.749Z,23.5
2022-08-23T21:02:51.158Z,23.5
2022-08-23T21:06:54.169Z,23.3
2022-08-23T21:08:53.570Z,23.4
2022-08-23T21:10:49.231Z,23.3
2022-08-23T21:15:47.088Z,23.2
2022-08-23T21:17:46.731Z,23.3
2022-08-23T21:19:50.109Z,23.2
2022-08-23T21:21:47.628Z,23.3
2022-08-23T21:23:45.142Z,23.2
2022-08-23T21:25:42.686Z,23.2
2022-08-23T21:27:40.230Z,23.4
2022-08-23T21:29:37.746Z,23.2
2022-08-23T21:31:35.423Z,23.2
2022-08-23T21:33:40.809Z,23.1
2022-08-23T21:35:38.323Z,23.2
2022-08-23T21:37:35.883Z,23.1
2022-08-23T21:39:33.399Z,23.2
2022-08-23T21:51:26.603Z,22.9
2022-08-23T21:53:24.128Z,23
2022-08-23T21:55:21.661Z,23
2022-08-23T21:59:16.755Z,22.9
2022-08-23T22:03:19.808Z,23
2022-08-23T22:05:17.360Z,22.8
2022-08-23T22:06:20.221Z,22.9
2022-08-23T22:08:17.649Z,22.8
2022-08-23T22:10:15.197Z,22.7
2022-08-23T22:12:12.767Z,22.7
2022-08-23T22:14:18.254Z,22.5
2022-08-23T22:16:15.917Z,22.6
2022-08-23T22:18:13.346Z,22.5
2022-08-23T22:20:10.926Z,22.6
2022-08-23T22:22:08.443Z,22.7
2022-08-23T22:26:03.566Z,22.5
2022-08-23T22:28:09.035Z,22.5
2022-08-23T22:30:06.654Z,22.5
2022-08-23T22:32:04.148Z,22.5
2022-08-23T22:34:01.694Z,22.6
2022-08-23T22:35:59.249Z,22.4
2022-08-23T22:38:10.588Z,22.5
2022-08-23T22:39:54.383Z,22.5
2022-08-23T22:43:57.387Z,22.5
2022-08-23T22:45:55.039Z,22.6
2022-08-23T22:47:52.485Z,22.4
2022-08-23T22:49:50.038Z,22.4
2022-08-23T22:51:49.123Z,22.5
2022-08-23T22:53:45.133Z,22.3
2022-08-23T22:55:50.623Z,22.4
2022-08-23T22:57:48.186Z,22.3
2022-08-23T22:59:45.737Z,22.4
2022-08-23T23:02:46.035Z,22.3
2022-08-23T23:04:43.622Z,22.3
2022-08-23T23:06:41.185Z,22.3
2022-08-23T23:08:46.691Z,22.3
2022-08-23T23:10:44.271Z,22.1
2022-08-23T23:12:41.795Z,22.3
2022-08-23T23:14:39.327Z,22
2022-08-23T23:16:36.951Z,22.1
2022-08-23T23:18:34.451Z,21.9
2022-08-23T23:20:32.043Z,22
2022-08-23T23:22:37.499Z,21.9
2022-08-23T23:24:35.069Z,22
2022-08-23T23:26:32.624Z,22
2022-08-23T23:30:27.797Z,22
2022-08-23T23:32:25.277Z,21.9
2022-08-23T23:34:22.844Z,21.9
2022-08-23T23:36:28.374Z,21.8
2022-08-23T23:38:25.925Z,21.8
2022-08-23T23:40:23.543Z,21.8
2022-08-23T23:44:22.433Z,21.8
2022-08-23T23:46:16.306Z,21.7
2022-08-23T23:48:13.764Z,21.7
2022-08-23T23:52:16.813Z,21.7
2022-08-23T23:54:14.770Z,21.8
2022-08-23T23:58:38.864Z,21.7
