createdAt,value
2019-05-10T00:01:25.086Z,98214.11
2019-05-10T00:04:15.342Z,98213.75
2019-05-10T00:07:02.500Z,98205.34
2019-05-10T00:09:36.699Z,98201.16
2019-05-10T00:12:23.188Z,98211.71
2019-05-10T00:14:54.298Z,98222.77
2019-05-10T00:17:23.877Z,98230.59
2019-05-10T00:19:56.198Z,98232.75
2019-05-10T00:22:27.092Z,98236.73
2019-05-10T00:25:04.286Z,98234.35
2019-05-10T00:27:29.312Z,98238.18
2019-05-10T00:29:58.998Z,98233.50
2019-05-10T00:32:28.475Z,98238.88
2019-05-10T00:34:57.985Z,98237.08
2019-05-10T00:37:27.435Z,98233.11
2019-05-10T00:39:58.641Z,98233.50
2019-05-10T00:42:28.101Z,98239.09
2019-05-10T00:44:57.546Z,98243.80
2019-05-10T00:47:27.047Z,98242.48
2019-05-10T00:49:56.828Z,98245.94
2019-05-10T00:52:26.050Z,98246.27
2019-05-10T00:54:55.487Z,98249.30
2019-05-10T00:57:25.943Z,98257.45
2019-05-10T00:59:56.194Z,98252.12
2019-05-10T01:02:25.381Z,98253.72
2019-05-10T01:04:54.582Z,98248.52
2019-05-10T01:07:24.553Z,98252.55
2019-05-10T01:09:54.511Z,98255.48
2019-05-10T01:12:23.914Z,98264.33
2019-05-10T01:14:53.091Z,98269.61
2019-05-10T01:17:24.993Z,98260.73
2019-05-10T01:19:56.170Z,98270.86
2019-05-10T01:22:26.866Z,98275.19
2019-05-10T01:24:56.030Z,98280.19
2019-05-10T01:27:25.832Z,98278.51
2019-05-10T01:29:56.121Z,98273.34
2019-05-10T01:32:25.319Z,98277.06
2019-05-10T01:34:54.741Z,98279.14
2019-05-10T01:37:26.181Z,98280.63
2019-05-10T01:39:55.642Z,98287.36
2019-05-10T01:42:24.840Z,98292.77
2019-05-10T01:44:54.043Z,98291.41
2019-05-10T01:47:23.502Z,98301.81
2019-05-10T01:49:52.690Z,98297.31
2019-05-10T01:52:22.180Z,98291.11
2019-05-10T01:54:52.048Z,98296.91
2019-05-10T01:57:21.269Z,98301.46
2019-05-10T01:59:50.982Z,98307.75
2019-05-10T02:02:23.163Z,98307.88
2019-05-10T02:04:52.351Z,98305.97
2019-05-10T02:07:22.650Z,98309.80
2019-05-10T02:09:51.815Z,98309.20
2019-05-10T02:12:21.027Z,98305.83
2019-05-10T02:14:52.698Z,98306.31
2019-05-10T02:17:21.897Z,98303.55
2019-05-10T02:19:51.616Z,98310.89
2019-05-10T02:22:21.559Z,98305.36
2019-05-10T02:24:50.753Z,98307.16
2019-05-10T02:27:19.928Z,98305.95
2019-05-10T02:29:49.117Z,98309.07
2019-05-10T02:32:18.286Z,98313.64
2019-05-10T02:34:47.773Z,98302.11
2019-05-10T02:37:17.762Z,98305.60
2019-05-10T02:39:47.534Z,98309.81
2019-05-10T02:42:17.729Z,98315.69
2019-05-10T02:44:48.032Z,98308.36
2019-05-10T02:47:18.317Z,98312.08
2019-05-10T02:49:48.934Z,98311.12
2019-05-10T02:52:18.848Z,98311.71
2019-05-10T02:54:48.606Z,98321.08
2019-05-10T02:57:21.031Z,98323.60
2019-05-10T02:59:52.063Z,98318.80
2019-05-10T03:02:23.703Z,98319.59
2019-05-10T03:04:55.002Z,98325.95
2019-05-10T03:07:26.397Z,98328.53
2019-05-10T03:09:55.847Z,98328.53
2019-05-10T03:12:28.876Z,98329.91
2019-05-10T03:14:59.600Z,98330.02
2019-05-10T03:17:29.716Z,98333.63
2019-05-10T03:20:03.461Z,98325.59
2019-05-10T03:22:39.590Z,98323.90
2019-05-10T03:25:10.155Z,98322.71
2019-05-10T03:27:39.931Z,98326.61
2019-05-10T03:30:09.834Z,98320.59
2019-05-10T03:32:40.196Z,98324.14
2019-05-10T03:35:10.917Z,98335.26
2019-05-10T03:37:40.248Z,98331.95
2019-05-10T03:40:11.185Z,98342.98
2019-05-10T03:42:40.342Z,98339.17
2019-05-10T03:45:10.297Z,98351.14
2019-05-10T03:47:40.065Z,98347.28
2019-05-10T03:50:09.468Z,98350.83
2019-05-10T03:52:38.895Z,98349.65
2019-05-10T03:55:08.334Z,98341.30
2019-05-10T03:57:37.754Z,98346.00
2019-05-10T04:00:07.815Z,98346.70
2019-05-10T04:02:37.480Z,98346.25
2019-05-10T04:05:07.461Z,98351.34
2019-05-10T04:07:36.634Z,98343.52
2019-05-10T04:10:06.267Z,98347.48
2019-05-10T04:12:35.464Z,98351.03
2019-05-10T04:15:05.151Z,98352.60
2019-05-10T04:17:36.711Z,98365.19
2019-05-10T04:20:07.749Z,98361.34
2019-05-10T04:22:37.192Z,98364.06
2019-05-10T04:25:09.284Z,98360.47
2019-05-10T04:27:42.426Z,98361.92
2019-05-10T04:30:13.638Z,98356.75
2019-05-10T04:32:43.838Z,98367.22
2019-05-10T04:35:13.135Z,98360.71
2019-05-10T04:37:42.866Z,98363.54
2019-05-10T04:40:12.337Z,98362.10
2019-05-10T04:42:42.368Z,98358.98
2019-05-10T04:45:17.407Z,98363.19
2019-05-10T04:47:48.089Z,98371.52
2019-05-10T04:50:17.580Z,98373.16
2019-05-10T04:52:48.311Z,98376.95
2019-05-10T04:55:17.465Z,98370.98
2019-05-10T04:57:50.793Z,98375.27
2019-05-10T05:00:19.216Z,98377.89
2019-05-10T05:02:48.534Z,98373.25
2019-05-10T05:05:18.526Z,98374.77
2019-05-10T05:07:47.732Z,98378.91
2019-05-10T05:10:17.691Z,98385.87
2019-05-10T05:12:49.910Z,98384.20
2019-05-10T05:15:19.420Z,98380.84
2019-05-10T05:17:48.951Z,98380.25
2019-05-10T05:20:18.425Z,98397.36
2019-05-10T05:22:47.997Z,98393.09
2019-05-10T05:25:17.959Z,98395.45
2019-05-10T05:27:47.407Z,98397.78
2019-05-10T05:30:17.778Z,98397.42
2019-05-10T05:32:47.744Z,98401.58
2019-05-10T05:35:17.986Z,98398.81
2019-05-10T05:37:49.543Z,98400.53
2019-05-10T05:40:23.395Z,98393.54
2019-05-10T05:42:55.550Z,98393.59
2019-05-10T05:45:28.382Z,98399.30
2019-05-10T05:47:55.623Z,98399.13
2019-05-10T05:50:25.826Z,98401.03
2019-05-10T05:52:55.091Z,98406.91
2019-05-10T05:55:24.521Z,98423.80
2019-05-10T05:57:53.713Z,98420.68
2019-05-10T06:00:23.145Z,98417.08
2019-05-10T06:02:53.533Z,98420.50
2019-05-10T06:05:33.522Z,98414.58
2019-05-10T06:07:54.237Z,98414.20
2019-05-10T06:10:23.449Z,98409.75
2019-05-10T06:12:54.127Z,98412.21
2019-05-10T06:15:28.864Z,98406.14
2019-05-10T06:17:57.166Z,98404.65
2019-05-10T06:20:25.913Z,98408.66
2019-05-10T06:23:06.500Z,98409.55
2019-05-10T06:25:38.827Z,98420.02
2019-05-10T06:27:58.275Z,98421.23
2019-05-10T06:30:28.037Z,98423.14
2019-05-10T06:33:06.899Z,98424.50
2019-05-10T06:35:32.132Z,98428.83
2019-05-10T06:38:11.282Z,98429.24
2019-05-10T06:40:46.800Z,98427.99
2019-05-10T06:43:15.475Z,98430.87
2019-05-10T06:45:46.572Z,98435.20
2019-05-10T06:48:26.064Z,98430.04
2019-05-10T06:50:48.134Z,98439.26
2019-05-10T06:53:18.110Z,98440.58
2019-05-10T06:55:49.553Z,98430.78
2019-05-10T06:58:20.466Z,98438.36
2019-05-10T07:00:49.872Z,98439.47
2019-05-10T07:03:20.312Z,98431.77
2019-05-10T07:05:53.282Z,98440.38
2019-05-10T07:08:23.365Z,98450.55
2019-05-10T07:10:52.556Z,98447.67
2019-05-10T07:13:22.768Z,98440.34
2019-05-10T07:15:53.567Z,98448.27
2019-05-10T07:18:24.302Z,98450.44
2019-05-10T07:21:00.923Z,98449.52
2019-05-10T07:23:30.227Z,98448.61
2019-05-10T07:26:00.364Z,98445.47
2019-05-10T07:28:29.911Z,98461.23
2019-05-10T07:31:00.421Z,98453.37
2019-05-10T07:33:32.220Z,98455.78
2019-05-10T07:36:03.259Z,98460.03
2019-05-10T07:38:35.424Z,98458.62
2019-05-10T07:41:04.632Z,98460.87
2019-05-10T07:43:33.885Z,98467.01
2019-05-10T07:46:09.072Z,98464.52
2019-05-10T07:48:41.149Z,98465.69
2019-05-10T07:51:12.343Z,98475.63
2019-05-10T07:53:42.604Z,98470.58
2019-05-10T07:56:12.207Z,98470.01
2019-05-10T07:58:43.168Z,98470.73
2019-05-10T08:01:12.579Z,98482.05
2019-05-10T08:03:48.169Z,98473.98
2019-05-10T08:06:15.560Z,98465.52
2019-05-10T08:08:46.487Z,98469.49
2019-05-10T08:11:15.680Z,98473.38
2019-05-10T08:13:45.598Z,98472.80
2019-05-10T08:16:21.899Z,98471.09
2019-05-10T08:18:49.296Z,98476.53
2019-05-10T08:21:22.224Z,98477.37
2019-05-10T08:23:51.860Z,98477.59
2019-05-10T08:26:24.627Z,98475.94
2019-05-10T08:28:53.007Z,98485.02
2019-05-10T08:31:26.131Z,98488.41
2019-05-10T08:33:58.957Z,98486.02
2019-05-10T08:36:32.207Z,98489.98
2019-05-10T08:39:10.008Z,98489.52
2019-05-10T08:41:34.267Z,98491.06
2019-05-10T08:44:04.893Z,98487.48
2019-05-10T08:46:41.220Z,98492.04
2019-05-10T08:49:08.075Z,98489.16
2019-05-10T08:51:44.234Z,98496.04
2019-05-10T08:54:08.192Z,98489.91
2019-05-10T08:56:37.608Z,98492.80
2019-05-10T08:59:09.561Z,98489.06
2019-05-10T09:01:44.831Z,98494.37
2019-05-10T09:04:11.725Z,98491.23
2019-05-10T09:06:42.100Z,98486.00
2019-05-10T09:09:12.557Z,98484.77
2019-05-10T09:11:44.255Z,98488.19
2019-05-10T09:14:19.749Z,98488.14
2019-05-10T09:16:52.766Z,98489.27
2019-05-10T09:19:14.879Z,98473.09
2019-05-10T09:21:49.508Z,98485.67
2019-05-10T09:24:15.337Z,98482.73
2019-05-10T09:26:46.831Z,98483.51
2019-05-10T09:29:16.065Z,98484.83
2019-05-10T09:31:50.491Z,98479.41
2019-05-10T09:34:17.558Z,98490.98
2019-05-10T09:36:47.259Z,98480.95
2019-05-10T09:39:21.485Z,98474.42
2019-05-10T09:41:48.113Z,98478.91
2019-05-10T09:44:18.167Z,98476.19
2019-05-10T09:46:47.643Z,98473.96
2019-05-10T09:49:18.582Z,98465.44
2019-05-10T09:51:47.883Z,98479.80
2019-05-10T09:54:23.285Z,98473.12
2019-05-10T09:56:52.257Z,98466.39
2019-05-10T09:59:21.274Z,98462.11
2019-05-10T10:01:50.437Z,98476.02
2019-05-10T10:04:20.472Z,98469.87
2019-05-10T10:06:52.614Z,98475.91
2019-05-10T10:09:24.687Z,98473.94
2019-05-10T10:11:58.061Z,98473.30
2019-05-10T10:14:22.760Z,98471.16
2019-05-10T10:16:58.207Z,98468.98
2019-05-10T10:19:24.566Z,98475.35
2019-05-10T10:21:57.623Z,98476.94
2019-05-10T10:24:28.505Z,98474.63
2019-05-10T10:26:58.207Z,98492.18
2019-05-10T10:29:34.031Z,98490.45
2019-05-10T10:32:01.344Z,98486.72
2019-05-10T10:34:32.704Z,98483.92
2019-05-10T10:37:02.717Z,98496.17
2019-05-10T10:39:32.559Z,98491.61
2019-05-10T10:42:02.561Z,98497.66
2019-05-10T10:44:37.073Z,98496.31
2019-05-10T10:47:08.121Z,98482.92
2019-05-10T10:49:37.879Z,98485.03
2019-05-10T10:52:11.243Z,98488.64
2019-05-10T10:54:40.380Z,98489.18
2019-05-10T10:57:19.062Z,98485.20
2019-05-10T10:59:57.526Z,98493.02
2019-05-10T11:02:33.447Z,98488.08
2019-05-10T11:05:04.186Z,98491.51
2019-05-10T11:07:36.060Z,98494.20
2019-05-10T11:10:15.227Z,98493.84
2019-05-10T11:12:35.951Z,98494.09
2019-05-10T11:15:11.189Z,98490.80
2019-05-10T11:17:43.257Z,98490.73
2019-05-10T11:20:13.491Z,98486.08
2019-05-10T11:22:49.632Z,98485.16
2019-05-10T11:25:15.913Z,98489.52
2019-05-10T11:27:47.637Z,98481.45
2019-05-10T11:30:18.342Z,98479.33
2019-05-10T11:32:48.604Z,98469.73
2019-05-10T11:35:27.794Z,98473.41
2019-05-10T11:37:51.575Z,98471.72
2019-05-10T11:40:30.326Z,98471.02
2019-05-10T11:42:54.055Z,98467.40
2019-05-10T11:45:26.158Z,98460.83
2019-05-10T11:47:59.240Z,98469.34
2019-05-10T11:50:35.323Z,98470.95
2019-05-10T11:53:07.035Z,98460.17
2019-05-10T11:55:39.593Z,98459.30
2019-05-10T11:58:08.597Z,98457.55
2019-05-10T12:00:41.203Z,98467.66
2019-05-10T12:03:15.051Z,98457.98
2019-05-10T12:05:42.806Z,98464.75
2019-05-10T12:08:13.244Z,98459.34
2019-05-10T12:10:52.750Z,98453.27
2019-05-10T12:13:20.847Z,98448.36
2019-05-10T12:15:52.063Z,98454.95
2019-05-10T12:18:26.582Z,98445.80
2019-05-10T12:23:29.513Z,98445.04
2019-05-10T12:26:19.914Z,98453.16
2019-05-10T12:28:40.628Z,98442.91
2019-05-10T12:31:15.283Z,98455.13
2019-05-10T12:33:44.783Z,98470.12
2019-05-10T12:36:22.382Z,98462.70
2019-05-10T12:38:43.658Z,98462.76
2019-05-10T12:41:14.669Z,98467.16
2019-05-10T12:44:05.726Z,98462.77
2019-05-10T12:46:30.682Z,98466.69
2019-05-10T12:49:02.112Z,98461.15
2019-05-10T12:51:31.764Z,98461.31
2019-05-10T12:54:01.333Z,98454.92
2019-05-10T12:56:34.934Z,98449.68
2019-05-10T12:59:04.430Z,98450.44
2019-05-10T13:01:34.461Z,98454.88
2019-05-10T13:04:13.877Z,98457.41
2019-05-10T13:06:38.723Z,98455.78
2019-05-10T13:09:09.621Z,98451.36
2019-05-10T13:11:41.251Z,98453.36
2019-05-10T13:14:11.692Z,98453.08
2019-05-10T13:16:41.949Z,98456.72
2019-05-10T13:19:14.343Z,98453.53
2019-05-10T13:21:43.503Z,98460.55
2019-05-10T13:24:13.937Z,98456.29
2019-05-10T13:26:43.937Z,98465.86
2019-05-10T13:29:14.262Z,98466.31
2019-05-10T13:31:44.430Z,98468.06
2019-05-10T13:34:13.687Z,98471.05
2019-05-10T13:36:42.880Z,98473.22
2019-05-10T13:39:12.049Z,98468.95
2019-05-10T13:41:41.254Z,98469.28
2019-05-10T13:44:10.758Z,98459.34
2019-05-10T13:46:39.960Z,98462.88
2019-05-10T13:49:09.447Z,98467.38
2019-05-10T13:51:38.928Z,98467.09
2019-05-10T13:54:12.625Z,98470.48
2019-05-10T13:56:45.527Z,98477.56
2019-05-10T13:59:16.406Z,98480.41
2019-05-10T14:01:48.850Z,98480.39
2019-05-10T14:04:14.929Z,98486.31
2019-05-10T14:06:44.380Z,98483.34
2019-05-10T14:09:13.525Z,98486.73
2019-05-10T14:11:46.794Z,98480.34
2019-05-10T14:14:20.249Z,98484.56
2019-05-10T14:16:45.773Z,98481.54
2019-05-10T14:19:15.819Z,98488.74
2019-05-10T14:21:46.439Z,98488.25
2019-05-10T14:24:16.702Z,98490.59
2019-05-10T14:26:45.971Z,98495.94
2019-05-10T14:29:15.427Z,98489.75
2019-05-10T14:31:45.310Z,98480.14
2019-05-10T14:34:15.699Z,98476.19
2019-05-10T14:36:45.383Z,98472.54
2019-05-10T14:39:14.603Z,98470.94
2019-05-10T14:41:45.430Z,98472.23
2019-05-10T14:44:15.033Z,98474.17
2019-05-10T14:46:44.492Z,98481.15
2019-05-10T14:49:13.708Z,98483.44
2019-05-10T14:51:57.830Z,98483.84
2019-05-10T14:54:13.803Z,98472.98
2019-05-10T14:56:43.260Z,98485.00
2019-05-10T14:59:12.491Z,98482.52
2019-05-10T15:01:43.041Z,98490.75
2019-05-10T15:04:20.232Z,98484.87
2019-05-10T15:06:43.904Z,98492.61
2019-05-10T15:09:20.933Z,98482.38
2019-05-10T15:11:44.802Z,98491.77
2019-05-10T15:14:14.019Z,98488.46
2019-05-10T15:16:43.177Z,98480.46
2019-05-10T15:19:12.720Z,98486.86
2019-05-10T15:21:41.901Z,98490.23
2019-05-10T15:24:11.100Z,98490.40
2019-05-10T15:26:44.004Z,98490.92
2019-05-10T15:29:14.843Z,98495.94
2019-05-10T15:31:42.997Z,98495.60
2019-05-10T15:34:12.200Z,98498.12
2019-05-10T15:36:41.407Z,98497.83
2019-05-10T15:39:10.596Z,98496.61
2019-05-10T15:41:43.814Z,98494.91
2019-05-10T15:44:13.004Z,98500.73
2019-05-10T15:46:42.598Z,98503.36
2019-05-10T15:49:18.579Z,98507.48
2019-05-10T15:51:48.995Z,98501.62
2019-05-10T15:54:15.374Z,98497.89
2019-05-10T15:56:44.994Z,98497.52
2019-05-10T15:59:18.920Z,98497.12
2019-05-10T16:01:48.921Z,98510.04
2019-05-10T16:04:19.027Z,98499.92
2019-05-10T16:06:49.455Z,98509.34
2019-05-10T16:09:19.389Z,98508.41
2019-05-10T16:11:50.490Z,98508.84
2019-05-10T16:14:19.718Z,98508.59
2019-05-10T16:16:49.917Z,98508.88
2019-05-10T16:19:31.811Z,98503.17
2019-05-10T16:22:00.997Z,98497.70
2019-05-10T16:24:30.158Z,98503.76
2019-05-10T16:27:00.177Z,98505.96
2019-05-10T16:29:33.752Z,98503.60
2019-05-10T16:32:03.287Z,98509.46
2019-05-10T16:34:34.201Z,98507.06
2019-05-10T16:37:04.075Z,98504.63
2019-05-10T16:39:33.284Z,98509.73
2019-05-10T16:42:02.493Z,98510.73
2019-05-10T16:44:31.662Z,98501.83
2019-05-10T16:47:00.955Z,98506.54
2019-05-10T16:49:30.127Z,98501.85
2019-05-10T16:51:59.563Z,98503.68
2019-05-10T16:54:29.525Z,98502.16
2019-05-10T16:56:59.786Z,98503.18
2019-05-10T16:59:31.388Z,98503.86
2019-05-10T17:02:04.166Z,98507.34
2019-05-10T17:04:37.330Z,98512.23
2019-05-10T17:07:06.401Z,98507.66
2019-05-10T17:09:35.569Z,98507.61
2019-05-10T17:12:04.877Z,98507.80
2019-05-10T17:14:36.617Z,98504.48
2019-05-10T17:17:10.350Z,98513.86
2019-05-10T17:19:47.671Z,98519.59
2019-05-10T17:22:17.724Z,98511.70
2019-05-10T17:25:03.462Z,98513.06
2019-05-10T17:27:30.227Z,98509.37
2019-05-10T17:30:05.547Z,98509.05
2019-05-10T17:32:35.123Z,98510.55
2019-05-10T17:35:06.636Z,98512.03
2019-05-10T17:37:38.866Z,98503.28
2019-05-10T17:40:12.078Z,98498.13
2019-05-10T17:42:43.122Z,98505.86
2019-05-10T17:45:12.895Z,98496.81
2019-05-10T17:47:42.478Z,98500.23
2019-05-10T17:50:12.338Z,98498.25
2019-05-10T17:52:41.609Z,98495.05
2019-05-10T17:55:16.672Z,98490.52
2019-05-10T17:57:42.674Z,98495.05
2019-05-10T18:00:14.208Z,98496.03
2019-05-10T18:02:43.432Z,98501.84
2019-05-10T18:05:13.702Z,98494.03
2019-05-10T18:07:43.259Z,98491.17
2019-05-10T18:10:14.689Z,98484.09
2019-05-10T18:12:43.905Z,98480.97
2019-05-10T18:15:14.855Z,98476.35
2019-05-10T18:17:45.088Z,98468.91
2019-05-10T18:20:14.370Z,98467.23
2019-05-10T18:22:45.344Z,98473.55
2019-05-10T18:25:20.671Z,98477.38
2019-05-10T18:27:47.543Z,98481.36
2019-05-10T18:30:18.426Z,98487.53
2019-05-10T18:32:47.922Z,98498.30
2019-05-10T18:35:18.589Z,98501.67
2019-05-10T18:37:53.713Z,98505.57
2019-05-10T18:40:25.206Z,98513.55
2019-05-10T18:42:57.730Z,98503.12
2019-05-10T18:45:29.832Z,98500.00
2019-05-10T18:47:59.770Z,98502.92
2019-05-10T18:50:29.793Z,98504.14
2019-05-10T18:52:59.277Z,98510.14
2019-05-10T18:55:29.589Z,98515.67
2019-05-10T18:58:00.119Z,98517.17
2019-05-10T19:00:30.296Z,98523.48
2019-05-10T19:02:59.488Z,98537.67
2019-05-10T19:05:33.024Z,98546.72
2019-05-10T19:08:05.256Z,98555.03
2019-05-10T19:10:37.832Z,98555.38
2019-05-10T19:13:08.638Z,98561.59
2019-05-10T19:15:38.296Z,98561.81
2019-05-10T19:18:09.087Z,98559.28
2019-05-10T19:20:40.521Z,98571.11
2019-05-10T19:23:13.079Z,98565.70
2019-05-10T19:25:45.514Z,98566.55
2019-05-10T19:28:15.259Z,98559.39
2019-05-10T19:30:46.160Z,98560.31
2019-05-10T19:33:17.590Z,98555.53
2019-05-10T19:35:48.355Z,98558.70
2019-05-10T19:38:17.862Z,98570.70
2019-05-10T19:40:48.489Z,98575.03
2019-05-10T19:43:23.817Z,98565.17
2019-05-10T19:45:57.257Z,98570.25
2019-05-10T19:48:29.439Z,98569.62
2019-05-10T19:51:02.943Z,98574.80
2019-05-10T19:53:30.825Z,98569.12
2019-05-10T19:56:04.089Z,98580.00
2019-05-10T19:58:34.107Z,98585.95
2019-05-10T20:01:03.554Z,98585.64
2019-05-10T20:03:36.960Z,98595.58
2019-05-10T20:06:11.293Z,98597.45
2019-05-10T20:08:41.336Z,98591.83
2019-05-10T20:11:15.293Z,98594.29
2019-05-10T20:13:42.361Z,98598.34
2019-05-10T20:16:12.075Z,98602.32
2019-05-10T20:18:41.784Z,98601.89
2019-05-10T20:21:12.159Z,98609.08
2019-05-10T20:23:44.688Z,98601.64
2019-05-10T20:26:14.151Z,98595.55
2019-05-10T20:28:45.487Z,98593.44
2019-05-10T20:31:15.156Z,98603.45
2019-05-10T20:33:45.701Z,98600.02
2019-05-10T20:36:14.864Z,98591.48
2019-05-10T20:38:45.371Z,98587.65
2019-05-10T20:41:14.545Z,98590.23
2019-05-10T20:43:44.337Z,98598.56
2019-05-10T20:46:13.513Z,98613.90
2019-05-10T20:48:44.933Z,98619.35
2019-05-10T20:51:14.120Z,98621.96
2019-05-10T20:53:43.290Z,98621.47
2019-05-10T20:56:12.476Z,98615.34
2019-05-10T20:58:41.647Z,98607.60
2019-05-10T21:01:10.913Z,98608.80
2019-05-10T21:03:40.069Z,98599.12
2019-05-10T21:06:09.336Z,98594.32
2019-05-10T21:08:38.503Z,98602.44
2019-05-10T21:11:07.708Z,98591.51
2019-05-10T21:13:37.175Z,98585.92
2019-05-10T21:16:07.641Z,98592.88
2019-05-10T21:18:36.819Z,98603.56
2019-05-10T21:21:07.600Z,98596.56
2019-05-10T21:23:37.461Z,98599.02
2019-05-10T21:26:09.591Z,98603.00
2019-05-10T21:28:39.918Z,98609.59
2019-05-10T21:31:09.464Z,98606.72
2019-05-10T21:33:39.985Z,98614.91
2019-05-10T21:36:10.232Z,98611.80
2019-05-10T21:38:41.858Z,98610.16
2019-05-10T21:41:11.375Z,98605.70
2019-05-10T21:43:40.812Z,98611.50
2019-05-10T21:46:10.781Z,98603.05
2019-05-10T21:48:41.038Z,98603.44
2019-05-10T21:51:10.479Z,98607.52
2019-05-10T21:53:40.408Z,98600.30
2019-05-10T21:56:09.890Z,98595.46
2019-05-10T21:58:40.220Z,98590.14
2019-05-10T22:01:09.754Z,98582.67
2019-05-10T22:03:39.197Z,98575.54
2019-05-10T22:06:08.961Z,98570.71
2019-05-10T22:08:48.905Z,98565.53
2019-05-10T22:11:10.663Z,98565.27
2019-05-10T22:13:39.835Z,98566.19
2019-05-10T22:16:11.821Z,98564.03
2019-05-10T22:18:44.033Z,98557.34
2019-05-10T22:21:14.015Z,98561.16
2019-05-10T22:23:43.184Z,98559.58
2019-05-10T22:26:12.923Z,98555.04
2019-05-10T22:28:42.425Z,98555.40
2019-05-10T22:31:13.544Z,98548.51
2019-05-10T22:33:43.454Z,98551.66
2019-05-10T22:36:13.222Z,98550.55
2019-05-10T22:38:43.160Z,98550.67
2019-05-10T22:41:13.284Z,98539.70
2019-05-10T22:43:43.678Z,98539.48
2019-05-10T22:46:14.760Z,98530.53
2019-05-10T22:48:44.184Z,98552.00
2019-05-10T22:51:13.639Z,98561.20
2019-05-10T22:53:42.805Z,98571.67
2019-05-10T22:56:12.536Z,98563.60
2019-05-10T22:58:41.706Z,98556.59
2019-05-10T23:01:10.902Z,98564.69
2019-05-10T23:03:41.566Z,98554.81
2019-05-10T23:06:11.339Z,98548.89
2019-05-10T23:08:41.879Z,98543.71
2019-05-10T23:11:11.614Z,98536.82
2019-05-10T23:13:41.772Z,98542.23
2019-05-10T23:16:10.973Z,98540.19
2019-05-10T23:18:40.170Z,98529.09
2019-05-10T23:21:09.686Z,98542.25
2019-05-10T23:23:39.117Z,98545.75
2019-05-10T23:26:08.304Z,98542.72
2019-05-10T23:28:37.477Z,98540.55
2019-05-10T23:31:06.906Z,98534.80
2019-05-10T23:33:36.377Z,98531.03
2019-05-10T23:36:06.035Z,98526.06
2019-05-10T23:38:37.321Z,98521.99
2019-05-10T23:41:06.790Z,98514.98
2019-05-10T23:43:37.782Z,98513.52
2019-05-10T23:46:06.950Z,98512.78
2019-05-10T23:48:36.747Z,98510.87
2019-05-10T23:51:06.031Z,98502.03
2019-05-10T23:53:35.780Z,98504.16
2019-05-10T23:56:05.471Z,98503.81
2019-05-10T23:58:34.862Z,98495.12
