createdAt,value
2023-02-04T00:00:37.301Z,19.50
2023-02-04T00:03:06.237Z,17.53
2023-02-04T00:05:34.550Z,21.97
2023-02-04T00:08:03.882Z,19.63
2023-02-04T00:10:34.004Z,16.03
2023-02-04T00:13:02.325Z,21.90
2023-02-04T00:15:30.660Z,21.53
2023-02-04T00:17:58.862Z,18.73
2023-02-04T00:20:26.988Z,19.43
2023-02-04T00:22:55.110Z,21.07
2023-02-04T00:25:23.265Z,24.03
2023-02-04T00:27:52.802Z,21.97
2023-02-04T00:30:21.298Z,26.17
2023-02-04T00:32:49.647Z,28.13
2023-02-04T00:35:17.811Z,28.43
2023-02-04T00:37:45.893Z,30.10
2023-02-04T00:40:14.597Z,34.13
2023-02-04T00:42:42.829Z,24.27
2023-02-04T00:45:13.664Z,26.20
2023-02-04T00:47:41.785Z,23.97
2023-02-04T00:50:10.260Z,28.80
2023-02-04T00:52:38.363Z,24.33
2023-02-04T00:55:08.072Z,28.47
2023-02-04T00:57:36.206Z,31.10
2023-02-04T01:00:05.054Z,27.97
2023-02-04T01:02:34.610Z,24.57
2023-02-04T01:05:02.788Z,27.03
2023-02-04T01:07:31.157Z,22.97
2023-02-04T01:09:59.372Z,23.13
2023-02-04T01:12:28.766Z,19.97
2023-02-04T01:14:57.165Z,21.50
2023-02-04T01:17:25.248Z,22.27
2023-02-04T01:19:55.272Z,26.37
2023-02-04T01:22:23.413Z,23.13
2023-02-04T01:24:51.495Z,19.33
2023-02-04T01:27:19.651Z,23.00
2023-02-04T01:29:47.785Z,24.13
2023-02-04T01:32:15.946Z,21.83
2023-02-04T01:34:44.079Z,22.47
2023-02-04T01:37:13.559Z,20.70
2023-02-04T01:39:41.657Z,19.13
2023-02-04T01:42:09.903Z,17.83
2023-02-04T01:44:38.057Z,18.13
2023-02-04T01:47:06.316Z,20.87
2023-02-04T01:49:34.594Z,22.53
2023-02-04T01:52:03.689Z,18.33
2023-02-04T01:54:33.419Z,24.17
2023-02-04T01:57:01.795Z,16.77
2023-02-04T01:59:30.012Z,21.00
2023-02-04T02:01:58.207Z,25.73
2023-02-04T02:04:31.726Z,18.53
2023-02-04T02:07:02.146Z,19.33
2023-02-04T02:09:33.807Z,16.33
2023-02-04T02:12:04.367Z,16.20
2023-02-04T02:14:32.603Z,17.63
2023-02-04T02:17:00.856Z,15.00
2023-02-04T02:19:34.734Z,14.53
2023-02-04T02:22:08.019Z,15.60
2023-02-04T02:24:37.536Z,11.63
2023-02-04T02:27:10.249Z,11.87
2023-02-04T02:29:40.384Z,15.50
2023-02-04T02:32:09.590Z,12.70
2023-02-04T02:34:39.379Z,13.23
2023-02-04T02:37:09.060Z,14.47
2023-02-04T02:39:40.049Z,14.80
2023-02-04T02:42:08.580Z,11.03
2023-02-04T02:44:36.723Z,12.33
2023-02-04T02:47:05.007Z,13.80
2023-02-04T02:49:34.985Z,11.77
2023-02-04T02:52:03.187Z,10.93
2023-02-04T02:54:34.063Z,12.03
2023-02-04T02:57:03.721Z,13.17
2023-02-04T02:59:31.999Z,12.23
2023-02-04T03:02:05.304Z,11.57
2023-02-04T03:04:37.316Z,12.47
2023-02-04T03:07:06.022Z,11.80
2023-02-04T03:09:35.156Z,13.73
2023-02-04T03:12:06.375Z,8.97
2023-02-04T03:14:36.003Z,12.73
2023-02-04T03:17:06.330Z,9.73
2023-02-04T03:19:36.328Z,12.07
2023-02-04T03:22:05.426Z,10.57
2023-02-04T03:24:33.755Z,12.53
2023-02-04T03:27:02.336Z,13.23
2023-02-04T03:29:31.891Z,12.43
2023-02-04T03:32:00.512Z,12.77
2023-02-04T03:34:28.886Z,11.77
2023-02-04T03:36:56.961Z,11.43
2023-02-04T03:39:25.432Z,13.57
2023-02-04T03:41:53.600Z,13.73
2023-02-04T03:44:22.459Z,11.43
2023-02-04T03:46:55.364Z,11.30
2023-02-04T03:49:23.582Z,10.53
2023-02-04T03:51:51.786Z,13.13
2023-02-04T03:54:19.905Z,11.13
2023-02-04T03:56:48.030Z,14.37
2023-02-04T03:59:16.155Z,12.00
2023-02-04T04:01:44.284Z,13.03
2023-02-04T04:04:13.857Z,14.00
2023-02-04T04:06:41.948Z,12.93
2023-02-04T04:09:10.067Z,10.57
2023-02-04T04:11:38.122Z,13.80
2023-02-04T04:14:06.221Z,12.27
2023-02-04T04:16:34.344Z,10.73
2023-02-04T04:19:02.451Z,12.87
2023-02-04T04:21:32.057Z,11.97
2023-02-04T04:24:00.137Z,13.13
2023-02-04T04:26:28.303Z,12.57
2023-02-04T04:28:56.524Z,11.30
2023-02-04T04:31:24.718Z,12.77
2023-02-04T04:34:01.704Z,13.13
2023-02-04T04:36:31.188Z,10.37
2023-02-04T04:38:59.747Z,11.47
2023-02-04T04:41:27.882Z,10.07
2023-02-04T04:43:55.989Z,9.83
2023-02-04T04:46:24.204Z,11.17
2023-02-04T04:48:52.794Z,14.10
2023-02-04T04:51:21.129Z,10.33
2023-02-04T04:53:50.657Z,9.90
2023-02-04T04:56:19.225Z,13.17
2023-02-04T04:58:47.385Z,11.67
2023-02-04T05:01:15.643Z,10.57
2023-02-04T05:03:43.850Z,10.03
2023-02-04T05:06:13.122Z,12.80
2023-02-04T05:08:41.277Z,13.07
2023-02-04T05:11:10.750Z,12.37
2023-02-04T05:13:38.954Z,10.03
2023-02-04T05:16:07.348Z,10.23
2023-02-04T05:18:35.637Z,11.40
2023-02-04T05:21:03.759Z,10.60
2023-02-04T05:23:32.110Z,10.63
2023-02-04T05:26:02.948Z,11.27
2023-02-04T05:28:32.459Z,10.13
2023-02-04T05:31:00.899Z,8.27
2023-02-04T05:33:29.131Z,12.83
2023-02-04T05:35:57.307Z,10.30
2023-02-04T05:38:25.474Z,12.03
2023-02-04T05:40:53.606Z,11.60
2023-02-04T05:43:21.751Z,12.70
2023-02-04T05:45:51.284Z,12.83
2023-02-04T05:48:19.365Z,13.07
2023-02-04T05:50:47.549Z,12.50
2023-02-04T05:53:15.755Z,11.77
2023-02-04T05:55:43.884Z,12.33
2023-02-04T05:58:11.977Z,16.60
2023-02-04T06:00:40.126Z,13.23
2023-02-04T06:03:09.668Z,12.40
2023-02-04T06:05:37.752Z,15.27
2023-02-04T06:08:06.195Z,14.87
2023-02-04T06:10:34.401Z,12.17
2023-02-04T06:13:02.585Z,15.23
2023-02-04T06:15:30.669Z,12.20
2023-02-04T06:17:59.470Z,9.13
2023-02-04T06:20:29.004Z,10.90
2023-02-04T06:22:57.092Z,9.23
2023-02-04T06:25:25.381Z,12.20
2023-02-04T06:27:53.541Z,10.17
2023-02-04T06:30:21.774Z,11.73
2023-02-04T06:32:49.942Z,9.90
2023-02-04T06:35:18.275Z,11.20
2023-02-04T06:37:47.826Z,10.47
2023-02-04T06:40:16.186Z,8.33
2023-02-04T06:42:44.299Z,9.50
2023-02-04T06:45:12.464Z,9.77
2023-02-04T06:47:40.595Z,8.47
2023-02-04T06:50:09.576Z,9.30
2023-02-04T06:52:37.687Z,6.93
2023-02-04T06:55:07.666Z,8.30
2023-02-04T06:57:35.767Z,8.70
2023-02-04T07:00:04.001Z,6.80
2023-02-04T07:02:32.150Z,6.00
2023-02-04T07:05:00.809Z,7.03
2023-02-04T07:07:28.986Z,7.17
2023-02-04T07:09:57.082Z,9.13
2023-02-04T07:12:26.606Z,8.47
2023-02-04T07:14:54.761Z,7.23
2023-02-04T07:17:23.057Z,9.73
2023-02-04T07:19:51.247Z,8.13
2023-02-04T07:22:19.470Z,5.77
2023-02-04T07:24:47.753Z,6.90
2023-02-04T07:27:15.880Z,6.70
2023-02-04T07:29:45.422Z,11.83
2023-02-04T07:32:13.747Z,12.00
2023-02-04T07:34:41.920Z,9.60
2023-02-04T07:37:10.068Z,6.20
2023-02-04T07:39:38.223Z,6.73
2023-02-04T07:42:06.448Z,6.37
2023-02-04T07:44:34.557Z,8.33
2023-02-04T07:47:04.027Z,9.33
2023-02-04T07:49:32.120Z,10.50
2023-02-04T07:52:00.224Z,6.60
2023-02-04T07:54:28.364Z,5.50
2023-02-04T07:56:56.481Z,6.50
2023-02-04T07:59:24.641Z,5.70
2023-02-04T08:01:52.877Z,5.63
2023-02-04T08:04:22.473Z,8.27
2023-02-04T08:06:50.605Z,4.83
2023-02-04T08:09:18.812Z,5.83
2023-02-04T08:11:46.944Z,8.10
2023-02-04T08:14:15.137Z,7.07
2023-02-04T08:16:43.258Z,5.27
2023-02-04T08:19:11.410Z,8.23
2023-02-04T08:21:41.108Z,7.33
2023-02-04T08:24:09.293Z,4.67
2023-02-04T08:26:37.447Z,5.03
2023-02-04T08:29:05.579Z,6.73
2023-02-04T08:31:33.779Z,6.57
2023-02-04T08:34:02.040Z,6.70
2023-02-04T08:36:30.177Z,7.40
2023-02-04T08:38:59.732Z,4.67
2023-02-04T08:41:27.979Z,9.27
2023-02-04T08:43:56.148Z,4.80
2023-02-04T08:46:24.294Z,7.23
2023-02-04T08:48:52.522Z,5.67
2023-02-04T08:51:20.709Z,7.37
2023-02-04T08:53:48.888Z,7.57
2023-02-04T08:56:20.548Z,9.40
2023-02-04T08:58:49.121Z,5.20
2023-02-04T09:01:17.507Z,7.03
2023-02-04T09:03:45.702Z,11.23
2023-02-04T09:06:14.006Z,6.03
2023-02-04T09:08:42.868Z,5.73
2023-02-04T09:11:27.007Z,6.30
2023-02-04T09:13:56.651Z,10.70
2023-02-04T09:16:27.325Z,9.43
2023-02-04T09:18:55.991Z,11.87
2023-02-04T09:21:24.091Z,10.70
2023-02-04T09:23:52.392Z,11.00
2023-02-04T09:26:22.112Z,8.93
2023-02-04T09:28:50.204Z,7.77
2023-02-04T09:31:18.865Z,8.60
2023-02-04T09:33:47.077Z,8.83
2023-02-04T09:36:15.311Z,9.03
2023-02-04T09:38:43.407Z,4.00
2023-02-04T09:41:14.153Z,7.57
2023-02-04T09:43:46.287Z,8.70
2023-02-04T09:46:20.679Z,11.13
2023-02-04T09:48:49.472Z,16.40
2023-02-04T09:51:20.309Z,14.17
2023-02-04T09:53:49.893Z,10.93
2023-02-04T09:56:19.350Z,8.20
2023-02-04T09:58:48.970Z,8.77
2023-02-04T10:01:18.589Z,9.57
2023-02-04T10:03:48.493Z,10.77
2023-02-04T10:06:17.927Z,9.83
2023-02-04T10:08:47.559Z,9.23
2023-02-04T10:11:17.024Z,9.37
2023-02-04T10:13:50.253Z,10.10
2023-02-04T10:16:21.408Z,17.03
2023-02-04T10:18:49.652Z,18.57
2023-02-04T10:21:29.010Z,16.47
2023-02-04T10:23:59.342Z,8.50
2023-02-04T10:26:29.597Z,10.17
2023-02-04T10:29:03.830Z,15.40
2023-02-04T10:31:37.768Z,14.67
2023-02-04T10:34:13.737Z,11.73
2023-02-04T10:36:43.911Z,10.07
2023-02-04T10:39:17.247Z,8.87
2023-02-04T10:41:52.851Z,11.37
2023-02-04T10:44:29.148Z,13.27
2023-02-04T10:47:01.900Z,9.63
2023-02-04T10:49:30.171Z,7.67
2023-02-04T10:51:58.447Z,10.63
2023-02-04T10:54:32.412Z,13.13
2023-02-04T10:57:04.385Z,9.80
2023-02-04T10:59:34.513Z,7.00
2023-02-04T11:02:04.124Z,9.60
2023-02-04T11:04:32.892Z,8.50
2023-02-04T11:07:01.070Z,10.30
2023-02-04T11:09:29.297Z,17.03
2023-02-04T11:12:00.293Z,9.47
2023-02-04T11:14:30.625Z,12.47
2023-02-04T11:17:01.004Z,8.87
2023-02-04T11:19:35.259Z,14.17
2023-02-04T11:22:23.350Z,11.23
2023-02-04T11:24:52.466Z,11.37
2023-02-04T11:27:23.729Z,9.00
2023-02-04T11:29:52.140Z,15.20
2023-02-04T11:32:35.541Z,9.20
2023-02-04T11:35:26.363Z,11.53
2023-02-04T11:37:55.884Z,9.37
2023-02-04T11:40:28.726Z,14.00
2023-02-04T11:43:01.922Z,8.97
2023-02-04T11:45:33.535Z,12.90
2023-02-04T11:48:05.827Z,14.37
2023-02-04T11:50:38.427Z,11.97
2023-02-04T11:53:06.919Z,18.47
2023-02-04T11:55:37.838Z,14.07
2023-02-04T11:58:08.696Z,15.77
2023-02-04T12:00:38.278Z,10.63
2023-02-04T12:03:25.476Z,11.97
2023-02-04T12:05:55.085Z,14.70
2023-02-04T12:08:32.059Z,10.27
2023-02-04T12:11:08.316Z,14.17
2023-02-04T12:13:48.168Z,13.87
2023-02-04T12:16:16.680Z,12.37
2023-02-04T12:18:46.331Z,16.87
2023-02-04T12:21:14.919Z,14.27
2023-02-04T12:23:43.563Z,15.63
2023-02-04T12:26:12.253Z,11.90
2023-02-04T12:28:40.412Z,11.87
2023-02-04T12:31:08.712Z,9.80
2023-02-04T12:33:36.999Z,21.13
2023-02-04T12:36:07.306Z,15.57
2023-02-04T12:38:35.446Z,14.67
2023-02-04T12:41:03.551Z,12.63
2023-02-04T12:43:31.648Z,14.07
2023-02-04T12:45:59.762Z,13.00
2023-02-04T12:48:27.908Z,13.97
2023-02-04T12:50:56.102Z,12.40
2023-02-04T12:53:25.625Z,12.57
2023-02-04T12:55:53.786Z,11.60
2023-02-04T12:58:21.949Z,9.37
2023-02-04T13:00:50.163Z,11.53
2023-02-04T13:03:18.697Z,10.33
2023-02-04T13:05:46.855Z,9.17
2023-02-04T13:08:15.004Z,6.53
2023-02-04T13:10:44.539Z,7.80
2023-02-04T13:13:12.647Z,9.20
2023-02-04T13:15:40.771Z,8.47
2023-02-04T13:18:08.970Z,8.00
2023-02-04T13:20:37.194Z,9.50
2023-02-04T13:23:05.465Z,10.03
2023-02-04T13:25:33.897Z,9.60
2023-02-04T13:28:03.575Z,13.30
2023-02-04T13:30:31.818Z,14.13
2023-02-04T13:33:00.252Z,7.90
2023-02-04T13:35:28.394Z,10.43
2023-02-04T13:37:56.685Z,11.80
2023-02-04T13:40:25.013Z,11.77
2023-02-04T13:42:53.232Z,10.67
2023-02-04T13:45:22.830Z,11.37
2023-02-04T13:47:52.283Z,12.43
2023-02-04T13:50:20.542Z,11.80
2023-02-04T13:52:48.653Z,10.00
2023-02-04T13:55:16.992Z,9.20
2023-02-04T13:57:45.219Z,12.50
2023-02-04T14:00:14.564Z,9.50
2023-02-04T14:02:44.305Z,10.03
2023-02-04T14:05:12.740Z,9.10
2023-02-04T14:07:40.939Z,6.97
2023-02-04T14:10:09.692Z,8.17
2023-02-04T14:12:37.836Z,5.33
2023-02-04T14:15:06.522Z,7.47
2023-02-04T14:17:34.621Z,4.87
2023-02-04T14:20:05.636Z,6.57
2023-02-04T14:22:33.881Z,5.87
2023-02-04T14:25:01.994Z,9.73
2023-02-04T14:27:30.180Z,6.97
2023-02-04T14:29:58.315Z,8.03
2023-02-04T14:32:26.409Z,8.37
2023-02-04T14:34:54.507Z,10.23
2023-02-04T14:37:25.660Z,14.30
2023-02-04T14:39:53.953Z,9.23
2023-02-04T14:42:22.018Z,8.30
2023-02-04T14:44:50.118Z,8.80
2023-02-04T14:47:18.232Z,13.40
2023-02-04T14:49:46.376Z,9.70
2023-02-04T14:52:14.721Z,9.27
2023-02-04T14:54:44.287Z,8.57
2023-02-04T14:57:12.375Z,8.13
2023-02-04T14:59:40.591Z,7.90
2023-02-04T15:02:08.973Z,7.47
2023-02-04T15:04:37.734Z,14.00
2023-02-04T15:07:05.887Z,14.13
2023-02-04T15:09:34.437Z,15.33
2023-02-04T15:12:04.286Z,17.23
2023-02-04T15:14:33.133Z,18.13
2023-02-04T15:17:01.379Z,20.47
2023-02-04T15:19:31.552Z,14.20
2023-02-04T15:22:00.337Z,14.23
2023-02-04T15:24:29.529Z,13.67
2023-02-04T15:26:57.696Z,17.67
2023-02-04T15:29:27.240Z,15.50
2023-02-04T15:31:56.259Z,23.70
2023-02-04T15:34:24.486Z,15.03
2023-02-04T15:36:52.816Z,18.00
2023-02-04T15:39:20.954Z,14.13
2023-02-04T15:41:49.173Z,10.80
2023-02-04T15:44:17.332Z,12.07
2023-02-04T15:46:46.818Z,15.17
2023-02-04T15:49:14.975Z,18.87
2023-02-04T15:51:43.181Z,24.67
2023-02-04T15:54:22.353Z,35.13
2023-02-04T15:56:50.486Z,32.07
2023-02-04T15:59:18.696Z,29.30
2023-02-04T16:01:48.300Z,41.63
2023-02-04T16:04:16.442Z,46.70
2023-02-04T16:06:53.476Z,54.10
2023-02-04T16:09:26.221Z,45.30
2023-02-04T16:11:54.544Z,45.10
2023-02-04T16:14:22.745Z,42.97
2023-02-04T16:16:52.329Z,46.77
2023-02-04T16:19:20.499Z,42.53
2023-02-04T16:21:48.597Z,39.17
2023-02-04T16:24:18.541Z,41.63
2023-02-04T16:26:47.193Z,35.00
2023-02-04T16:29:16.561Z,31.83
2023-02-04T16:31:44.767Z,28.73
2023-02-04T16:34:14.458Z,23.63
2023-02-04T16:36:42.617Z,25.40
2023-02-04T16:39:11.021Z,29.27
2023-02-04T16:41:39.436Z,24.77
2023-02-04T16:44:09.560Z,23.73
2023-02-04T16:46:37.921Z,24.23
2023-02-04T16:49:06.137Z,21.10
2023-02-04T16:51:35.942Z,21.53
2023-02-04T16:54:04.439Z,25.40
2023-02-04T16:56:35.334Z,19.53
2023-02-04T16:59:03.762Z,19.03
2023-02-04T17:01:32.642Z,20.00
2023-02-04T17:04:00.877Z,18.13
2023-02-04T17:06:29.704Z,15.63
2023-02-04T17:08:59.772Z,19.60
2023-02-04T17:11:31.805Z,14.63
2023-02-04T17:14:01.322Z,17.00
2023-02-04T17:16:30.028Z,13.37
2023-02-04T17:18:58.901Z,16.23
2023-02-04T17:21:30.882Z,18.57
2023-02-04T17:24:04.355Z,15.07
2023-02-04T17:26:37.307Z,20.40
2023-02-04T17:29:06.354Z,16.20
2023-02-04T17:31:36.210Z,19.67
2023-02-04T17:34:04.368Z,19.43
2023-02-04T17:36:32.785Z,15.50
2023-02-04T17:39:02.770Z,14.17
2023-02-04T17:41:31.148Z,19.53
2023-02-04T17:44:00.180Z,15.83
2023-02-04T17:46:28.501Z,16.17
2023-02-04T17:48:56.884Z,14.93
2023-02-04T17:51:25.372Z,17.87
2023-02-04T17:53:53.711Z,21.30
2023-02-04T17:56:23.512Z,18.30
2023-02-04T17:58:51.659Z,19.07
2023-02-04T18:01:23.552Z,25.63
2023-02-04T18:03:52.248Z,19.37
2023-02-04T18:06:22.761Z,20.60
2023-02-04T18:08:52.869Z,18.07
2023-02-04T18:11:27.421Z,20.63
2023-02-04T18:13:58.738Z,22.00
2023-02-04T18:16:29.262Z,17.27
2023-02-04T18:19:00.707Z,24.83
2023-02-04T18:21:32.149Z,21.77
2023-02-04T18:24:21.671Z,24.40
2023-02-04T18:26:53.268Z,30.17
2023-02-04T18:29:32.850Z,33.07
2023-02-04T18:32:03.572Z,38.90
2023-02-04T18:34:36.356Z,27.67
2023-02-04T18:37:32.890Z,32.00
2023-02-04T18:40:25.096Z,28.47
2023-02-04T18:43:04.830Z,24.07
2023-02-04T18:45:34.626Z,21.80
2023-02-04T18:48:24.853Z,21.90
2023-02-04T18:50:54.696Z,21.03
2023-02-04T18:53:26.474Z,25.33
2023-02-04T18:55:57.847Z,30.40
2023-02-04T18:58:34.398Z,26.97
2023-02-04T19:01:04.954Z,27.60
2023-02-04T19:03:37.661Z,36.53
2023-02-04T19:06:24.920Z,32.43
2023-02-04T19:08:53.303Z,35.50
2023-02-04T19:11:30.338Z,39.23
2023-02-04T19:14:00.352Z,39.73
2023-02-04T19:16:34.655Z,33.07
2023-02-04T19:19:08.738Z,44.37
2023-02-04T19:21:40.613Z,40.90
2023-02-04T19:24:17.852Z,41.83
2023-02-04T19:26:51.741Z,41.27
2023-02-04T19:29:41.273Z,34.73
2023-02-04T19:32:45.399Z,36.17
2023-02-04T19:35:22.393Z,30.40
2023-02-04T19:37:55.590Z,47.73
2023-02-04T19:40:30.027Z,33.17
2023-02-04T19:43:24.041Z,43.43
2023-02-04T19:45:55.879Z,37.57
2023-02-04T19:48:32.567Z,31.17
2023-02-04T19:51:02.716Z,32.50
2023-02-04T19:53:31.893Z,26.90
2023-02-04T19:56:00.190Z,31.67
2023-02-04T19:58:30.338Z,29.93
2023-02-04T20:01:12.142Z,31.90
2023-02-04T20:03:48.411Z,24.00
2023-02-04T20:06:30.187Z,21.17
2023-02-04T20:09:05.086Z,22.33
2023-02-04T20:12:00.617Z,21.77
2023-02-04T20:14:47.152Z,22.77
2023-02-04T20:17:36.463Z,23.07
2023-02-04T20:20:23.531Z,25.23
2023-02-04T20:22:58.171Z,19.17
2023-02-04T20:25:43.671Z,20.80
2023-02-04T20:28:34.103Z,17.80
2023-02-04T20:31:03.509Z,20.37
2023-02-04T20:33:37.606Z,19.00
2023-02-04T20:36:41.705Z,25.77
2023-02-04T20:39:34.014Z,21.43
2023-02-04T20:42:33.481Z,22.53
2023-02-04T20:45:30.063Z,25.63
2023-02-04T20:48:01.905Z,23.90
2023-02-04T20:50:44.564Z,23.30
2023-02-04T20:53:24.763Z,19.30
2023-02-04T20:55:55.846Z,23.10
2023-02-04T20:58:28.725Z,21.87
2023-02-04T21:00:56.920Z,19.50
2023-02-04T21:03:30.882Z,18.27
2023-02-04T21:06:03.854Z,18.83
2023-02-04T21:08:38.328Z,18.83
2023-02-04T21:11:07.069Z,19.60
2023-02-04T21:13:35.356Z,17.23
2023-02-04T21:16:04.528Z,22.67
2023-02-04T21:18:34.529Z,18.57
2023-02-04T21:21:07.320Z,20.67
2023-02-04T21:23:36.302Z,20.60
2023-02-04T21:26:04.970Z,18.17
2023-02-04T21:28:35.374Z,20.53
2023-02-04T21:31:03.945Z,23.70
2023-02-04T21:33:32.208Z,16.07
2023-02-04T21:36:02.120Z,20.33
2023-02-04T21:38:34.382Z,18.73
2023-02-04T21:41:04.162Z,25.10
2023-02-04T21:43:32.409Z,18.93
2023-02-04T21:46:00.940Z,21.00
2023-02-04T21:48:29.149Z,20.90
2023-02-04T21:50:57.710Z,19.13
2023-02-04T21:53:26.000Z,26.00
2023-02-04T21:55:56.998Z,20.97
2023-02-04T21:58:26.413Z,20.70
2023-02-04T22:00:54.648Z,19.23
2023-02-04T22:03:22.963Z,18.10
2023-02-04T22:05:51.622Z,20.97
2023-02-04T22:08:19.909Z,20.60
2023-02-04T22:10:48.204Z,18.90
2023-02-04T22:13:18.850Z,18.07
2023-02-04T22:15:48.122Z,21.57
2023-02-04T22:18:16.605Z,19.17
2023-02-04T22:20:44.873Z,22.60
2023-02-04T22:23:16.835Z,29.00
2023-02-04T22:25:46.342Z,23.90
2023-02-04T22:28:14.596Z,21.60
2023-02-04T22:30:44.302Z,26.40
2023-02-04T22:33:14.115Z,20.77
2023-02-04T22:35:42.414Z,25.43
2023-02-04T22:38:10.590Z,25.77
2023-02-04T22:40:38.817Z,22.73
2023-02-04T22:43:07.226Z,24.77
2023-02-04T22:45:36.957Z,24.93
2023-02-04T22:48:07.083Z,32.40
2023-02-04T22:50:38.625Z,23.77
2023-02-04T22:53:06.847Z,27.40
2023-02-04T22:55:35.377Z,20.67
2023-02-04T22:58:03.768Z,26.80
2023-02-04T23:00:32.857Z,23.83
2023-02-04T23:03:01.180Z,29.37
2023-02-04T23:05:30.975Z,27.47
2023-02-04T23:07:59.343Z,25.30
2023-02-04T23:10:27.762Z,34.83
2023-02-04T23:12:55.980Z,31.47
2023-02-04T23:15:24.266Z,33.20
2023-02-04T23:17:52.868Z,32.80
2023-02-04T23:20:21.335Z,31.30
2023-02-04T23:22:51.176Z,30.90
2023-02-04T23:25:20.940Z,29.83
2023-02-04T23:27:50.076Z,27.67
2023-02-04T23:30:19.685Z,35.37
2023-02-04T23:32:48.016Z,30.53
2023-02-04T23:35:16.136Z,24.83
2023-02-04T23:37:44.262Z,28.57
2023-02-04T23:40:13.938Z,24.63
2023-02-04T23:42:42.130Z,20.27
2023-02-04T23:45:10.740Z,23.60
2023-02-04T23:47:38.926Z,26.23
2023-02-04T23:50:07.690Z,30.07
2023-02-04T23:52:35.865Z,29.67
2023-02-04T23:55:04.069Z,28.37
2023-02-04T23:57:33.639Z,22.23
