createdAt,value
2022-08-28T00:00:31.208Z,19.02
2022-08-28T00:02:58.940Z,18.15
2022-08-28T00:05:30.388Z,16.73
2022-08-28T00:07:59.557Z,17.30
2022-08-28T00:10:27.526Z,16.27
2022-08-28T00:12:58.273Z,17.08
2022-08-28T00:15:30.329Z,18.13
2022-08-28T00:17:58.179Z,16.23
2022-08-28T00:20:27.171Z,16.98
2022-08-28T00:22:55.935Z,16.38
2022-08-28T00:25:26.667Z,16.98
2022-08-28T00:27:59.407Z,24.17
2022-08-28T00:30:31.714Z,22.30
2022-08-28T00:33:04.113Z,24.70
2022-08-28T00:35:32.034Z,19.45
2022-08-28T00:37:59.545Z,17.10
2022-08-28T00:40:33.126Z,17.88
2022-08-28T00:43:03.795Z,19.70
2022-08-28T00:45:38.805Z,18.85
2022-08-28T00:48:07.634Z,20.80
2022-08-28T00:51:00.805Z,21.50
2022-08-28T00:53:32.880Z,23.85
2022-08-28T00:56:09.501Z,21.30
2022-08-28T00:58:43.332Z,22.88
2022-08-28T01:01:11.702Z,24.00
2022-08-28T01:03:39.238Z,18.63
2022-08-28T01:06:07.675Z,16.95
2022-08-28T01:08:37.003Z,17.92
2022-08-28T01:11:07.517Z,23.40
2022-08-28T01:13:38.359Z,26.73
2022-08-28T01:16:08.144Z,22.08
2022-08-28T01:18:35.796Z,19.00
2022-08-28T01:21:20.220Z,18.83
2022-08-28T01:23:58.304Z,17.40
2022-08-28T01:26:28.288Z,17.55
2022-08-28T01:28:58.549Z,16.85
2022-08-28T01:31:28.595Z,16.63
2022-08-28T01:33:57.856Z,17.60
2022-08-28T01:36:26.068Z,17.88
2022-08-28T01:38:59.638Z,17.13
2022-08-28T01:41:27.151Z,17.67
2022-08-28T01:43:54.753Z,19.25
2022-08-28T01:46:22.473Z,19.83
2022-08-28T01:48:50.093Z,19.75
2022-08-28T01:51:20.481Z,19.95
2022-08-28T01:53:51.821Z,20.50
2022-08-28T01:56:19.827Z,18.83
2022-08-28T01:58:48.399Z,19.60
2022-08-28T02:01:19.068Z,19.23
2022-08-28T02:03:47.579Z,20.85
2022-08-28T02:06:17.032Z,20.58
2022-08-28T02:08:44.911Z,20.90
2022-08-28T02:11:13.052Z,21.05
2022-08-28T02:13:40.840Z,19.98
2022-08-28T02:16:10.119Z,20.42
2022-08-28T02:18:38.214Z,20.27
2022-08-28T02:21:06.797Z,20.73
2022-08-28T02:23:35.131Z,21.40
2022-08-28T02:26:02.912Z,20.65
2022-08-28T02:28:30.762Z,19.17
2022-08-28T02:30:58.368Z,19.08
2022-08-28T02:33:26.365Z,17.70
2022-08-28T02:35:55.332Z,17.75
2022-08-28T02:38:22.882Z,19.02
2022-08-28T02:40:50.440Z,23.23
2022-08-28T02:43:17.861Z,24.10
2022-08-28T02:45:45.362Z,22.70
2022-08-28T02:48:17.157Z,23.75
2022-08-28T02:50:46.762Z,24.00
2022-08-28T02:53:14.745Z,24.13
2022-08-28T02:55:42.312Z,23.42
2022-08-28T02:58:10.007Z,23.27
2022-08-28T03:00:37.660Z,26.05
2022-08-28T03:03:05.466Z,23.77
2022-08-28T03:05:33.276Z,23.20
2022-08-28T03:08:01.015Z,21.08
2022-08-28T03:10:28.541Z,21.90
2022-08-28T03:12:56.097Z,23.05
2022-08-28T03:15:23.500Z,22.10
2022-08-28T03:17:50.943Z,22.98
2022-08-28T03:20:19.188Z,23.25
2022-08-28T03:23:05.347Z,23.45
2022-08-28T03:25:32.795Z,24.08
2022-08-28T03:28:00.254Z,23.25
2022-08-28T03:30:27.997Z,23.08
2022-08-28T03:32:55.863Z,24.77
2022-08-28T03:35:23.563Z,20.42
2022-08-28T03:37:50.930Z,22.48
2022-08-28T03:40:19.965Z,19.45
2022-08-28T03:42:53.370Z,20.13
2022-08-28T03:45:21.929Z,20.83
2022-08-28T03:47:49.871Z,21.95
2022-08-28T03:50:18.697Z,24.92
2022-08-28T03:52:47.926Z,27.55
2022-08-28T03:55:15.836Z,24.67
2022-08-28T03:57:43.368Z,22.90
2022-08-28T04:00:13.350Z,23.13
2022-08-28T04:02:42.363Z,26.88
2022-08-28T04:05:11.222Z,24.13
2022-08-28T04:07:40.264Z,25.85
2022-08-28T04:10:08.310Z,24.95
2022-08-28T04:12:37.141Z,24.83
2022-08-28T04:15:06.930Z,23.95
2022-08-28T04:17:36.901Z,25.08
2022-08-28T04:20:05.871Z,25.23
2022-08-28T04:22:37.315Z,22.95
2022-08-28T04:25:05.456Z,22.63
2022-08-28T04:27:33.629Z,29.33
2022-08-28T04:30:01.293Z,31.30
2022-08-28T04:32:28.890Z,32.55
2022-08-28T04:34:56.320Z,26.35
2022-08-28T04:37:24.542Z,23.45
2022-08-28T04:39:55.417Z,29.10
2022-08-28T04:42:22.854Z,26.33
2022-08-28T04:44:50.668Z,25.85
2022-08-28T04:47:18.097Z,26.20
2022-08-28T04:49:45.500Z,25.40
2022-08-28T04:52:13.103Z,25.90
2022-08-28T04:54:40.544Z,22.50
2022-08-28T04:57:08.754Z,24.98
2022-08-28T04:59:36.934Z,22.63
2022-08-28T05:02:04.592Z,21.85
2022-08-28T05:04:32.044Z,22.63
2022-08-28T05:06:59.600Z,23.48
2022-08-28T05:09:27.192Z,23.48
2022-08-28T05:11:54.917Z,23.20
2022-08-28T05:14:22.441Z,22.88
2022-08-28T05:16:53.124Z,22.55
2022-08-28T05:19:21.762Z,22.25
2022-08-28T05:21:49.316Z,22.13
2022-08-28T05:24:17.144Z,22.40
2022-08-28T05:26:48.056Z,21.48
2022-08-28T05:29:17.035Z,20.88
2022-08-28T05:31:44.687Z,22.55
2022-08-28T05:34:15.332Z,22.70
2022-08-28T05:36:43.318Z,22.45
2022-08-28T05:39:12.515Z,21.05
2022-08-28T05:41:42.619Z,21.42
2022-08-28T05:44:12.401Z,19.88
2022-08-28T05:46:42.468Z,19.45
2022-08-28T05:49:10.584Z,18.90
2022-08-28T05:51:41.711Z,19.67
2022-08-28T05:54:10.124Z,18.50
2022-08-28T05:56:39.600Z,18.73
2022-08-28T05:59:08.870Z,17.73
2022-08-28T06:01:40.677Z,17.58
2022-08-28T06:04:13.009Z,17.67
2022-08-28T06:06:42.222Z,18.17
2022-08-28T06:09:16.928Z,17.63
2022-08-28T06:11:46.371Z,17.20
2022-08-28T06:14:18.117Z,17.83
2022-08-28T06:16:49.935Z,16.98
2022-08-28T06:19:17.855Z,16.08
2022-08-28T06:21:48.261Z,16.50
2022-08-28T06:24:18.835Z,15.80
2022-08-28T06:26:46.471Z,15.27
2022-08-28T06:29:21.055Z,14.80
2022-08-28T06:31:57.020Z,14.70
2022-08-28T06:34:25.110Z,13.65
2022-08-28T06:36:54.117Z,13.70
2022-08-28T06:39:22.963Z,13.00
2022-08-28T06:41:50.728Z,13.13
2022-08-28T06:44:20.181Z,13.30
2022-08-28T06:46:50.129Z,13.40
2022-08-28T06:49:17.769Z,13.18
2022-08-28T06:51:45.317Z,13.75
2022-08-28T06:54:12.868Z,14.02
2022-08-28T06:56:40.401Z,13.48
2022-08-28T06:59:08.051Z,13.27
2022-08-28T07:01:37.107Z,13.32
2022-08-28T07:04:10.626Z,12.55
2022-08-28T07:06:40.480Z,13.70
2022-08-28T07:09:11.392Z,13.35
2022-08-28T07:11:40.570Z,13.75
2022-08-28T07:14:08.262Z,13.23
2022-08-28T07:16:39.464Z,13.52
2022-08-28T07:19:10.030Z,13.00
2022-08-28T07:21:40.732Z,12.23
2022-08-28T07:24:10.541Z,12.35
2022-08-28T07:26:41.246Z,12.45
2022-08-28T07:29:09.852Z,12.38
2022-08-28T07:31:44.320Z,12.43
2022-08-28T07:34:14.700Z,12.77
2022-08-28T07:36:42.733Z,11.57
2022-08-28T07:39:12.415Z,11.85
2022-08-28T07:41:43.152Z,11.18
2022-08-28T07:44:32.667Z,11.88
2022-08-28T07:47:04.578Z,11.35
2022-08-28T07:49:36.237Z,11.45
2022-08-28T07:52:04.481Z,11.15
2022-08-28T07:54:32.064Z,11.27
2022-08-28T07:56:59.644Z,11.18
2022-08-28T07:59:29.566Z,11.48
2022-08-28T08:02:05.738Z,11.23
2022-08-28T08:04:34.119Z,11.57
2022-08-28T08:07:03.608Z,10.40
2022-08-28T08:09:31.229Z,10.88
2022-08-28T08:12:00.279Z,11.05
2022-08-28T08:14:28.166Z,10.55
2022-08-28T08:16:55.697Z,9.77
2022-08-28T08:19:23.103Z,9.65
2022-08-28T08:21:51.777Z,10.32
2022-08-28T08:24:26.382Z,9.95
2022-08-28T08:27:00.955Z,10.27
2022-08-28T08:29:36.310Z,10.35
2022-08-28T08:32:08.143Z,9.65
2022-08-28T08:34:42.384Z,9.93
2022-08-28T08:37:11.875Z,10.82
2022-08-28T08:39:41.712Z,9.68
2022-08-28T08:42:25.653Z,10.25
2022-08-28T08:44:55.369Z,10.63
2022-08-28T08:47:34.681Z,10.32
2022-08-28T08:50:06.895Z,9.52
2022-08-28T08:53:15.717Z,10.05
2022-08-28T08:55:48.203Z,10.20
2022-08-28T08:58:34.618Z,9.75
2022-08-28T09:01:32.662Z,9.60
2022-08-28T09:04:09.277Z,10.55
2022-08-28T09:06:55.589Z,9.73
2022-08-28T09:09:48.392Z,9.98
2022-08-28T09:12:24.916Z,9.52
2022-08-28T09:15:05.803Z,9.63
2022-08-28T09:17:45.305Z,9.90
2022-08-28T09:20:15.824Z,9.35
2022-08-28T09:22:46.256Z,9.10
2022-08-28T09:26:01.821Z,9.63
2022-08-28T09:28:34.343Z,10.07
2022-08-28T09:31:07.706Z,9.98
2022-08-28T09:33:45.191Z,9.52
2022-08-28T09:36:30.193Z,9.57
2022-08-28T09:39:19.878Z,9.18
2022-08-28T09:42:30.833Z,9.68
2022-08-28T09:45:20.475Z,9.85
2022-08-28T09:47:58.525Z,8.93
2022-08-28T09:50:32.121Z,8.93
2022-08-28T09:53:20.838Z,9.77
2022-08-28T09:56:08.513Z,9.00
2022-08-28T09:58:41.168Z,10.13
2022-08-28T10:01:29.799Z,9.27
2022-08-28T10:04:19.528Z,9.65
2022-08-28T10:07:11.848Z,9.77
2022-08-28T10:09:39.243Z,9.57
2022-08-28T10:12:35.839Z,9.25
2022-08-28T10:15:15.554Z,9.63
2022-08-28T10:18:02.045Z,9.50
2022-08-28T10:20:38.541Z,9.70
2022-08-28T10:23:27.876Z,9.52
2022-08-28T10:26:17.044Z,9.85
2022-08-28T10:28:57.030Z,10.30
2022-08-28T10:31:41.911Z,9.10
2022-08-28T10:34:20.445Z,9.38
2022-08-28T10:37:19.496Z,10.27
2022-08-28T10:39:54.079Z,9.20
2022-08-28T10:42:38.411Z,10.00
2022-08-28T10:45:12.153Z,9.82
2022-08-28T10:47:43.249Z,9.85
2022-08-28T10:50:17.583Z,10.05
2022-08-28T10:52:55.776Z,9.90
2022-08-28T10:55:32.633Z,10.02
2022-08-28T10:58:25.119Z,9.93
2022-08-28T11:01:06.803Z,9.73
2022-08-28T11:03:42.329Z,9.73
2022-08-28T11:06:27.406Z,10.05
2022-08-28T11:09:24.970Z,9.38
2022-08-28T11:12:01.581Z,9.48
2022-08-28T11:14:47.500Z,9.60
2022-08-28T11:17:22.165Z,9.02
2022-08-28T11:20:09.729Z,9.25
2022-08-28T11:22:57.311Z,9.38
2022-08-28T11:25:42.364Z,9.20
2022-08-28T11:28:27.859Z,9.73
2022-08-28T11:31:19.187Z,9.98
2022-08-28T11:33:59.195Z,9.40
2022-08-28T11:36:28.825Z,10.43
2022-08-28T11:38:56.894Z,10.50
2022-08-28T11:41:30.385Z,9.70
2022-08-28T11:44:10.947Z,10.15
2022-08-28T11:46:44.699Z,9.90
2022-08-28T11:49:28.600Z,10.13
2022-08-28T11:52:36.354Z,10.00
2022-08-28T11:55:12.500Z,9.77
2022-08-28T11:57:43.046Z,9.68
2022-08-28T12:00:31.963Z,9.85
2022-08-28T12:03:27.523Z,9.43
2022-08-28T12:05:57.616Z,9.63
2022-08-28T12:08:49.208Z,9.93
2022-08-28T12:11:42.268Z,9.57
2022-08-28T12:14:12.814Z,9.77
2022-08-28T12:17:15.135Z,9.55
2022-08-28T12:19:55.172Z,9.88
2022-08-28T12:22:27.023Z,9.20
2022-08-28T12:25:01.283Z,9.68
2022-08-28T12:27:29.873Z,8.77
2022-08-28T12:29:59.793Z,9.35
2022-08-28T12:32:53.548Z,10.50
2022-08-28T12:35:25.804Z,8.70
2022-08-28T12:37:54.000Z,8.95
2022-08-28T12:40:25.997Z,9.73
2022-08-28T12:43:01.955Z,9.15
2022-08-28T12:45:57.800Z,9.60
2022-08-28T12:48:34.102Z,9.48
2022-08-28T12:51:08.591Z,9.48
2022-08-28T12:53:43.601Z,9.45
2022-08-28T12:56:15.023Z,9.32
2022-08-28T12:58:43.663Z,9.73
2022-08-28T13:01:24.694Z,9.55
2022-08-28T13:03:59.160Z,9.45
2022-08-28T13:06:38.418Z,9.70
2022-08-28T13:09:15.214Z,8.52
2022-08-28T13:11:47.991Z,9.32
2022-08-28T13:14:35.342Z,9.93
2022-08-28T13:17:03.165Z,9.60
2022-08-28T13:19:32.953Z,9.63
2022-08-28T13:22:03.388Z,10.40
2022-08-28T13:24:41.404Z,9.60
2022-08-28T13:27:12.301Z,9.25
2022-08-28T13:30:04.312Z,9.00
2022-08-28T13:32:35.888Z,9.52
2022-08-28T13:35:09.473Z,9.30
2022-08-28T13:37:54.075Z,9.75
2022-08-28T13:40:56.489Z,9.88
2022-08-28T13:43:19.219Z,9.00
2022-08-28T13:45:49.025Z,8.60
2022-08-28T13:48:19.618Z,9.00
2022-08-28T13:50:53.081Z,8.85
2022-08-28T13:53:21.424Z,9.30
2022-08-28T13:55:50.838Z,9.02
2022-08-28T13:58:20.841Z,9.32
2022-08-28T14:00:50.728Z,9.45
2022-08-28T14:03:37.915Z,8.82
2022-08-28T14:06:14.497Z,8.38
2022-08-28T14:08:43.960Z,9.18
2022-08-28T14:11:13.325Z,8.73
2022-08-28T14:13:47.264Z,9.10
2022-08-28T14:16:27.646Z,8.50
2022-08-28T14:18:55.152Z,8.35
2022-08-28T14:21:24.816Z,8.68
2022-08-28T14:23:52.360Z,8.98
2022-08-28T14:26:23.262Z,8.52
2022-08-28T14:28:50.697Z,8.57
2022-08-28T14:31:18.543Z,8.50
2022-08-28T14:33:46.230Z,8.82
2022-08-28T14:36:21.158Z,8.43
2022-08-28T14:38:53.661Z,8.75
2022-08-28T14:41:22.493Z,8.65
2022-08-28T14:43:50.212Z,8.27
2022-08-28T14:46:19.951Z,8.20
2022-08-28T14:48:48.331Z,7.63
2022-08-28T14:51:17.417Z,8.27
2022-08-28T14:53:45.324Z,8.20
2022-08-28T14:56:14.265Z,7.72
2022-08-28T14:58:41.895Z,7.90
2022-08-28T15:01:09.991Z,8.23
2022-08-28T15:03:37.817Z,8.82
2022-08-28T15:06:10.655Z,7.63
2022-08-28T15:08:38.488Z,7.65
2022-08-28T15:11:14.240Z,8.18
2022-08-28T15:13:47.817Z,7.93
2022-08-28T15:16:21.115Z,8.20
2022-08-28T15:18:49.128Z,7.80
2022-08-28T15:21:19.460Z,7.70
2022-08-28T15:23:51.057Z,7.60
2022-08-28T15:26:20.218Z,8.15
2022-08-28T15:28:48.003Z,8.85
2022-08-28T15:31:16.733Z,7.78
2022-08-28T15:33:45.518Z,8.82
2022-08-28T15:36:18.948Z,10.55
2022-08-28T15:39:05.386Z,10.48
2022-08-28T15:41:33.027Z,11.85
2022-08-28T15:44:02.318Z,10.52
2022-08-28T15:46:33.907Z,9.32
2022-08-28T15:49:03.613Z,13.82
2022-08-28T15:51:42.139Z,9.10
2022-08-28T15:54:10.654Z,11.50
2022-08-28T15:56:38.453Z,13.15
2022-08-28T15:59:06.073Z,9.30
2022-08-28T16:01:33.821Z,9.30
2022-08-28T16:04:01.402Z,10.43
2022-08-28T16:06:29.463Z,10.45
2022-08-28T16:08:57.625Z,10.90
2022-08-28T16:11:26.013Z,11.63
2022-08-28T16:13:54.135Z,10.82
2022-08-28T16:16:21.725Z,10.15
2022-08-28T16:18:49.845Z,10.25
2022-08-28T16:21:17.926Z,10.52
2022-08-28T16:23:45.566Z,11.18
2022-08-28T16:26:15.922Z,11.65
2022-08-28T16:28:45.057Z,12.23
2022-08-28T16:31:19.761Z,11.43
2022-08-28T16:33:50.024Z,11.55
2022-08-28T16:36:18.778Z,11.55
2022-08-28T16:39:00.561Z,12.38
2022-08-28T16:41:32.819Z,12.77
2022-08-28T16:44:00.395Z,12.13
2022-08-28T16:46:28.742Z,12.80
2022-08-28T16:48:56.885Z,12.73
2022-08-28T16:51:27.173Z,11.60
2022-08-28T16:53:55.823Z,11.25
2022-08-28T16:56:26.957Z,9.48
2022-08-28T16:58:55.433Z,11.02
2022-08-28T17:01:24.244Z,11.68
2022-08-28T17:03:54.686Z,11.20
2022-08-28T17:06:29.303Z,11.18
2022-08-28T17:08:58.077Z,13.02
2022-08-28T17:11:29.243Z,14.70
2022-08-28T17:13:57.300Z,12.80
2022-08-28T17:16:26.259Z,11.73
2022-08-28T17:18:53.849Z,12.85
2022-08-28T17:21:41.305Z,13.68
2022-08-28T17:24:12.667Z,12.35
2022-08-28T17:26:42.242Z,13.43
2022-08-28T17:29:10.429Z,13.85
2022-08-28T17:31:38.773Z,13.27
2022-08-28T17:34:07.609Z,13.38
2022-08-28T17:36:38.087Z,12.73
2022-08-28T17:39:09.163Z,13.75
2022-08-28T17:41:37.502Z,14.35
2022-08-28T17:44:05.530Z,15.90
2022-08-28T17:46:37.685Z,16.08
2022-08-28T17:49:07.271Z,16.35
2022-08-28T17:51:43.407Z,15.43
2022-08-28T17:54:13.726Z,14.48
2022-08-28T17:56:41.917Z,15.65
2022-08-28T17:59:10.404Z,15.05
2022-08-28T18:01:38.776Z,15.52
2022-08-28T18:04:06.623Z,15.30
2022-08-28T18:06:34.703Z,15.68
2022-08-28T18:09:02.540Z,15.63
2022-08-28T18:11:30.259Z,15.27
2022-08-28T18:13:59.925Z,14.43
2022-08-28T18:16:31.445Z,14.02
2022-08-28T18:19:05.119Z,12.68
2022-08-28T18:21:33.229Z,12.52
2022-08-28T18:24:01.094Z,11.80
2022-08-28T18:26:29.105Z,10.75
2022-08-28T18:28:59.153Z,9.82
2022-08-28T18:31:26.923Z,10.20
2022-08-28T18:33:54.758Z,9.70
2022-08-28T18:36:23.481Z,8.52
2022-08-28T18:38:51.400Z,8.50
2022-08-28T18:41:20.705Z,8.80
2022-08-28T18:43:48.423Z,7.82
2022-08-28T18:46:16.009Z,7.75
2022-08-28T18:48:44.034Z,7.25
2022-08-28T18:51:12.573Z,6.95
2022-08-28T18:53:42.276Z,6.78
2022-08-28T18:56:12.238Z,6.25
2022-08-28T18:58:41.872Z,5.75
2022-08-28T19:01:10.117Z,6.38
2022-08-28T19:03:37.728Z,6.25
2022-08-28T19:06:06.581Z,6.20
2022-08-28T19:08:36.886Z,5.57
2022-08-28T19:11:10.778Z,5.90
2022-08-28T19:13:39.069Z,5.82
2022-08-28T19:16:07.821Z,6.32
2022-08-28T19:18:36.022Z,5.55
2022-08-28T19:21:16.807Z,5.82
2022-08-28T19:23:47.559Z,5.55
2022-08-28T19:26:27.350Z,5.63
2022-08-28T19:28:55.669Z,5.55
2022-08-28T19:31:24.699Z,4.97
2022-08-28T19:33:52.335Z,5.53
2022-08-28T19:36:20.729Z,5.43
2022-08-28T19:38:48.276Z,5.20
2022-08-28T19:41:15.820Z,5.30
2022-08-28T19:43:44.649Z,5.72
2022-08-28T19:46:20.148Z,5.35
2022-08-28T19:48:52.806Z,5.10
2022-08-28T19:51:22.792Z,5.60
2022-08-28T19:53:58.903Z,5.47
2022-08-28T19:56:28.248Z,5.70
2022-08-28T19:58:59.507Z,5.38
2022-08-28T20:01:32.989Z,5.43
2022-08-28T20:04:01.023Z,5.60
2022-08-28T20:06:31.400Z,5.43
2022-08-28T20:08:59.230Z,5.53
2022-08-28T20:11:30.144Z,5.35
2022-08-28T20:14:04.730Z,5.75
2022-08-28T20:16:39.248Z,5.45
2022-08-28T20:19:11.042Z,5.50
2022-08-28T20:21:43.218Z,5.70
2022-08-28T20:24:14.486Z,5.88
2022-08-28T20:26:42.529Z,5.68
2022-08-28T20:29:11.147Z,5.53
2022-08-28T20:31:41.969Z,6.20
2022-08-28T20:34:11.779Z,5.93
2022-08-28T20:36:39.640Z,5.78
2022-08-28T20:39:09.510Z,5.82
2022-08-28T20:41:39.183Z,5.35
2022-08-28T20:44:09.421Z,5.50
2022-08-28T20:46:41.269Z,5.70
2022-08-28T20:49:11.179Z,5.10
2022-08-28T20:52:01.346Z,5.55
2022-08-28T20:54:30.803Z,5.20
2022-08-28T20:57:08.959Z,5.57
2022-08-28T20:59:40.376Z,4.68
2022-08-28T21:02:11.373Z,4.10
2022-08-28T21:04:40.347Z,4.78
2022-08-28T21:07:08.067Z,4.53
2022-08-28T21:10:02.194Z,4.40
2022-08-28T21:12:24.748Z,4.20
2022-08-28T21:14:53.203Z,3.90
2022-08-28T21:17:28.771Z,4.95
2022-08-28T21:20:10.212Z,4.57
2022-08-28T21:22:38.535Z,4.15
2022-08-28T21:25:09.165Z,4.28
2022-08-28T21:27:37.796Z,4.03
2022-08-28T21:30:07.444Z,3.72
2022-08-28T21:32:35.547Z,4.13
2022-08-28T21:35:06.215Z,4.28
2022-08-28T21:37:34.148Z,3.95
2022-08-28T21:40:02.065Z,4.05
2022-08-28T21:42:29.905Z,4.10
2022-08-28T21:44:57.366Z,4.40
2022-08-28T21:47:25.745Z,4.50
2022-08-28T21:49:55.448Z,5.03
2022-08-28T21:52:29.105Z,4.60
2022-08-28T21:55:01.969Z,4.28
2022-08-28T21:57:30.644Z,4.32
2022-08-28T21:59:58.843Z,4.60
2022-08-28T22:02:27.171Z,4.68
2022-08-28T22:04:55.162Z,4.70
2022-08-28T22:07:22.934Z,4.35
2022-08-28T22:09:51.090Z,4.30
2022-08-28T22:12:19.561Z,4.30
2022-08-28T22:14:46.989Z,4.80
2022-08-28T22:17:15.656Z,4.53
2022-08-28T22:19:46.399Z,4.28
2022-08-28T22:22:33.304Z,4.93
2022-08-28T22:25:01.437Z,3.97
2022-08-28T22:27:29.132Z,4.47
2022-08-28T22:29:56.741Z,4.38
2022-08-28T22:32:27.001Z,4.43
2022-08-28T22:34:55.853Z,4.97
2022-08-28T22:37:23.586Z,4.95
2022-08-28T22:39:51.128Z,4.88
2022-08-28T22:42:19.571Z,4.13
2022-08-28T22:44:47.207Z,4.43
2022-08-28T22:47:14.880Z,4.32
2022-08-28T22:49:42.814Z,4.55
2022-08-28T22:52:11.170Z,4.30
2022-08-28T22:54:39.159Z,4.25
2022-08-28T22:57:07.173Z,4.25
2022-08-28T22:59:35.727Z,4.25
2022-08-28T23:02:04.161Z,4.82
2022-08-28T23:04:31.691Z,4.65
2022-08-28T23:06:59.264Z,4.38
2022-08-28T23:09:28.060Z,4.50
2022-08-28T23:11:55.644Z,4.90
2022-08-28T23:14:28.035Z,4.35
2022-08-28T23:16:56.099Z,4.63
2022-08-28T23:19:23.989Z,5.10
2022-08-28T23:21:51.863Z,4.50
2022-08-28T23:24:19.781Z,4.72
2022-08-28T23:26:47.723Z,4.65
2022-08-28T23:29:15.844Z,4.65
2022-08-28T23:31:43.539Z,4.72
2022-08-28T23:34:11.237Z,5.13
2022-08-28T23:36:43.355Z,5.20
2022-08-28T23:39:11.082Z,5.32
2022-08-28T23:41:38.907Z,5.20
2022-08-28T23:44:09.195Z,5.45
2022-08-28T23:46:41.526Z,4.85
2022-08-28T23:49:10.266Z,4.97
2022-08-28T23:51:38.478Z,5.28
2022-08-28T23:54:07.521Z,5.10
2022-08-28T23:56:35.740Z,4.88
2022-08-28T23:59:04.902Z,4.97
