createdAt,value
2022-12-26T00:12:01.894Z,16.68
2022-12-26T00:40:40.645Z,16.68
2022-12-26T01:09:26.505Z,16.67
2022-12-26T01:38:15.805Z,16.67
2022-12-26T02:07:03.617Z,16.63
2022-12-26T02:35:51.764Z,16.65
2022-12-26T03:04:40.157Z,16.64
2022-12-26T03:33:26.883Z,16.64
2022-12-26T04:02:11.326Z,16.64
2022-12-26T04:30:53.077Z,16.63
2022-12-26T04:59:38.224Z,16.63
2022-12-26T05:28:25.317Z,16.63
2022-12-26T05:57:12.436Z,16.64
2022-12-26T06:25:54.705Z,16.63
2022-12-26T06:54:43.807Z,16.63
2022-12-26T07:23:32.247Z,16.62
2022-12-26T07:52:20.971Z,16.62
2022-12-26T08:20:50.444Z,16.64
2022-12-26T08:49:27.017Z,16.66
2022-12-26T09:18:06.092Z,16.66
2022-12-26T09:46:39.833Z,16.66
2022-12-26T10:15:24.896Z,16.67
2022-12-26T10:44:08.356Z,16.67
2022-12-26T11:12:49.355Z,16.67
2022-12-26T11:41:23.587Z,16.67
2022-12-26T12:10:05.359Z,16.69
2022-12-26T12:38:57.210Z,16.75
2022-12-26T13:07:25.752Z,16.74
2022-12-26T13:36:12.522Z,16.73
2022-12-26T14:05:05.043Z,16.74
2022-12-26T14:33:42.228Z,16.74
2022-12-26T15:02:30.060Z,16.73
2022-12-26T15:31:09.005Z,16.76
2022-12-26T15:59:54.496Z,16.83
2022-12-26T16:28:44.870Z,16.86
2022-12-26T16:57:38.192Z,16.84
2022-12-26T17:26:12.590Z,16.85
2022-12-26T17:54:53.823Z,16.86
2022-12-26T18:23:42.612Z,16.86
2022-12-26T18:52:38.444Z,16.85
2022-12-26T19:21:36.108Z,16.84
2022-12-26T19:50:12.921Z,16.83
2022-12-26T20:18:59.487Z,16.81
2022-12-26T20:47:56.340Z,16.8
2022-12-26T21:16:42.593Z,16.78
2022-12-26T21:45:21.521Z,16.77
2022-12-26T22:14:18.251Z,16.76
2022-12-26T22:43:11.612Z,16.75
2022-12-26T23:12:04.717Z,16.72
2022-12-26T23:41:03.007Z,16.71
