createdAt,value
2019-03-30T01:18:48.196Z,8.33
2019-03-30T01:23:43.901Z,7.73
2019-03-30T01:44:33.852Z,8.33
2019-03-30T03:47:13.844Z,9.50
2019-03-30T05:15:41.893Z,9.13
2019-03-30T05:20:37.869Z,8.37
2019-03-30T06:37:16.610Z,10.80
2019-03-30T06:42:12.287Z,13.33
2019-03-30T07:07:37.908Z,17.03
2019-03-30T07:23:21.181Z,16.13
2019-03-30T08:14:20.299Z,15.53
2019-03-30T08:19:15.995Z,15.40
2019-03-30T09:15:20.002Z,16.52
2019-03-30T09:20:35.974Z,17.45
2019-03-30T09:25:32.115Z,17.85
2019-03-30T09:56:52.303Z,17.57
2019-03-30T10:01:48.007Z,17.05
2019-03-30T10:06:43.737Z,17.40
2019-03-30T10:21:49.877Z,17.05
2019-03-30T10:26:45.563Z,20.00
2019-03-30T11:12:24.368Z,15.43
2019-03-30T11:17:20.447Z,14.53
2019-03-30T11:37:22.132Z,13.55
2019-03-30T11:42:17.845Z,13.65
2019-03-30T12:53:54.084Z,10.55
2019-03-30T12:58:49.756Z,11.38
2019-03-30T13:03:45.498Z,11.43
2019-03-30T13:08:41.283Z,10.65
2019-03-30T14:29:45.522Z,10.88
2019-03-30T14:34:41.190Z,10.70
2019-03-30T14:39:37.119Z,10.82
2019-03-30T14:44:32.805Z,11.18
2019-03-30T14:49:28.554Z,9.80
2019-03-30T14:54:24.290Z,11.63
2019-03-30T14:59:20.011Z,10.30
2019-03-30T15:04:15.705Z,10.90
2019-03-30T15:09:11.744Z,9.18
2019-03-30T15:14:07.413Z,10.60
2019-03-30T15:19:03.141Z,11.03
2019-03-30T15:23:58.904Z,10.50
2019-03-30T15:28:55.515Z,12.50
2019-03-30T15:33:53.369Z,10.78
2019-03-30T15:38:48.819Z,11.48
2019-03-30T15:43:44.802Z,10.63
2019-03-30T15:48:41.062Z,10.85
2019-03-30T15:53:36.763Z,10.68
2019-03-30T15:58:32.672Z,14.63
2019-03-30T16:03:28.373Z,11.10
2019-03-30T16:08:24.283Z,11.53
2019-03-30T16:13:19.974Z,10.60
2019-03-30T16:18:15.915Z,11.10
2019-03-30T16:23:11.587Z,11.12
2019-03-30T16:28:07.693Z,11.03
2019-03-30T16:33:04.005Z,11.12
2019-03-30T16:38:00.083Z,10.72
2019-03-30T16:42:55.863Z,10.65
2019-03-30T16:47:51.973Z,11.60
2019-03-30T16:52:47.691Z,10.78
2019-03-30T16:57:44.403Z,11.03
2019-03-30T17:02:40.165Z,12.45
2019-03-30T17:07:36.237Z,10.82
2019-03-30T17:12:31.921Z,11.68
2019-03-30T17:17:27.679Z,11.40
2019-03-30T17:22:23.909Z,11.83
2019-03-30T17:27:19.893Z,10.90
2019-03-30T17:32:15.967Z,11.65
2019-03-30T17:37:14.471Z,9.90
2019-03-30T17:42:09.856Z,6.70
2019-03-30T17:47:05.625Z,5.80
2019-03-30T17:52:01.684Z,6.20
2019-03-30T17:56:58.022Z,5.77
2019-03-30T18:01:53.746Z,5.13
2019-03-30T18:06:50.321Z,5.50
2019-03-30T18:11:46.043Z,6.13
2019-03-30T18:21:41.002Z,6.40
2019-03-30T18:26:36.879Z,8.40
2019-03-30T18:31:32.672Z,9.20
2019-03-30T18:36:29.783Z,8.10
2019-03-30T18:41:26.123Z,6.30
2019-03-30T18:46:22.053Z,7.73
2019-03-30T18:51:18.090Z,6.47
2019-03-30T18:56:14.041Z,27.80
2019-03-30T19:01:09.710Z,32.63
2019-03-30T19:06:05.803Z,9.90
2019-03-30T19:11:01.493Z,9.87
2019-03-30T19:15:57.685Z,6.00
2019-03-30T19:20:53.501Z,6.30
2019-03-30T19:25:49.481Z,5.67
2019-03-30T19:30:45.145Z,5.47
2019-03-30T19:35:41.066Z,5.60
2019-03-30T19:40:36.742Z,5.17
2019-03-30T19:45:33.336Z,5.07
2019-03-30T19:50:29.358Z,8.37
2019-03-30T19:55:25.533Z,7.33
2019-03-30T20:00:21.415Z,5.33
2019-03-30T20:05:17.325Z,5.20
2019-03-30T20:10:13.187Z,5.33
2019-03-30T20:15:09.583Z,5.60
2019-03-30T20:20:05.491Z,4.83
2019-03-30T20:25:01.615Z,5.33
2019-03-30T20:29:57.303Z,5.60
2019-03-30T20:39:55.360Z,6.17
2019-03-30T20:44:51.113Z,5.37
2019-03-30T20:55:17.901Z,5.80
2019-03-30T21:00:26.608Z,5.77
2019-03-30T21:25:44.038Z,6.90
2019-03-30T21:30:39.741Z,7.00
2019-03-30T22:01:13.437Z,8.83
2019-03-30T23:03:03.650Z,9.37
