createdAt,value
2019-01-24T00:00:19.591Z,82.74
2019-01-24T00:01:19.579Z,83.27
2019-01-24T00:02:19.577Z,82.95
2019-01-24T00:03:19.557Z,82.95
2019-01-24T00:04:19.545Z,82.95
2019-01-24T00:05:19.565Z,82.95
2019-01-24T00:06:19.810Z,83.80
2019-01-24T00:07:19.518Z,84.22
2019-01-24T00:08:19.505Z,83.69
2019-01-24T00:09:19.495Z,83.80
2019-01-24T00:10:19.490Z,83.17
2019-01-24T00:11:19.521Z,83.37
2019-01-24T00:12:19.468Z,83.65
2019-01-24T00:13:19.739Z,83.69
2019-01-24T00:14:19.453Z,83.59
2019-01-24T00:15:19.448Z,83.69
2019-01-24T00:16:19.451Z,83.59
2019-01-24T00:17:19.446Z,83.69
2019-01-24T00:18:19.472Z,83.27
2019-01-24T00:19:19.397Z,82.95
2019-01-24T00:20:19.695Z,83.06
2019-01-24T00:21:19.378Z,83.37
2019-01-24T00:22:19.363Z,83.48
2019-01-24T00:23:19.397Z,83.27
2019-01-24T00:24:19.346Z,82.99
2019-01-24T00:25:19.346Z,82.95
2019-01-24T00:26:19.325Z,83.37
2019-01-24T00:27:19.610Z,82.99
2019-01-24T00:28:19.305Z,83.20
2019-01-24T00:29:19.338Z,83.73
2019-01-24T00:30:19.286Z,84.05
2019-01-24T00:31:19.273Z,83.84
2019-01-24T00:32:19.263Z,84.26
2019-01-24T00:33:19.255Z,83.73
2019-01-24T00:34:23.275Z,83.52
2019-01-24T00:35:19.258Z,83.62
2019-01-24T00:36:19.224Z,84.26
2019-01-24T00:37:19.213Z,83.41
2019-01-24T00:38:19.206Z,83.20
2019-01-24T00:39:19.192Z,83.31
2019-01-24T00:40:19.188Z,83.31
2019-01-24T00:41:19.485Z,83.73
2019-01-24T00:42:19.170Z,83.84
2019-01-24T00:43:19.155Z,84.47
2019-01-24T00:44:19.144Z,83.31
2019-01-24T00:45:19.132Z,83.80
2019-01-24T00:46:19.122Z,83.91
2019-01-24T00:47:19.312Z,83.48
2019-01-24T00:48:19.380Z,83.06
2019-01-24T00:49:19.091Z,82.74
2019-01-24T00:50:19.080Z,82.64
2019-01-24T00:51:19.074Z,82.10
2019-01-24T00:52:19.965Z,82.32
2019-01-24T00:53:19.083Z,82.42
2019-01-24T00:54:19.042Z,82.07
2019-01-24T00:55:19.309Z,81.96
2019-01-24T00:56:19.020Z,82.39
2019-01-24T00:57:19.010Z,81.43
2019-01-24T00:58:18.999Z,81.33
2019-01-24T00:59:19.017Z,81.54
2019-01-24T01:00:18.990Z,81.33
2019-01-24T01:01:19.280Z,81.43
2019-01-24T01:02:18.962Z,81.65
2019-01-24T01:03:18.949Z,81.43
2019-01-24T01:04:18.950Z,81.23
2019-01-24T01:05:19.115Z,81.33
2019-01-24T01:06:18.931Z,81.23
2019-01-24T01:07:19.074Z,81.33
2019-01-24T01:08:19.244Z,81.65
2019-01-24T01:09:18.894Z,81.75
2019-01-24T01:10:18.887Z,81.43
2019-01-24T01:11:18.898Z,81.54
2019-01-24T01:12:18.882Z,81.33
2019-01-24T01:13:18.848Z,81.43
2019-01-24T01:14:18.839Z,81.33
2019-01-24T01:15:20.149Z,80.80
2019-01-24T01:16:18.819Z,81.01
2019-01-24T01:17:18.838Z,81.23
2019-01-24T01:18:18.800Z,80.91
2019-01-24T01:19:18.790Z,81.01
2019-01-24T01:20:18.797Z,80.38
2019-01-24T01:21:18.771Z,81.23
2019-01-24T01:22:19.042Z,80.91
2019-01-24T01:23:18.830Z,81.23
2019-01-24T01:24:18.738Z,81.01
2019-01-24T01:25:18.727Z,81.01
2019-01-24T01:26:18.724Z,82.17
2019-01-24T01:27:18.706Z,81.43
2019-01-24T01:28:18.973Z,80.80
2019-01-24T01:29:18.716Z,81.01
2019-01-24T01:30:18.677Z,81.12
2019-01-24T01:31:18.672Z,80.91
2019-01-24T01:32:18.658Z,81.33
2019-01-24T01:33:18.649Z,81.01
2019-01-24T01:34:18.642Z,80.59
2019-01-24T01:35:18.656Z,80.91
2019-01-24T01:36:18.616Z,81.43
2019-01-24T01:37:18.607Z,80.91
2019-01-24T01:38:18.598Z,81.65
2019-01-24T01:39:18.589Z,80.69
2019-01-24T01:40:18.884Z,81.08
2019-01-24T01:41:18.616Z,81.19
2019-01-24T01:42:18.556Z,80.87
2019-01-24T01:43:18.544Z,80.66
2019-01-24T01:44:18.536Z,80.09
2019-01-24T01:45:18.526Z,79.77
2019-01-24T01:46:18.522Z,79.77
2019-01-24T01:47:18.538Z,79.77
2019-01-24T01:48:18.496Z,80.02
2019-01-24T01:49:18.508Z,79.81
2019-01-24T01:50:18.476Z,80.09
2019-01-24T01:51:18.463Z,80.41
2019-01-24T01:52:18.737Z,80.20
2019-01-24T01:53:18.473Z,80.20
2019-01-24T01:54:18.443Z,79.77
2019-01-24T01:55:18.425Z,79.74
2019-01-24T01:56:18.414Z,79.77
2019-01-24T01:57:18.403Z,79.85
2019-01-24T01:58:18.396Z,79.74
2019-01-24T01:59:18.686Z,79.74
2019-01-24T02:00:18.387Z,79.91
2019-01-24T02:01:18.364Z,78.79
2019-01-24T02:02:18.397Z,79.81
2019-01-24T02:03:18.345Z,79.81
2019-01-24T02:04:18.332Z,79.60
2019-01-24T02:05:18.633Z,80.13
2019-01-24T02:06:18.315Z,79.81
2019-01-24T02:07:18.303Z,79.60
2019-01-24T02:08:18.290Z,79.53
2019-01-24T02:09:18.281Z,79.95
2019-01-24T02:10:18.272Z,79.91
2019-01-24T02:11:18.289Z,79.95
2019-01-24T02:12:18.559Z,79.85
2019-01-24T02:13:18.252Z,80.05
2019-01-24T02:14:18.229Z,79.91
2019-01-24T02:15:18.220Z,79.60
2019-01-24T02:16:18.230Z,79.95
2019-01-24T02:17:18.234Z,79.95
2019-01-24T02:18:18.188Z,79.74
2019-01-24T02:19:18.477Z,80.27
2019-01-24T02:20:18.167Z,79.71
2019-01-24T02:21:18.164Z,79.71
2019-01-24T02:22:18.148Z,79.91
2019-01-24T02:23:18.165Z,79.88
2019-01-24T02:24:18.129Z,80.02
2019-01-24T02:25:18.123Z,79.56
2019-01-24T02:26:18.403Z,78.82
2019-01-24T02:27:18.102Z,79.67
2019-01-24T02:28:18.086Z,78.82
2019-01-24T02:29:18.121Z,77.98
2019-01-24T02:30:18.066Z,77.77
2019-01-24T02:31:18.058Z,78.44
2019-01-24T02:32:18.045Z,78.12
2019-01-24T02:33:18.042Z,78.33
2019-01-24T02:34:18.024Z,78.65
2019-01-24T02:35:18.303Z,78.54
2019-01-24T02:36:18.016Z,78.54
2019-01-24T02:37:18.024Z,78.54
2019-01-24T02:38:17.986Z,78.86
2019-01-24T02:39:17.981Z,78.89
2019-01-24T02:40:17.963Z,78.58
2019-01-24T02:41:18.087Z,78.79
2019-01-24T02:42:17.949Z,78.47
2019-01-24T02:43:17.943Z,78.89
2019-01-24T02:44:17.929Z,78.37
2019-01-24T02:45:18.197Z,78.05
2019-01-24T02:46:17.909Z,78.37
2019-01-24T02:47:17.921Z,78.16
2019-01-24T02:48:17.883Z,78.47
2019-01-24T02:49:17.872Z,78.37
2019-01-24T02:50:17.880Z,78.05
2019-01-24T02:51:17.852Z,77.94
2019-01-24T02:52:17.847Z,77.73
2019-01-24T02:53:17.883Z,78.33
2019-01-24T02:54:17.844Z,78.02
2019-01-24T02:55:17.813Z,78.12
2019-01-24T02:56:17.825Z,78.02
2019-01-24T02:57:18.897Z,77.38
2019-01-24T02:58:17.785Z,77.17
2019-01-24T02:59:17.797Z,77.38
2019-01-24T03:01:40.050Z,77.31
2019-01-24T03:02:39.309Z,78.16
2019-01-24T03:03:39.300Z,78.37
2019-01-24T03:04:39.305Z,77.94
2019-01-24T03:05:39.297Z,78.58
2019-01-24T03:06:39.287Z,78.02
2019-01-24T03:07:39.925Z,78.54
2019-01-24T03:08:39.251Z,78.02
2019-01-24T03:09:39.240Z,77.38
2019-01-24T03:10:39.230Z,77.70
2019-01-24T03:11:39.225Z,77.38
2019-01-24T03:12:39.245Z,77.17
2019-01-24T03:13:39.238Z,78.02
2019-01-24T03:14:39.481Z,77.80
2019-01-24T03:15:39.180Z,78.12
2019-01-24T03:16:39.182Z,77.59
2019-01-24T03:17:39.161Z,77.80
2019-01-24T03:18:39.154Z,77.38
2019-01-24T03:19:39.288Z,77.59
2019-01-24T03:20:39.126Z,77.28
2019-01-24T03:21:39.412Z,76.86
2019-01-24T03:22:39.110Z,77.06
2019-01-24T03:23:39.098Z,77.06
2019-01-24T03:24:39.086Z,76.96
2019-01-24T03:25:39.128Z,76.86
2019-01-24T03:26:39.065Z,77.10
2019-01-24T03:27:39.057Z,77.73
2019-01-24T03:28:39.353Z,77.70
2019-01-24T03:29:39.038Z,77.91
2019-01-24T03:30:39.027Z,78.12
2019-01-24T03:31:39.074Z,78.12
2019-01-24T03:32:39.007Z,78.08
2019-01-24T03:33:39.011Z,77.14
2019-01-24T03:34:39.007Z,76.61
2019-01-24T03:35:39.280Z,77.24
2019-01-24T03:36:38.963Z,77.45
2019-01-24T03:37:39.276Z,77.45
2019-01-24T03:38:38.942Z,76.92
2019-01-24T03:39:38.939Z,76.89
2019-01-24T03:40:38.933Z,76.15
2019-01-24T03:41:38.912Z,76.04
2019-01-24T03:42:39.195Z,76.43
2019-01-24T03:43:38.933Z,76.86
2019-01-24T03:44:38.883Z,77.42
2019-01-24T03:45:38.877Z,77.80
2019-01-24T03:46:38.863Z,78.12
2019-01-24T03:47:38.880Z,77.38
2019-01-24T03:48:38.858Z,77.48
2019-01-24T03:49:39.149Z,76.75
2019-01-24T03:50:38.825Z,76.43
2019-01-24T03:51:38.822Z,77.06
2019-01-24T03:52:38.801Z,78.33
2019-01-24T03:53:38.808Z,77.91
2019-01-24T03:54:38.785Z,77.94
2019-01-24T03:55:38.863Z,77.91
2019-01-24T03:56:39.046Z,78.02
2019-01-24T03:57:38.754Z,77.91
2019-01-24T03:58:38.738Z,78.16
2019-01-24T03:59:38.729Z,78.02
2019-01-24T04:00:38.720Z,78.33
2019-01-24T04:01:38.758Z,77.00
2019-01-24T04:02:38.701Z,77.42
2019-01-24T04:03:38.983Z,77.98
2019-01-24T04:04:38.677Z,78.16
2019-01-24T04:05:38.675Z,77.94
2019-01-24T04:06:38.669Z,78.26
2019-01-24T04:07:38.693Z,78.47
2019-01-24T04:08:38.660Z,77.62
2019-01-24T04:09:38.630Z,77.38
2019-01-24T04:10:38.905Z,77.17
2019-01-24T04:11:38.633Z,77.48
2019-01-24T04:12:38.596Z,76.75
2019-01-24T04:13:38.655Z,76.92
2019-01-24T04:14:38.577Z,76.86
2019-01-24T04:15:38.576Z,76.72
2019-01-24T04:16:38.559Z,76.92
2019-01-24T04:17:39.938Z,76.54
2019-01-24T04:18:38.539Z,76.75
2019-01-24T04:19:38.570Z,77.28
2019-01-24T04:20:38.514Z,76.96
2019-01-24T04:21:38.509Z,77.28
2019-01-24T04:22:38.497Z,76.75
2019-01-24T04:23:38.483Z,76.43
2019-01-24T04:24:38.478Z,76.43
2019-01-24T04:25:38.511Z,76.22
2019-01-24T04:26:38.455Z,76.40
2019-01-24T04:27:38.446Z,76.22
2019-01-24T04:28:38.433Z,76.22
2019-01-24T04:29:38.704Z,75.80
2019-01-24T04:30:38.416Z,76.40
2019-01-24T04:31:38.625Z,76.54
2019-01-24T04:32:38.395Z,75.80
2019-01-24T04:33:38.384Z,76.72
2019-01-24T04:34:38.371Z,76.01
2019-01-24T04:35:38.360Z,76.54
2019-01-24T04:36:38.355Z,76.86
2019-01-24T04:37:38.378Z,76.43
2019-01-24T04:38:38.329Z,76.75
2019-01-24T04:39:38.324Z,76.64
2019-01-24T04:40:38.308Z,76.86
2019-01-24T04:41:38.591Z,77.38
2019-01-24T04:42:38.288Z,76.75
2019-01-24T04:43:38.316Z,77.06
2019-01-24T04:44:38.280Z,77.48
2019-01-24T04:45:38.258Z,77.06
2019-01-24T04:46:38.249Z,77.52
2019-01-24T04:47:38.238Z,77.31
2019-01-24T04:48:38.517Z,77.00
2019-01-24T04:49:38.278Z,77.10
2019-01-24T04:50:38.209Z,78.16
2019-01-24T04:51:38.225Z,77.84
2019-01-24T04:52:38.187Z,77.94
2019-01-24T04:53:38.185Z,78.47
2019-01-24T04:54:38.165Z,78.08
2019-01-24T04:55:38.494Z,77.94
2019-01-24T04:56:38.147Z,77.84
2019-01-24T04:57:38.138Z,78.58
2019-01-24T04:58:38.138Z,77.62
2019-01-24T04:59:38.123Z,77.20
2019-01-24T05:00:38.120Z,77.48
2019-01-24T05:01:38.414Z,77.28
2019-01-24T05:02:38.195Z,77.10
2019-01-24T05:03:38.087Z,77.28
2019-01-24T05:04:38.065Z,76.96
2019-01-24T05:05:38.108Z,77.10
2019-01-24T05:06:38.049Z,77.20
2019-01-24T05:07:38.094Z,77.94
2019-01-24T05:08:38.504Z,78.02
2019-01-24T05:09:38.016Z,77.28
2019-01-24T05:10:38.008Z,77.06
2019-01-24T05:11:37.993Z,76.64
2019-01-24T05:12:37.981Z,76.64
2019-01-24T05:13:38.009Z,76.54
2019-01-24T05:14:37.983Z,76.75
2019-01-24T05:15:38.265Z,76.54
2019-01-24T05:16:37.948Z,76.75
2019-01-24T05:17:37.933Z,77.06
2019-01-24T05:18:37.933Z,76.75
2019-01-24T05:19:37.971Z,76.78
2019-01-24T05:20:37.899Z,77.20
2019-01-24T05:21:37.911Z,78.02
2019-01-24T05:22:38.304Z,77.91
2019-01-24T05:23:37.974Z,77.06
2019-01-24T05:24:37.859Z,77.17
2019-01-24T05:25:38.349Z,76.96
2019-01-24T05:26:37.838Z,76.75
2019-01-24T05:27:37.862Z,76.54
2019-01-24T05:28:37.821Z,76.78
2019-01-24T05:29:38.313Z,77.52
2019-01-24T05:30:37.801Z,77.20
2019-01-24T05:31:37.824Z,77.48
2019-01-24T05:32:37.788Z,76.64
2019-01-24T05:33:37.780Z,76.68
2019-01-24T05:34:37.796Z,77.52
2019-01-24T05:35:37.769Z,77.38
2019-01-24T05:36:38.024Z,76.64
2019-01-24T05:37:37.766Z,76.64
2019-01-24T05:38:37.716Z,76.22
2019-01-24T05:39:37.706Z,76.32
2019-01-24T05:40:37.698Z,76.01
2019-01-24T05:41:37.690Z,76.22
2019-01-24T05:42:37.687Z,76.43
2019-01-24T05:43:38.033Z,76.64
2019-01-24T05:44:37.667Z,76.32
2019-01-24T05:45:37.651Z,76.64
2019-01-24T05:46:37.646Z,76.54
2019-01-24T05:47:37.629Z,76.46
2019-01-24T05:48:37.615Z,76.46
2019-01-24T05:49:37.645Z,76.46
2019-01-24T05:50:37.911Z,76.78
2019-01-24T05:51:37.585Z,77.10
2019-01-24T05:52:37.576Z,77.20
2019-01-24T05:53:37.573Z,76.89
2019-01-24T05:54:37.562Z,76.68
2019-01-24T05:55:37.582Z,76.68
2019-01-24T05:56:37.541Z,77.00
2019-01-24T05:57:37.813Z,77.28
2019-01-24T05:58:37.515Z,76.75
2019-01-24T05:59:37.500Z,76.54
2019-01-24T06:00:37.493Z,76.86
2019-01-24T06:01:37.621Z,76.43
2019-01-24T06:02:37.485Z,76.12
2019-01-24T06:03:37.461Z,76.22
2019-01-24T06:04:37.737Z,76.68
2019-01-24T06:05:41.763Z,77.24
2019-01-24T06:06:37.430Z,78.08
2019-01-24T06:07:37.458Z,77.98
2019-01-24T06:08:37.414Z,78.16
2019-01-24T06:09:37.405Z,78.16
2019-01-24T06:10:37.398Z,77.52
2019-01-24T06:11:37.658Z,77.52
2019-01-24T06:12:37.369Z,77.77
2019-01-24T06:13:37.396Z,78.61
2019-01-24T06:14:37.366Z,78.12
2019-01-24T06:15:37.342Z,78.44
2019-01-24T06:16:37.333Z,78.72
2019-01-24T06:17:37.323Z,77.87
2019-01-24T06:18:37.774Z,77.73
2019-01-24T06:19:37.370Z,77.84
2019-01-24T06:20:37.304Z,77.42
2019-01-24T06:21:37.287Z,77.42
2019-01-24T06:22:37.270Z,77.42
2019-01-24T06:23:37.505Z,77.42
2019-01-24T06:24:37.347Z,77.62
2019-01-24T06:25:37.639Z,77.62
2019-01-24T06:26:37.231Z,76.78
2019-01-24T06:27:37.218Z,77.10
2019-01-24T06:28:37.215Z,77.31
2019-01-24T06:29:37.217Z,77.20
2019-01-24T06:30:37.190Z,77.42
2019-01-24T06:31:37.613Z,78.05
2019-01-24T06:32:37.168Z,77.42
2019-01-24T06:33:37.160Z,77.94
2019-01-24T06:34:37.169Z,76.57
2019-01-24T06:35:37.175Z,77.56
2019-01-24T06:36:37.125Z,77.73
2019-01-24T06:37:37.504Z,77.34
2019-01-24T06:38:37.104Z,77.56
2019-01-24T06:39:37.096Z,77.20
2019-01-24T06:40:37.097Z,76.78
2019-01-24T06:41:37.072Z,76.89
2019-01-24T06:42:37.076Z,77.52
2019-01-24T06:43:37.093Z,77.00
2019-01-24T06:44:37.341Z,77.00
2019-01-24T06:45:37.032Z,76.57
2019-01-24T06:46:37.023Z,76.04
2019-01-24T06:47:37.012Z,76.32
2019-01-24T06:48:37.004Z,76.25
2019-01-24T06:49:37.041Z,76.08
2019-01-24T06:50:37.623Z,76.57
2019-01-24T06:51:36.977Z,76.57
2019-01-24T06:52:36.962Z,76.92
2019-01-24T06:53:36.954Z,77.45
2019-01-24T06:54:36.939Z,77.00
2019-01-24T06:55:37.324Z,76.68
2019-01-24T06:56:37.205Z,76.57
2019-01-24T06:57:36.963Z,76.89
2019-01-24T06:58:36.957Z,76.68
2019-01-24T06:59:36.916Z,76.57
2019-01-24T07:00:36.881Z,76.68
2019-01-24T07:01:36.931Z,77.06
2019-01-24T07:02:36.866Z,76.68
2019-01-24T07:03:36.849Z,76.57
2019-01-24T07:04:36.924Z,76.15
2019-01-24T07:05:36.839Z,75.94
2019-01-24T07:06:36.855Z,77.10
2019-01-24T07:07:37.977Z,77.20
2019-01-24T07:08:37.098Z,76.68
2019-01-24T07:09:36.786Z,76.64
2019-01-24T07:10:36.888Z,76.57
2019-01-24T07:11:36.774Z,76.32
2019-01-24T07:12:36.794Z,75.90
2019-01-24T07:13:36.814Z,76.43
2019-01-24T07:14:36.750Z,76.89
2019-01-24T07:15:37.019Z,76.68
2019-01-24T07:16:36.715Z,76.68
2019-01-24T07:17:36.726Z,76.57
2019-01-24T07:18:36.696Z,76.57
2019-01-24T07:19:36.716Z,76.78
2019-01-24T07:20:36.676Z,77.20
2019-01-24T07:21:36.711Z,77.42
2019-01-24T07:22:37.123Z,77.00
2019-01-24T07:23:36.715Z,77.24
2019-01-24T07:24:36.642Z,77.45
2019-01-24T07:25:36.690Z,77.52
2019-01-24T07:26:36.617Z,77.14
2019-01-24T07:27:36.602Z,77.34
2019-01-24T07:28:36.623Z,77.87
2019-01-24T07:29:37.589Z,77.45
2019-01-24T07:30:36.609Z,77.98
2019-01-24T07:31:36.616Z,78.12
2019-01-24T07:32:36.555Z,77.80
2019-01-24T07:33:36.541Z,78.02
2019-01-24T07:34:36.532Z,77.59
2019-01-24T07:35:36.521Z,77.98
2019-01-24T07:36:36.794Z,77.14
2019-01-24T07:37:36.545Z,76.92
2019-01-24T07:38:36.495Z,76.71
2019-01-24T07:39:36.481Z,76.36
2019-01-24T07:40:36.579Z,75.87
2019-01-24T07:41:36.479Z,75.87
2019-01-24T07:42:36.589Z,76.68
2019-01-24T07:43:37.201Z,76.57
2019-01-24T07:44:36.428Z,76.68
2019-01-24T07:45:36.422Z,76.25
2019-01-24T07:46:36.414Z,75.45
2019-01-24T07:47:36.399Z,76.08
2019-01-24T07:48:36.390Z,76.08
2019-01-24T07:49:36.532Z,76.08
2019-01-24T07:50:36.775Z,76.82
2019-01-24T07:51:36.365Z,76.50
2019-01-24T07:52:36.352Z,76.53
2019-01-24T07:53:36.559Z,76.71
2019-01-24T07:54:36.547Z,76.50
2019-01-24T07:55:36.757Z,76.18
2019-01-24T07:56:36.350Z,76.71
2019-01-24T07:57:36.724Z,75.73
2019-01-24T07:58:36.376Z,75.97
2019-01-24T07:59:36.315Z,76.89
2019-01-24T08:00:36.270Z,76.50
2019-01-24T08:01:36.304Z,75.83
2019-01-24T08:02:36.247Z,76.25
2019-01-24T08:03:36.249Z,76.50
2019-01-24T08:04:36.624Z,76.29
2019-01-24T08:05:36.215Z,77.03
2019-01-24T08:06:36.207Z,76.82
2019-01-24T08:07:36.241Z,76.39
2019-01-24T08:08:36.198Z,76.50
2019-01-24T08:09:36.201Z,76.71
2019-01-24T08:10:36.173Z,75.45
2019-01-24T08:11:36.445Z,74.99
2019-01-24T08:12:36.160Z,74.99
2019-01-24T08:13:36.264Z,74.35
2019-01-24T08:14:36.122Z,74.46
2019-01-24T08:15:36.118Z,74.46
2019-01-24T08:16:36.102Z,74.25
2019-01-24T08:17:36.099Z,73.51
2019-01-24T08:18:36.367Z,73.93
2019-01-24T08:19:36.210Z,73.69
2019-01-24T08:20:36.065Z,73.79
2019-01-24T08:21:36.073Z,73.58
2019-01-24T08:22:36.056Z,73.93
2019-01-24T08:23:36.053Z,74.28
2019-01-24T08:24:36.020Z,73.61
2019-01-24T08:25:36.392Z,74.77
2019-01-24T08:26:36.001Z,75.09
2019-01-24T08:27:36.063Z,74.77
2019-01-24T08:28:36.049Z,74.99
2019-01-24T08:29:36.221Z,74.46
2019-01-24T08:30:35.969Z,74.49
2019-01-24T08:31:36.423Z,75.09
2019-01-24T08:32:35.939Z,76.08
2019-01-24T08:33:36.609Z,74.60
2019-01-24T08:34:35.918Z,75.13
2019-01-24T08:35:36.598Z,75.16
2019-01-24T08:36:36.783Z,75.59
2019-01-24T08:37:35.933Z,75.27
2019-01-24T08:38:35.900Z,75.69
2019-01-24T08:39:35.870Z,75.79
2019-01-24T08:40:35.860Z,75.69
2019-01-24T08:41:35.847Z,75.40
2019-01-24T08:42:35.838Z,75.48
2019-01-24T08:43:36.320Z,74.77
2019-01-24T08:44:35.816Z,75.90
2019-01-24T08:45:35.855Z,75.90
2019-01-24T08:46:36.159Z,75.37
2019-01-24T08:47:35.791Z,75.37
2019-01-24T08:48:35.778Z,75.55
2019-01-24T08:49:35.928Z,75.45
2019-01-24T08:50:35.756Z,73.72
2019-01-24T08:51:35.744Z,73.61
2019-01-24T08:52:35.734Z,72.56
2019-01-24T08:53:35.726Z,72.63
2019-01-24T08:54:35.718Z,72.63
2019-01-24T08:55:36.607Z,72.10
2019-01-24T08:56:35.696Z,72.03
2019-01-24T08:57:35.717Z,72.34
2019-01-24T08:58:35.679Z,72.98
2019-01-24T08:59:35.671Z,73.05
2019-01-24T09:00:35.652Z,71.68
2019-01-24T09:01:36.029Z,71.26
2019-01-24T09:02:35.659Z,71.23
2019-01-24T09:03:35.629Z,71.12
2019-01-24T09:04:35.664Z,70.80
2019-01-24T09:05:35.601Z,70.70
2019-01-24T09:06:35.596Z,70.14
2019-01-24T09:07:35.804Z,70.67
2019-01-24T09:08:36.023Z,70.14
2019-01-24T09:09:35.635Z,70.14
2019-01-24T09:10:35.631Z,70.59
2019-01-24T09:11:35.663Z,70.70
2019-01-24T09:12:35.684Z,71.15
2019-01-24T09:13:35.589Z,71.26
2019-01-24T09:14:35.569Z,71.92
2019-01-24T09:15:35.498Z,72.45
2019-01-24T09:16:35.512Z,72.52
2019-01-24T09:17:35.510Z,72.31
2019-01-24T09:18:35.513Z,71.71
2019-01-24T09:19:35.520Z,71.47
2019-01-24T09:20:35.456Z,71.36
2019-01-24T09:21:35.729Z,70.84
2019-01-24T09:22:35.438Z,72.56
2019-01-24T09:23:35.420Z,71.78
2019-01-24T09:24:35.407Z,71.92
2019-01-24T09:25:35.477Z,72.49
2019-01-24T09:26:35.387Z,73.40
2019-01-24T09:27:35.377Z,73.40
2019-01-24T09:28:35.690Z,72.88
2019-01-24T09:29:35.362Z,72.31
2019-01-24T09:30:35.351Z,72.84
2019-01-24T09:31:35.370Z,72.14
2019-01-24T09:32:35.331Z,72.88
2019-01-24T09:33:35.315Z,72.95
2019-01-24T09:34:35.318Z,72.52
2019-01-24T09:35:35.680Z,72.95
2019-01-24T09:36:35.308Z,72.56
2019-01-24T09:37:35.326Z,72.95
2019-01-24T09:38:35.272Z,72.52
2019-01-24T09:39:35.292Z,72.81
2019-01-24T09:40:35.269Z,71.97
2019-01-24T09:41:35.233Z,72.39
2019-01-24T09:42:35.547Z,72.31
2019-01-24T09:43:35.242Z,72.63
2019-01-24T09:44:35.206Z,72.95
2019-01-24T09:45:35.214Z,72.49
2019-01-24T09:46:35.186Z,72.39
2019-01-24T09:47:35.175Z,72.52
2019-01-24T09:48:35.163Z,72.39
2019-01-24T09:49:35.472Z,72.84
2019-01-24T09:50:35.190Z,73.05
2019-01-24T09:51:35.131Z,72.71
2019-01-24T09:52:36.272Z,72.91
2019-01-24T09:53:35.185Z,72.84
2019-01-24T09:54:36.080Z,72.74
2019-01-24T09:55:37.637Z,72.60
2019-01-24T09:56:35.129Z,72.49
2019-01-24T09:57:35.596Z,72.60
2019-01-24T09:58:35.061Z,72.71
2019-01-24T09:59:36.069Z,72.71
2019-01-24T10:00:35.039Z,72.71
2019-01-24T10:01:35.056Z,72.25
2019-01-24T10:02:35.574Z,72.78
2019-01-24T10:03:35.646Z,72.60
2019-01-24T10:04:35.674Z,72.81
2019-01-24T10:05:35.000Z,72.71
2019-01-24T10:06:36.393Z,72.91
2019-01-24T10:07:35.324Z,72.71
2019-01-24T10:08:34.958Z,72.78
2019-01-24T10:09:34.980Z,73.09
2019-01-24T10:10:34.950Z,72.67
2019-01-24T10:11:34.994Z,72.25
2019-01-24T10:12:36.175Z,72.56
2019-01-24T10:13:34.943Z,72.78
2019-01-24T10:14:34.899Z,72.78
2019-01-24T10:15:34.888Z,71.80
2019-01-24T10:16:34.889Z,72.22
2019-01-24T10:17:35.534Z,72.22
2019-01-24T10:18:34.856Z,72.67
2019-01-24T10:19:34.896Z,73.23
2019-01-24T10:20:34.839Z,73.33
2019-01-24T10:21:34.866Z,73.94
2019-01-24T10:22:35.134Z,73.97
2019-01-24T10:23:34.803Z,73.76
2019-01-24T10:24:34.857Z,73.76
2019-01-24T10:25:35.270Z,73.94
2019-01-24T10:26:34.775Z,73.44
2019-01-24T10:27:34.765Z,73.72
2019-01-24T10:28:34.756Z,73.52
2019-01-24T10:29:34.785Z,73.41
2019-01-24T10:30:34.776Z,73.52
2019-01-24T10:31:35.234Z,73.62
2019-01-24T10:32:34.845Z,73.62
2019-01-24T10:33:34.773Z,72.96
2019-01-24T10:34:34.695Z,72.96
2019-01-24T10:35:34.796Z,73.06
2019-01-24T10:36:34.759Z,72.67
2019-01-24T10:37:35.503Z,73.20
2019-01-24T10:38:35.245Z,72.99
2019-01-24T10:39:34.781Z,72.99
2019-01-24T10:40:34.640Z,73.69
2019-01-24T10:41:34.712Z,73.06
2019-01-24T10:42:34.661Z,72.85
2019-01-24T10:43:34.896Z,72.22
2019-01-24T10:44:34.682Z,72.08
2019-01-24T10:45:35.071Z,72.29
2019-01-24T10:46:34.663Z,72.29
2019-01-24T10:47:34.659Z,72.18
2019-01-24T10:48:34.715Z,72.71
2019-01-24T10:49:34.644Z,72.64
2019-01-24T10:50:35.293Z,72.64
2019-01-24T10:51:34.521Z,72.61
2019-01-24T10:52:34.985Z,72.61
2019-01-24T10:53:34.525Z,72.25
2019-01-24T10:54:34.627Z,71.87
2019-01-24T10:55:34.504Z,72.29
2019-01-24T10:56:35.324Z,72.29
2019-01-24T10:57:34.464Z,73.21
2019-01-24T10:58:34.597Z,72.78
2019-01-24T10:59:34.458Z,72.67
2019-01-24T11:00:34.428Z,70.57
2019-01-24T11:01:34.445Z,71.10
2019-01-24T11:02:34.407Z,71.10
2019-01-24T11:03:34.451Z,70.78
2019-01-24T11:04:34.389Z,71.83
2019-01-24T11:05:34.867Z,71.34
2019-01-24T11:06:34.364Z,72.29
2019-01-24T11:07:34.451Z,72.05
2019-01-24T11:08:34.364Z,71.94
2019-01-24T11:09:34.337Z,71.17
2019-01-24T11:10:34.326Z,70.47
2019-01-24T11:11:34.334Z,71.06
2019-01-24T11:12:34.302Z,70.78
2019-01-24T11:13:34.345Z,70.96
2019-01-24T11:14:34.282Z,72.44
2019-01-24T11:15:35.513Z,70.96
2019-01-24T11:16:34.409Z,71.14
2019-01-24T11:17:34.909Z,71.03
2019-01-24T11:18:34.359Z,69.98
2019-01-24T11:19:34.416Z,70.61
2019-01-24T11:20:34.392Z,70.40
2019-01-24T11:21:34.368Z,70.43
2019-01-24T11:22:34.215Z,70.86
2019-01-24T11:23:34.207Z,70.09
2019-01-24T11:24:34.229Z,70.51
2019-01-24T11:25:34.383Z,70.06
2019-01-24T11:26:34.168Z,69.64
2019-01-24T11:27:34.160Z,70.29
2019-01-24T11:28:34.141Z,69.87
2019-01-24T11:29:34.149Z,69.98
2019-01-24T11:30:34.130Z,70.61
2019-01-24T11:31:34.145Z,70.61
2019-01-24T11:32:34.127Z,69.98
2019-01-24T11:33:34.101Z,69.95
2019-01-24T11:34:34.146Z,70.26
2019-01-24T11:35:34.470Z,69.39
2019-01-24T11:36:34.120Z,69.53
2019-01-24T11:37:37.091Z,70.26
2019-01-24T11:38:34.560Z,69.42
2019-01-24T11:39:34.286Z,69.71
2019-01-24T11:40:34.549Z,69.21
2019-01-24T11:41:34.004Z,69.53
2019-01-24T11:42:34.477Z,70.02
2019-01-24T11:43:34.024Z,68.20
2019-01-24T11:44:33.979Z,68.38
2019-01-24T11:45:33.988Z,67.09
2019-01-24T11:46:33.975Z,67.65
2019-01-24T11:47:33.954Z,68.31
2019-01-24T11:48:33.935Z,68.38
2019-01-24T11:49:34.312Z,67.09
2019-01-24T11:50:34.550Z,66.78
2019-01-24T11:51:33.923Z,66.75
2019-01-24T11:52:33.891Z,66.14
2019-01-24T11:53:33.881Z,67.33
2019-01-24T11:54:33.871Z,67.02
2019-01-24T11:55:33.886Z,67.20
2019-01-24T11:56:34.180Z,67.54
2019-01-24T11:57:33.838Z,67.86
2019-01-24T11:58:33.840Z,68.41
2019-01-24T11:59:33.839Z,68.07
2019-01-24T12:00:34.168Z,68.07
2019-01-24T12:01:34.048Z,68.38
2019-01-24T12:02:39.711Z,68.59
2019-01-24T12:03:35.204Z,68.04
2019-01-24T12:04:33.853Z,67.72
2019-01-24T12:05:34.566Z,67.51
2019-01-24T12:06:33.969Z,67.80
2019-01-24T12:07:33.998Z,66.85
2019-01-24T12:08:34.132Z,66.53
2019-01-24T12:09:33.847Z,66.75
2019-01-24T12:10:34.895Z,66.22
2019-01-24T12:11:34.562Z,67.30
2019-01-24T12:12:33.681Z,66.88
2019-01-24T12:13:33.721Z,67.38
2019-01-24T12:14:33.666Z,66.64
2019-01-24T12:15:33.655Z,66.09
2019-01-24T12:16:33.678Z,65.11
2019-01-24T12:17:33.635Z,63.95
2019-01-24T12:18:33.634Z,60.75
2019-01-24T12:19:34.466Z,60.65
2019-01-24T12:20:33.602Z,59.16
2019-01-24T12:21:33.593Z,59.39
2019-01-24T12:22:33.598Z,60.41
2019-01-24T12:23:35.011Z,58.66
2019-01-24T12:24:33.606Z,56.15
2019-01-24T12:25:33.648Z,54.05
2019-01-24T12:26:33.548Z,54.61
2019-01-24T12:27:33.789Z,54.59
2019-01-24T12:28:33.521Z,54.00
2019-01-24T12:29:33.512Z,52.15
2019-01-24T12:30:33.504Z,50.37
2019-01-24T12:31:33.515Z,50.32
2019-01-24T12:32:33.994Z,48.41
2019-01-24T12:33:33.509Z,47.71
2019-01-24T12:34:33.452Z,48.85
2019-01-24T12:35:34.274Z,51.86
2019-01-24T12:36:33.821Z,56.15
2019-01-24T12:37:33.511Z,59.08
2019-01-24T12:38:33.469Z,59.11
2019-01-24T12:39:33.423Z,60.89
2019-01-24T12:40:33.426Z,63.15
2019-01-24T12:41:33.381Z,63.75
2019-01-24T12:42:33.379Z,63.09
2019-01-24T12:43:33.407Z,63.38
2019-01-24T12:44:33.354Z,62.41
2019-01-24T12:45:33.341Z,62.09
2019-01-24T12:46:33.329Z,61.88
2019-01-24T12:47:33.314Z,60.78
2019-01-24T12:48:33.303Z,60.81
2019-01-24T12:49:33.347Z,60.86
2019-01-24T12:50:33.341Z,63.23
2019-01-24T12:51:33.416Z,64.65
2019-01-24T12:52:33.399Z,65.59
2019-01-24T12:53:33.771Z,65.59