createdAt,value
2022-08-23T00:01:51.713Z,80.43
2022-08-23T00:04:30.396Z,81.12
2022-08-23T00:07:02.719Z,81.77
2022-08-23T00:09:29.491Z,81.69
2022-08-23T00:11:56.023Z,82.38
2022-08-23T00:14:30.979Z,82.46
2022-08-23T00:16:59.850Z,82.94
2022-08-23T00:19:27.522Z,83.10
2022-08-23T00:21:56.755Z,83.44
2022-08-23T00:24:25.004Z,84.58
2022-08-23T00:27:13.176Z,84.74
2022-08-23T00:29:44.951Z,85.24
2022-08-23T00:32:14.994Z,85.76
2022-08-23T00:34:41.464Z,86.17
2022-08-23T00:37:08.965Z,87.00
2022-08-23T00:39:35.975Z,86.76
2022-08-23T00:42:31.158Z,87.17
2022-08-23T00:45:19.555Z,87.43
2022-08-23T00:47:46.749Z,87.80
2022-08-23T00:50:39.461Z,87.82
2022-08-23T00:53:16.406Z,88.62
2022-08-23T00:55:46.208Z,89.20
2022-08-23T00:58:18.480Z,89.22
2022-08-23T01:00:45.921Z,89.58
2022-08-23T01:03:13.734Z,90.92
2022-08-23T01:05:49.602Z,90.45
2022-08-23T01:08:16.299Z,90.55
2022-08-23T01:10:49.721Z,91.06
2022-08-23T01:13:25.413Z,91.19
2022-08-23T01:16:01.262Z,91.20
2022-08-23T01:18:30.198Z,91.16
2022-08-23T01:21:21.862Z,91.14
2022-08-23T01:23:53.465Z,92.99
2022-08-23T01:26:22.439Z,94.31
2022-08-23T01:28:49.944Z,94.71
2022-08-23T01:31:18.213Z,95.14
2022-08-23T01:33:48.790Z,94.43
2022-08-23T01:36:16.448Z,95.06
2022-08-23T01:38:43.183Z,95.18
2022-08-23T01:41:09.885Z,95.25
2022-08-23T01:43:36.497Z,96.25
2022-08-23T01:46:15.775Z,95.99
2022-08-23T01:48:42.159Z,98.23
2022-08-23T01:51:09.313Z,97.64
2022-08-23T01:53:35.883Z,98.25
2022-08-23T01:56:05.231Z,98.96
2022-08-23T01:58:33.036Z,99.34
2022-08-23T02:01:00.491Z,98.14
2022-08-23T02:03:28.579Z,98.54
2022-08-23T02:05:56.012Z,98.97
2022-08-23T02:08:41.111Z,99.46
2022-08-23T02:11:10.375Z,99.53
2022-08-23T02:13:39.116Z,99.21
2022-08-23T02:16:05.749Z,98.83
2022-08-23T02:18:32.234Z,99.18
2022-08-23T02:20:59.611Z,99.70
2022-08-23T02:23:26.935Z,99.37
2022-08-23T02:25:54.155Z,100.00
2022-08-23T02:28:22.078Z,100.00
2022-08-23T02:30:48.978Z,100.00
2022-08-23T02:33:16.874Z,100.00
2022-08-23T02:35:44.523Z,100.00
2022-08-23T02:38:12.872Z,100.00
2022-08-23T02:40:40.960Z,100.00
2022-08-23T02:43:07.963Z,100.00
2022-08-23T02:45:34.781Z,100.00
2022-08-23T02:48:01.617Z,100.00
2022-08-23T02:50:28.318Z,100.00
2022-08-23T02:52:57.289Z,100.00
2022-08-23T02:55:23.852Z,100.00
2022-08-23T02:57:50.303Z,100.00
2022-08-23T03:00:19.043Z,100.00
2022-08-23T03:02:46.458Z,100.00
2022-08-23T03:05:14.443Z,100.00
2022-08-23T03:07:41.559Z,100.00
2022-08-23T03:10:09.346Z,100.00
2022-08-23T03:12:36.177Z,100.00
2022-08-23T03:15:04.212Z,100.00
2022-08-23T03:17:32.337Z,100.00
2022-08-23T03:19:59.430Z,100.00
2022-08-23T03:22:26.459Z,100.00
2022-08-23T03:24:53.051Z,100.00
2022-08-23T03:27:19.587Z,100.00
2022-08-23T03:29:46.090Z,100.00
2022-08-23T03:32:13.499Z,100.00
2022-08-23T03:34:42.059Z,100.00
2022-08-23T03:37:08.554Z,100.00
2022-08-23T03:39:35.018Z,100.00
2022-08-23T03:42:02.051Z,100.00
2022-08-23T03:44:28.733Z,100.00
2022-08-23T03:46:55.287Z,100.00
2022-08-23T03:49:22.099Z,100.00
2022-08-23T03:51:48.611Z,100.00
2022-08-23T03:54:15.427Z,100.00
2022-08-23T03:57:04.006Z,100.00
2022-08-23T03:59:33.741Z,100.00
2022-08-23T04:02:00.321Z,100.00
2022-08-23T04:04:27.765Z,100.00
2022-08-23T04:06:54.222Z,100.00
2022-08-23T04:09:23.079Z,100.00
2022-08-23T04:11:50.282Z,100.00
2022-08-23T04:14:16.754Z,100.00
2022-08-23T04:16:44.375Z,100.00
2022-08-23T04:19:13.943Z,100.00
2022-08-23T04:21:45.043Z,100.00
2022-08-23T04:24:12.002Z,100.00
2022-08-23T04:26:38.780Z,100.00
2022-08-23T04:29:05.438Z,100.00
2022-08-23T04:31:34.685Z,100.00
2022-08-23T04:34:02.296Z,100.00
2022-08-23T04:36:35.744Z,100.00
2022-08-23T04:39:03.261Z,100.00
2022-08-23T04:41:48.484Z,100.00
2022-08-23T04:44:15.896Z,100.00
2022-08-23T04:46:43.664Z,100.00
2022-08-23T04:49:11.591Z,100.00
2022-08-23T04:51:38.680Z,100.00
2022-08-23T04:54:05.521Z,100.00
2022-08-23T04:56:31.927Z,100.00
2022-08-23T04:59:02.014Z,100.00
2022-08-23T05:01:28.907Z,100.00
2022-08-23T05:03:55.923Z,100.00
2022-08-23T05:06:22.868Z,100.00
2022-08-23T05:08:49.267Z,100.00
2022-08-23T05:11:18.886Z,100.00
2022-08-23T05:13:45.418Z,100.00
2022-08-23T05:16:12.180Z,100.00
2022-08-23T05:18:38.725Z,100.00
2022-08-23T05:21:05.251Z,99.90
2022-08-23T05:23:32.526Z,100.00
2022-08-23T05:25:59.969Z,100.00
2022-08-23T05:28:32.050Z,100.00
2022-08-23T05:31:04.930Z,98.39
2022-08-23T05:33:33.378Z,97.00
2022-08-23T05:36:04.657Z,95.25
2022-08-23T05:38:31.414Z,92.19
2022-08-23T05:40:59.861Z,87.58
2022-08-23T05:43:26.600Z,85.02
2022-08-23T05:46:12.879Z,83.01
2022-08-23T05:48:41.673Z,79.68
2022-08-23T05:51:13.289Z,77.25
2022-08-23T05:53:41.395Z,75.79
2022-08-23T05:56:29.087Z,75.49
2022-08-23T05:59:01.168Z,74.60
2022-08-23T06:01:29.782Z,72.88
2022-08-23T06:03:59.917Z,73.91
2022-08-23T06:06:37.665Z,73.45
2022-08-23T06:09:06.544Z,72.05
2022-08-23T06:11:33.098Z,71.37
2022-08-23T06:14:02.716Z,70.72
2022-08-23T06:16:35.480Z,70.27
2022-08-23T06:19:02.870Z,69.53
2022-08-23T06:21:30.027Z,70.81
2022-08-23T06:23:59.345Z,71.50
2022-08-23T06:26:31.245Z,74.71
2022-08-23T06:29:04.005Z,74.73
2022-08-23T06:31:46.898Z,75.04
2022-08-23T06:34:22.567Z,75.97
2022-08-23T06:36:52.876Z,75.05
2022-08-23T06:39:21.030Z,74.32
2022-08-23T06:41:50.643Z,73.74
2022-08-23T06:44:19.010Z,72.81
2022-08-23T06:46:47.867Z,72.09
2022-08-23T06:49:14.625Z,71.95
2022-08-23T06:51:48.314Z,71.49
2022-08-23T06:54:16.504Z,71.14
2022-08-23T06:56:44.224Z,70.36
2022-08-23T06:59:12.213Z,70.06
2022-08-23T07:02:02.201Z,69.47
2022-08-23T07:04:32.519Z,69.22
2022-08-23T07:07:01.985Z,68.32
2022-08-23T07:09:31.637Z,68.00
2022-08-23T07:11:59.198Z,67.86
2022-08-23T07:14:26.799Z,67.28
2022-08-23T07:16:59.939Z,67.45
2022-08-23T07:19:29.407Z,66.93
2022-08-23T07:21:57.309Z,66.05
2022-08-23T07:24:23.961Z,65.37
2022-08-23T07:26:52.132Z,66.32
2022-08-23T07:29:21.071Z,66.36
2022-08-23T07:31:51.025Z,65.83
2022-08-23T07:34:18.746Z,66.37
2022-08-23T07:36:47.119Z,64.65
2022-08-23T07:39:14.374Z,63.63
2022-08-23T07:41:41.582Z,63.97
2022-08-23T07:44:09.907Z,64.03
2022-08-23T07:46:40.278Z,62.49
2022-08-23T07:49:08.764Z,62.81
2022-08-23T07:51:37.342Z,61.44
2022-08-23T07:54:08.498Z,60.13
2022-08-23T07:56:35.383Z,60.71
2022-08-23T07:59:02.472Z,60.95
2022-08-23T08:01:29.976Z,60.27
2022-08-23T08:03:59.428Z,59.05
2022-08-23T08:06:41.241Z,59.38
2022-08-23T08:09:09.064Z,59.02
2022-08-23T08:11:36.001Z,59.28
2022-08-23T08:14:08.382Z,57.58
2022-08-23T08:16:41.047Z,58.43
2022-08-23T08:19:11.170Z,57.92
2022-08-23T08:21:42.051Z,57.45
2022-08-23T08:24:11.328Z,57.24
2022-08-23T08:26:38.099Z,55.20
2022-08-23T08:29:05.989Z,57.03
2022-08-23T08:31:36.352Z,55.92
2022-08-23T08:34:02.932Z,55.27
2022-08-23T08:36:39.856Z,54.61
2022-08-23T08:39:10.510Z,53.88
2022-08-23T08:41:49.215Z,53.40
2022-08-23T08:44:53.615Z,53.22
2022-08-23T08:48:03.136Z,53.47
2022-08-23T08:50:37.562Z,54.37
2022-08-23T08:53:16.258Z,52.91
2022-08-23T08:55:53.031Z,53.36
2022-08-23T08:58:29.001Z,51.99
2022-08-23T09:00:56.845Z,51.52
2022-08-23T09:03:27.770Z,51.15
2022-08-23T09:06:15.914Z,51.28
2022-08-23T09:09:06.576Z,51.61
2022-08-23T09:11:50.827Z,52.53
2022-08-23T09:14:29.375Z,51.19
2022-08-23T09:17:05.560Z,50.59
2022-08-23T09:19:37.318Z,49.34
2022-08-23T09:22:13.680Z,49.87
2022-08-23T09:24:41.198Z,50.56
2022-08-23T09:27:11.563Z,49.65
2022-08-23T09:29:51.638Z,50.67
2022-08-23T09:32:41.170Z,48.59
2022-08-23T09:35:19.918Z,47.87
2022-08-23T09:38:00.936Z,48.53
2022-08-23T09:40:43.724Z,47.77
2022-08-23T09:43:19.299Z,48.06
2022-08-23T09:45:51.693Z,48.31
2022-08-23T09:48:51.082Z,48.04
2022-08-23T09:51:24.238Z,48.98
2022-08-23T09:54:04.394Z,48.39
2022-08-23T09:56:34.386Z,47.85
2022-08-23T09:59:01.639Z,47.10
2022-08-23T10:01:36.741Z,46.40
2022-08-23T10:04:17.625Z,46.48
2022-08-23T10:06:46.250Z,46.47
2022-08-23T10:09:27.590Z,46.21
2022-08-23T10:11:55.946Z,45.94
2022-08-23T10:14:27.358Z,45.54
2022-08-23T10:16:59.717Z,44.73
2022-08-23T10:19:32.236Z,45.25
2022-08-23T10:22:25.874Z,44.78
2022-08-23T10:25:07.583Z,44.25
2022-08-23T10:28:07.670Z,42.92
2022-08-23T10:30:44.777Z,42.99
2022-08-23T10:33:18.944Z,43.17
2022-08-23T10:36:12.976Z,41.96
2022-08-23T10:38:46.529Z,42.23
2022-08-23T10:41:21.806Z,42.20
2022-08-23T10:44:22.282Z,42.82
2022-08-23T10:47:13.910Z,42.10
2022-08-23T10:49:42.255Z,42.98
2022-08-23T10:52:13.910Z,39.42
2022-08-23T10:54:47.031Z,40.04
2022-08-23T10:57:16.706Z,39.52
2022-08-23T10:59:46.360Z,38.22
2022-08-23T11:02:42.764Z,39.81
2022-08-23T11:05:29.014Z,40.69
2022-08-23T11:08:12.458Z,39.72
2022-08-23T11:10:41.729Z,39.87
2022-08-23T11:13:27.260Z,40.82
2022-08-23T11:16:01.779Z,39.25
2022-08-23T11:18:34.097Z,40.54
2022-08-23T11:21:09.582Z,39.63
2022-08-23T11:23:38.509Z,38.98
2022-08-23T11:26:08.647Z,38.35
2022-08-23T11:28:42.352Z,37.54
2022-08-23T11:31:08.764Z,37.27
2022-08-23T11:34:02.974Z,36.49
2022-08-23T11:36:31.463Z,38.64
2022-08-23T11:38:57.966Z,37.14
2022-08-23T11:41:30.173Z,36.30
2022-08-23T11:43:56.651Z,39.33
2022-08-23T11:46:23.068Z,39.43
2022-08-23T11:49:27.589Z,37.28
2022-08-23T11:52:26.635Z,36.21
2022-08-23T11:55:07.025Z,37.14
2022-08-23T11:58:11.797Z,37.19
2022-08-23T12:01:06.631Z,38.70
2022-08-23T12:03:44.041Z,38.10
2022-08-23T12:06:18.610Z,37.72
2022-08-23T12:08:55.348Z,38.08
2022-08-23T12:11:24.925Z,37.29
2022-08-23T12:13:56.567Z,37.10
2022-08-23T12:16:24.083Z,37.55
2022-08-23T12:18:53.300Z,38.55
2022-08-23T12:21:22.219Z,38.36
2022-08-23T12:23:52.992Z,38.07
2022-08-23T12:26:35.253Z,36.64
2022-08-23T12:29:54.387Z,36.09
2022-08-23T12:32:44.323Z,36.39
2022-08-23T12:35:25.994Z,36.65
2022-08-23T12:38:29.307Z,36.79
2022-08-23T12:40:56.868Z,36.19
2022-08-23T12:43:28.059Z,36.55
2022-08-23T12:45:58.574Z,36.68
2022-08-23T12:48:29.728Z,38.89
2022-08-23T12:51:02.978Z,37.96
2022-08-23T12:53:44.026Z,38.50
2022-08-23T12:56:18.517Z,37.66
2022-08-23T12:58:49.091Z,36.43
2022-08-23T13:01:24.024Z,35.51
2022-08-23T13:03:59.382Z,36.71
2022-08-23T13:06:30.822Z,35.81
2022-08-23T13:09:08.137Z,35.09
2022-08-23T13:11:37.576Z,35.89
2022-08-23T13:14:24.612Z,36.32
2022-08-23T13:16:51.508Z,36.38
2022-08-23T13:19:28.618Z,36.78
2022-08-23T13:22:13.443Z,35.55
2022-08-23T13:24:43.140Z,35.83
2022-08-23T13:27:17.497Z,37.42
2022-08-23T13:30:05.905Z,37.16
2022-08-23T13:32:35.343Z,37.13
2022-08-23T13:35:36.197Z,37.49
2022-08-23T13:38:18.266Z,37.87
2022-08-23T13:40:50.241Z,37.97
2022-08-23T13:43:24.277Z,37.37
2022-08-23T13:45:55.135Z,36.92
2022-08-23T13:48:23.442Z,37.50
2022-08-23T13:50:50.740Z,38.57
2022-08-23T13:53:17.622Z,38.18
2022-08-23T13:55:55.749Z,37.68
2022-08-23T13:58:31.558Z,38.83
2022-08-23T14:01:00.670Z,38.68
2022-08-23T14:03:28.698Z,39.23
2022-08-23T14:05:55.224Z,37.99
2022-08-23T14:08:22.153Z,38.63
2022-08-23T14:10:49.323Z,38.59
2022-08-23T14:13:17.786Z,39.05
2022-08-23T14:18:32.457Z,37.59
2022-08-23T14:20:59.322Z,37.47
2022-08-23T14:23:25.899Z,38.19
2022-08-23T14:25:56.037Z,37.03
2022-08-23T14:28:25.197Z,38.38
2022-08-23T14:30:51.753Z,38.32
2022-08-23T14:33:21.613Z,38.83
2022-08-23T14:35:49.248Z,39.23
2022-08-23T14:38:17.976Z,39.30
2022-08-23T14:40:53.484Z,38.80
2022-08-23T14:43:21.714Z,38.99
2022-08-23T14:45:48.925Z,38.90
2022-08-23T14:48:15.588Z,37.36
2022-08-23T14:50:42.490Z,37.69
2022-08-23T14:53:10.122Z,39.09
2022-08-23T14:55:36.723Z,38.97
2022-08-23T14:58:04.167Z,39.60
2022-08-23T15:00:32.458Z,40.23
2022-08-23T15:02:59.493Z,40.52
2022-08-23T15:05:25.964Z,40.81
2022-08-23T15:07:52.453Z,40.83
2022-08-23T15:13:27.374Z,41.00
2022-08-23T15:15:53.442Z,40.44
2022-08-23T15:18:20.132Z,39.14
2022-08-23T15:20:46.966Z,38.73
2022-08-23T15:23:13.973Z,39.41
2022-08-23T15:25:42.428Z,38.07
2022-08-23T15:28:13.192Z,39.55
2022-08-23T15:30:41.065Z,39.03
2022-08-23T15:33:10.140Z,40.28
2022-08-23T15:35:41.722Z,39.64
2022-08-23T15:38:09.958Z,39.42
2022-08-23T15:40:37.244Z,39.17
2022-08-23T15:43:04.287Z,39.21
2022-08-23T15:45:33.321Z,39.97
2022-08-23T15:48:01.879Z,41.17
2022-08-23T15:50:32.950Z,41.44
2022-08-23T15:53:00.454Z,41.37
2022-08-23T15:55:32.380Z,41.15
2022-08-23T15:57:59.938Z,40.91
2022-08-23T16:00:27.613Z,41.20
2022-08-23T16:03:18.429Z,41.70
2022-08-23T16:05:44.648Z,41.40
2022-08-23T16:08:22.775Z,41.79
2022-08-23T16:10:49.738Z,41.46
2022-08-23T16:13:16.298Z,41.65
2022-08-23T16:15:42.919Z,42.60
2022-08-23T16:18:10.099Z,41.51
2022-08-23T16:20:36.484Z,42.28
2022-08-23T16:23:03.217Z,42.28
2022-08-23T16:25:29.939Z,42.77
2022-08-23T16:27:56.669Z,43.78
2022-08-23T16:30:23.967Z,43.06
2022-08-23T16:32:50.502Z,43.70
2022-08-23T16:35:18.227Z,43.77
2022-08-23T16:37:44.601Z,43.92
2022-08-23T16:40:12.030Z,43.74
2022-08-23T16:42:38.479Z,44.11
2022-08-23T16:45:05.666Z,43.88
2022-08-23T16:47:36.124Z,44.18
2022-08-23T16:50:05.845Z,44.50
2022-08-23T16:52:34.283Z,44.68
2022-08-23T16:55:03.691Z,44.00
2022-08-23T16:57:30.176Z,43.67
2022-08-23T16:59:56.737Z,44.62
2022-08-23T17:02:30.468Z,43.82
2022-08-23T17:04:57.859Z,44.26
2022-08-23T17:07:24.754Z,43.54
2022-08-23T17:09:51.245Z,43.94
2022-08-23T17:12:18.993Z,44.29
2022-08-23T17:14:46.286Z,44.85
2022-08-23T17:17:13.034Z,46.34
2022-08-23T17:19:39.828Z,46.00
2022-08-23T17:22:06.219Z,45.80
2022-08-23T17:24:35.086Z,45.82
2022-08-23T17:27:01.785Z,45.98
2022-08-23T17:29:28.179Z,45.32
2022-08-23T17:32:00.796Z,45.18
2022-08-23T17:34:27.455Z,45.32
2022-08-23T17:36:55.109Z,45.65
2022-08-23T17:39:24.839Z,46.27
2022-08-23T17:41:51.331Z,45.73
2022-08-23T17:44:17.883Z,45.71
2022-08-23T17:46:45.945Z,46.72
2022-08-23T17:49:14.341Z,46.41
2022-08-23T17:51:41.533Z,47.17
2022-08-23T17:54:10.062Z,47.24
2022-08-23T17:56:37.898Z,47.35
2022-08-23T17:59:07.434Z,47.65
2022-08-23T18:01:34.308Z,47.27
2022-08-23T18:04:04.731Z,47.11
2022-08-23T18:06:32.252Z,47.40
2022-08-23T18:08:58.926Z,47.71
2022-08-23T18:11:25.420Z,48.29
2022-08-23T18:13:51.913Z,48.85
2022-08-23T18:16:18.446Z,49.21
2022-08-23T18:18:44.929Z,49.48
2022-08-23T18:21:14.462Z,49.08
2022-08-23T18:23:41.476Z,49.60
2022-08-23T18:26:29.882Z,49.87
2022-08-23T18:28:56.888Z,50.63
2022-08-23T18:31:23.592Z,51.59
2022-08-23T18:33:50.216Z,51.09
2022-08-23T18:36:16.832Z,51.75
2022-08-23T18:38:43.218Z,52.09
2022-08-23T18:41:09.718Z,52.54
2022-08-23T18:43:37.690Z,53.16
2022-08-23T18:46:04.934Z,54.83
2022-08-23T18:48:31.469Z,55.31
2022-08-23T18:51:01.356Z,55.67
2022-08-23T18:53:28.065Z,57.41
2022-08-23T18:55:54.862Z,56.83
2022-08-23T18:58:21.509Z,57.30
2022-08-23T19:00:50.606Z,57.85
2022-08-23T19:03:17.717Z,58.22
2022-08-23T19:05:44.850Z,58.75
2022-08-23T19:08:12.644Z,59.84
2022-08-23T19:10:40.598Z,60.22
2022-08-23T19:13:08.920Z,60.77
2022-08-23T19:15:36.915Z,61.83
2022-08-23T19:18:04.549Z,61.62
2022-08-23T19:20:31.063Z,62.72
2022-08-23T19:22:57.653Z,62.77
2022-08-23T19:25:24.378Z,62.76
2022-08-23T19:27:50.862Z,63.32
2022-08-23T19:30:17.798Z,63.43
2022-08-23T19:32:45.113Z,64.51
2022-08-23T19:35:13.692Z,65.31
2022-08-23T19:37:40.182Z,65.01
2022-08-23T19:40:07.373Z,65.75
2022-08-23T19:42:36.903Z,65.57
2022-08-23T19:45:07.704Z,65.70
2022-08-23T19:47:34.818Z,65.63
2022-08-23T19:50:04.772Z,66.16
2022-08-23T19:52:31.425Z,66.18
2022-08-23T19:55:07.182Z,66.82
2022-08-23T19:57:35.339Z,66.50
2022-08-23T20:00:09.508Z,66.45
2022-08-23T20:02:36.041Z,65.95
2022-08-23T20:05:02.715Z,65.95
2022-08-23T20:07:29.358Z,65.86
2022-08-23T20:10:00.722Z,65.99
2022-08-23T20:12:28.850Z,66.15
2022-08-23T20:14:55.906Z,66.49
2022-08-23T20:17:23.265Z,65.99
2022-08-23T20:19:49.729Z,66.70
2022-08-23T20:22:34.548Z,66.91
2022-08-23T20:25:01.730Z,67.86
2022-08-23T20:27:31.112Z,69.11
2022-08-23T20:30:02.603Z,69.95
2022-08-23T20:32:30.184Z,69.34
2022-08-23T20:34:57.113Z,69.71
2022-08-23T20:37:23.632Z,70.46
2022-08-23T20:39:50.060Z,70.86
2022-08-23T20:42:16.593Z,71.12
2022-08-23T20:44:43.179Z,71.31
2022-08-23T20:47:10.019Z,70.74
2022-08-23T20:49:36.645Z,70.90
2022-08-23T20:52:04.595Z,71.48
2022-08-23T20:54:31.573Z,71.50
2022-08-23T20:57:01.047Z,71.75
2022-08-23T20:59:27.795Z,72.09
2022-08-23T21:01:54.421Z,72.19
2022-08-23T21:04:21.442Z,72.40
2022-08-23T21:06:59.094Z,71.85
2022-08-23T21:09:28.985Z,72.69
2022-08-23T21:11:57.319Z,73.10
2022-08-23T21:14:24.195Z,73.54
2022-08-23T21:16:50.745Z,73.89
2022-08-23T21:19:17.475Z,74.19
2022-08-23T21:21:43.900Z,74.62
2022-08-23T21:24:11.392Z,74.36
2022-08-23T21:26:38.913Z,75.05
2022-08-23T21:29:07.639Z,75.47
2022-08-23T21:31:34.768Z,75.71
2022-08-23T21:34:01.822Z,74.96
2022-08-23T21:36:28.636Z,74.76
2022-08-23T21:38:55.567Z,75.95
2022-08-23T21:41:38.708Z,77.64
2022-08-23T21:44:09.071Z,77.71
2022-08-23T21:46:35.984Z,78.27
2022-08-23T21:49:03.215Z,78.57
2022-08-23T21:51:29.778Z,78.29
2022-08-23T21:53:56.935Z,78.50
2022-08-23T21:56:24.015Z,79.34
2022-08-23T21:58:54.611Z,78.95
2022-08-23T22:01:21.074Z,79.11
2022-08-23T22:03:47.562Z,78.63
2022-08-23T22:06:17.273Z,79.68
2022-08-23T22:08:45.386Z,79.50
2022-08-23T22:11:14.182Z,79.69
2022-08-23T22:13:42.012Z,79.77
2022-08-23T22:16:09.596Z,81.35
2022-08-23T22:18:36.269Z,81.37
2022-08-23T22:21:03.262Z,83.57
2022-08-23T22:23:31.341Z,83.75
2022-08-23T22:26:02.892Z,83.88
2022-08-23T22:28:32.465Z,83.07
2022-08-23T22:31:01.805Z,84.28
2022-08-23T22:33:29.058Z,83.89
2022-08-23T22:36:08.442Z,83.62
2022-08-23T22:38:35.287Z,83.26
2022-08-23T22:41:01.790Z,82.94
2022-08-23T22:43:28.406Z,83.53
2022-08-23T22:46:00.729Z,83.44
2022-08-23T22:48:29.188Z,83.36
2022-08-23T22:51:17.534Z,83.46
2022-08-23T22:53:47.362Z,83.01
2022-08-23T22:56:20.343Z,83.26
2022-08-23T22:58:49.871Z,83.81
2022-08-23T23:01:25.660Z,83.97
2022-08-23T23:03:53.196Z,83.84
2022-08-23T23:06:21.138Z,84.29
2022-08-23T23:08:48.096Z,84.29
2022-08-23T23:11:17.194Z,85.47
2022-08-23T23:13:43.646Z,85.25
2022-08-23T23:16:15.773Z,85.39
2022-08-23T23:19:04.109Z,85.23
2022-08-23T23:21:42.394Z,85.52
2022-08-23T23:24:10.968Z,85.34
2022-08-23T23:26:37.852Z,85.18
2022-08-23T23:29:08.299Z,85.59
2022-08-23T23:31:36.115Z,85.68
2022-08-23T23:34:03.081Z,85.97
2022-08-23T23:36:29.532Z,85.83
2022-08-23T23:38:56.465Z,84.89
2022-08-23T23:41:22.993Z,85.98
2022-08-23T23:43:49.529Z,87.20
2022-08-23T23:46:19.550Z,89.96
2022-08-23T23:48:47.966Z,89.73
2022-08-23T23:51:18.073Z,90.19
2022-08-23T23:53:44.711Z,91.46
2022-08-23T23:56:14.003Z,91.83
2022-08-23T23:58:40.922Z,91.81
