createdAt,value
2017-06-11T00:00:22.971Z,3.50
2017-06-11T00:02:52.150Z,1.17
2017-06-11T00:05:21.380Z,1.20
2017-06-11T00:07:50.433Z,0.90
2017-06-11T00:10:19.859Z,1.20
2017-06-11T00:12:49.173Z,1.90
2017-06-11T00:15:18.574Z,0.90
2017-06-11T00:17:47.731Z,1.00
2017-06-11T00:20:17.336Z,1.50
2017-06-11T00:22:46.650Z,1.17
2017-06-11T00:25:15.943Z,2.43
2017-06-11T00:27:45.366Z,1.50
2017-06-11T00:30:14.405Z,1.10
2017-06-11T00:32:43.491Z,1.43
2017-06-11T00:35:12.632Z,1.30
2017-06-11T00:37:41.846Z,1.23
2017-06-11T00:40:10.964Z,1.33
2017-06-11T00:42:40.102Z,1.17
2017-06-11T00:45:09.408Z,1.87
2017-06-11T00:47:38.945Z,1.53
2017-06-11T00:50:08.325Z,1.10
2017-06-11T00:52:38.598Z,1.60
2017-06-11T00:55:07.954Z,1.10
2017-06-11T00:57:37.015Z,1.20
2017-06-11T01:00:06.387Z,1.27
2017-06-11T01:02:35.669Z,1.30
2017-06-11T01:05:04.826Z,1.43
2017-06-11T01:07:35.008Z,1.57
2017-06-11T01:10:04.370Z,1.50
2017-06-11T01:12:33.583Z,1.13
2017-06-11T01:15:03.007Z,1.00
2017-06-11T01:17:32.166Z,1.47
2017-06-11T01:20:22.444Z,1.47
2017-06-11T01:22:52.784Z,1.20
2017-06-11T01:25:22.109Z,1.20
2017-06-11T01:27:51.565Z,1.37
2017-06-11T01:30:21.735Z,1.70
2017-06-11T01:32:51.288Z,1.20
2017-06-11T01:35:20.736Z,1.10
2017-06-11T01:37:49.999Z,1.20
2017-06-11T01:40:20.321Z,1.53
2017-06-11T01:42:49.436Z,0.83
2017-06-11T01:45:18.527Z,1.70
2017-06-11T01:47:47.920Z,1.50
2017-06-11T01:50:17.396Z,1.17
2017-06-11T01:52:47.607Z,1.43
2017-06-11T01:55:16.857Z,1.10
2017-06-11T01:57:46.288Z,2.23
2017-06-11T02:00:15.549Z,2.23
2017-06-11T02:02:45.902Z,1.27
2017-06-11T02:05:15.634Z,1.10
2017-06-11T02:07:45.188Z,5.67
2017-06-11T02:10:14.425Z,2.60
2017-06-11T02:12:43.759Z,1.00
2017-06-11T02:15:13.140Z,1.40
2017-06-11T02:17:42.604Z,0.90
2017-06-11T02:20:12.123Z,1.10
2017-06-11T02:22:41.275Z,1.43
2017-06-11T02:25:10.710Z,0.80
2017-06-11T02:27:39.987Z,0.70
2017-06-11T02:30:09.324Z,0.80
2017-06-11T02:32:38.533Z,0.90
2017-06-11T02:35:07.733Z,3.10
2017-06-11T02:37:36.971Z,1.00
2017-06-11T02:40:06.161Z,1.07
2017-06-11T02:42:35.583Z,0.87
2017-06-11T02:45:04.772Z,1.27
2017-06-11T02:47:35.217Z,1.80
2017-06-11T02:50:04.404Z,2.20
2017-06-11T02:52:33.605Z,1.73
2017-06-11T02:55:04.404Z,2.53
2017-06-11T02:57:33.630Z,3.00
2017-06-11T03:00:02.897Z,2.60
2017-06-11T03:02:32.060Z,4.00
2017-06-11T03:05:01.705Z,2.80
2017-06-11T03:07:30.983Z,2.47
2017-06-11T03:10:00.209Z,2.77
2017-06-11T03:12:29.680Z,4.70
2017-06-11T03:14:59.111Z,2.43
2017-06-11T03:17:27.968Z,2.37
2017-06-11T03:19:56.753Z,2.00
2017-06-11T03:22:26.117Z,2.00
2017-06-11T03:24:55.210Z,2.00
2017-06-11T03:27:24.292Z,2.60
2017-06-11T03:29:53.499Z,2.33
2017-06-11T03:32:22.722Z,2.03
2017-06-11T03:34:51.991Z,3.20
2017-06-11T03:37:21.236Z,2.53
2017-06-11T03:39:50.706Z,1.70
2017-06-11T03:42:19.936Z,2.80
2017-06-11T03:44:49.996Z,1.83
2017-06-11T03:47:19.439Z,2.63
2017-06-11T03:49:48.629Z,1.90
2017-06-11T03:52:17.586Z,2.33
2017-06-11T03:54:46.990Z,2.50
2017-06-11T03:57:17.086Z,2.73
2017-06-11T03:59:46.111Z,2.00
2017-06-11T04:02:15.576Z,2.20
2017-06-11T04:04:45.621Z,2.43
2017-06-11T04:07:15.103Z,2.57
2017-06-11T04:09:44.473Z,3.37
2017-06-11T04:12:13.697Z,2.60
2017-06-11T04:14:49.755Z,2.00
2017-06-11T04:17:18.968Z,2.50
2017-06-11T04:19:50.084Z,2.10
2017-06-11T04:22:19.311Z,3.17
2017-06-11T04:24:48.559Z,2.10
2017-06-11T04:27:17.747Z,2.47
2017-06-11T04:29:48.039Z,2.90
2017-06-11T04:32:17.158Z,2.37
2017-06-11T04:34:46.615Z,2.13
2017-06-11T04:37:15.957Z,3.17
2017-06-11T04:39:45.184Z,3.00
2017-06-11T04:42:14.523Z,2.40
2017-06-11T04:44:44.740Z,2.30
2017-06-11T04:47:14.840Z,3.20
2017-06-11T04:49:43.901Z,2.37
2017-06-11T04:52:13.126Z,2.90
2017-06-11T04:54:42.618Z,3.20
2017-06-11T04:57:11.928Z,5.73
2017-06-11T04:59:41.896Z,5.67
2017-06-11T05:02:11.289Z,7.00
2017-06-11T05:04:40.444Z,4.33
2017-06-11T05:07:09.875Z,7.10
2017-06-11T05:09:39.248Z,5.87
2017-06-11T05:12:09.954Z,5.27
2017-06-11T05:14:40.462Z,5.47
2017-06-11T05:17:09.569Z,7.40
2017-06-11T05:19:39.008Z,6.40
2017-06-11T05:22:08.486Z,7.43
2017-06-11T05:24:37.743Z,6.20
2017-06-11T05:27:06.919Z,4.90
2017-06-11T05:29:36.143Z,6.13
2017-06-11T05:32:06.404Z,6.70
2017-06-11T05:34:35.733Z,6.07
2017-06-11T05:37:05.222Z,5.83
2017-06-11T05:39:34.417Z,5.33
2017-06-11T05:42:03.746Z,6.20
2017-06-11T05:44:32.637Z,5.37
2017-06-11T05:47:01.712Z,4.13
2017-06-11T05:49:31.242Z,3.83
2017-06-11T05:52:00.333Z,3.33
2017-06-11T05:54:29.602Z,3.50
2017-06-11T05:56:59.650Z,3.37
2017-06-11T05:59:28.836Z,3.43
2017-06-11T06:01:59.103Z,4.27
2017-06-11T06:04:28.393Z,3.63
2017-06-11T06:06:57.755Z,6.17
2017-06-11T06:09:27.049Z,4.63
2017-06-11T06:11:56.584Z,5.87
2017-06-11T06:14:25.844Z,4.57
2017-06-11T06:16:55.493Z,5.57
2017-06-11T06:19:24.692Z,4.60
2017-06-11T06:21:53.988Z,6.03
2017-06-11T06:24:23.535Z,4.13
2017-06-11T06:26:52.897Z,3.40
2017-06-11T06:29:22.119Z,4.20
2017-06-11T06:31:54.518Z,4.30
2017-06-11T06:34:23.741Z,4.70
2017-06-11T06:36:53.071Z,4.50
2017-06-11T06:39:24.747Z,4.13
2017-06-11T06:41:55.137Z,3.73
2017-06-11T06:44:24.386Z,3.70
2017-06-11T06:46:54.242Z,4.80
2017-06-11T06:49:24.126Z,3.23
2017-06-11T06:51:53.339Z,4.00
2017-06-11T06:54:22.470Z,4.13
2017-06-11T06:56:51.723Z,3.10
2017-06-11T06:59:21.161Z,7.40
2017-06-11T07:01:50.263Z,4.10
2017-06-11T07:04:20.427Z,4.30
2017-06-11T07:06:49.743Z,8.90
2017-06-11T07:09:19.127Z,5.07
2017-06-11T07:11:48.474Z,5.80
2017-06-11T07:14:17.703Z,7.03
2017-06-11T07:16:46.806Z,5.77
2017-06-11T07:19:15.980Z,5.37
2017-06-11T07:21:45.120Z,5.70
2017-06-11T07:24:14.196Z,8.33
2017-06-11T07:26:43.239Z,4.77
2017-06-11T07:29:12.526Z,5.33
2017-06-11T07:31:41.745Z,3.87
2017-06-11T07:34:11.044Z,3.70
2017-06-11T07:36:40.255Z,4.27
2017-06-11T07:39:09.436Z,4.57
2017-06-11T07:41:38.878Z,5.27
2017-06-11T07:44:08.349Z,6.20
2017-06-11T07:46:37.888Z,5.70
2017-06-11T07:49:07.069Z,5.07
2017-06-11T07:51:36.350Z,5.87
2017-06-11T07:54:05.668Z,8.17
2017-06-11T07:56:35.360Z,7.33
2017-06-11T07:59:04.607Z,5.10
2017-06-11T08:01:33.557Z,6.93
2017-06-11T08:04:02.712Z,6.80
2017-06-11T08:06:32.716Z,6.40
2017-06-11T08:09:01.907Z,7.10
2017-06-11T08:11:30.975Z,6.47
2017-06-11T08:14:00.216Z,6.63
2017-06-11T08:16:29.498Z,6.07
2017-06-11T08:18:58.714Z,4.70
2017-06-11T08:21:28.652Z,7.70
2017-06-11T08:23:57.821Z,7.57
2017-06-11T08:26:27.131Z,7.70
2017-06-11T08:28:56.469Z,10.23
2017-06-11T08:31:25.987Z,6.87
2017-06-11T08:33:55.544Z,6.30
2017-06-11T08:36:24.596Z,6.90
2017-06-11T08:38:53.982Z,6.30
2017-06-11T08:41:23.206Z,6.47
2017-06-11T08:43:52.457Z,6.40
2017-06-11T08:46:21.759Z,5.57
2017-06-11T08:48:50.948Z,5.33
2017-06-11T08:51:20.163Z,5.20
2017-06-11T08:53:49.309Z,6.73
2017-06-11T08:56:18.552Z,5.97
2017-06-11T08:58:48.726Z,6.60
2017-06-11T09:01:18.130Z,5.10
2017-06-11T09:03:47.431Z,5.10
2017-06-11T09:06:16.623Z,5.80
2017-06-11T09:08:46.812Z,6.03
2017-06-11T09:11:16.247Z,8.23
2017-06-11T09:13:45.355Z,6.20
2017-06-11T09:16:14.727Z,5.43
2017-06-11T09:18:44.058Z,5.77
2017-06-11T09:21:13.340Z,7.23
2017-06-11T09:23:42.705Z,7.20
2017-06-11T09:26:11.922Z,6.50
2017-06-11T09:28:41.150Z,6.50
2017-06-11T09:31:10.448Z,7.20
2017-06-11T09:33:39.811Z,7.60
2017-06-11T09:36:09.255Z,6.03
2017-06-11T09:38:38.523Z,5.37
2017-06-11T09:41:07.876Z,6.03
2017-06-11T09:43:37.021Z,5.73
2017-06-11T09:46:06.205Z,5.90
2017-06-11T09:48:35.839Z,5.70
2017-06-11T09:51:05.259Z,6.97
2017-06-11T09:53:34.598Z,5.87
2017-06-11T09:56:04.659Z,7.10
2017-06-11T09:58:33.955Z,8.23
2017-06-11T10:01:03.349Z,7.80
2017-06-11T10:03:32.557Z,8.23
2017-06-11T10:06:02.070Z,8.43
2017-06-11T10:08:31.295Z,8.50
2017-06-11T10:11:01.042Z,8.73
2017-06-11T10:13:30.211Z,6.00
2017-06-11T10:15:59.701Z,6.80
2017-06-11T10:18:28.881Z,5.87
2017-06-11T10:20:58.286Z,5.93
2017-06-11T10:23:27.481Z,7.30
2017-06-11T10:25:56.598Z,6.13
2017-06-11T10:28:26.044Z,5.57
2017-06-11T10:30:56.129Z,8.67
2017-06-11T10:33:25.309Z,7.37
2017-06-11T10:35:54.406Z,8.57
2017-06-11T10:38:23.761Z,9.00
2017-06-11T10:40:52.800Z,7.40
2017-06-11T10:43:22.176Z,8.87
2017-06-11T10:45:51.286Z,12.67
2017-06-11T10:48:20.600Z,8.23
2017-06-11T10:50:49.952Z,9.13
2017-06-11T10:53:19.332Z,9.40
2017-06-11T10:55:48.708Z,9.20
2017-06-11T10:58:17.962Z,13.20
2017-06-11T11:00:46.994Z,9.27
2017-06-11T11:03:16.047Z,9.53
2017-06-11T11:05:45.444Z,9.10
2017-06-11T11:08:14.837Z,10.53
2017-06-11T11:10:44.797Z,12.10
2017-06-11T11:13:14.719Z,9.40
2017-06-11T11:15:43.854Z,8.67
2017-06-11T11:18:13.156Z,9.03
2017-06-11T11:20:42.295Z,9.87
2017-06-11T11:23:11.655Z,8.63
2017-06-11T11:25:40.832Z,10.03
2017-06-11T11:28:10.220Z,8.60
2017-06-11T11:30:39.269Z,9.13
2017-06-11T11:33:08.563Z,9.10
2017-06-11T11:35:37.676Z,7.90
2017-06-11T11:38:13.958Z,7.90
2017-06-11T11:40:43.395Z,9.40
2017-06-11T11:43:12.540Z,7.50
2017-06-11T11:45:41.630Z,7.50
2017-06-11T11:48:10.886Z,8.73
2017-06-11T11:50:40.272Z,7.80
2017-06-11T11:53:09.615Z,10.10
2017-06-11T11:55:38.846Z,8.73
2017-06-11T11:58:08.156Z,9.00
2017-06-11T12:00:37.538Z,9.67
2017-06-11T12:03:06.703Z,8.00
2017-06-11T12:05:36.040Z,8.23
2017-06-11T12:08:05.206Z,10.17
2017-06-11T12:10:34.322Z,10.20
2017-06-11T12:13:03.554Z,9.73
2017-06-11T12:15:34.310Z,10.73
2017-06-11T12:18:03.536Z,7.63
2017-06-11T12:20:32.711Z,13.77
2017-06-11T12:23:01.843Z,10.97
2017-06-11T12:25:31.239Z,9.30
2017-06-11T12:28:00.506Z,8.33
2017-06-11T12:30:29.697Z,10.23
2017-06-11T12:32:58.866Z,8.33
2017-06-11T12:35:28.191Z,6.80
2017-06-11T12:37:57.607Z,9.83
2017-06-11T12:40:26.822Z,8.70
2017-06-11T12:42:55.870Z,8.57
2017-06-11T12:45:25.325Z,9.03
2017-06-11T12:47:54.520Z,10.83
2017-06-11T12:50:23.814Z,9.30
2017-06-11T12:52:53.381Z,10.03
2017-06-11T12:55:22.540Z,11.50
2017-06-11T12:57:51.719Z,9.70
2017-06-11T13:00:20.962Z,13.13
2017-06-11T13:02:50.055Z,9.97
2017-06-11T13:05:20.264Z,7.77
2017-06-11T13:07:50.424Z,8.80
2017-06-11T13:10:19.840Z,6.77
2017-06-11T13:12:48.958Z,6.13
2017-06-11T13:15:18.247Z,7.10
2017-06-11T13:17:48.142Z,5.63
2017-06-11T13:20:17.390Z,6.20
2017-06-11T13:22:46.761Z,6.13
2017-06-11T13:25:16.735Z,5.87
2017-06-11T13:27:46.117Z,6.57
2017-06-11T13:30:15.258Z,5.40
2017-06-11T13:32:44.558Z,5.30
2017-06-11T13:35:14.020Z,6.77
2017-06-11T13:37:43.336Z,6.60
2017-06-11T13:40:12.580Z,5.47
2017-06-11T13:42:41.850Z,5.43
2017-06-11T13:45:11.033Z,5.23
2017-06-11T13:47:40.267Z,4.30
2017-06-11T13:50:09.553Z,4.33
2017-06-11T13:52:38.721Z,2.63
2017-06-11T13:55:08.191Z,3.07
2017-06-11T13:57:36.822Z,4.23
2017-06-11T14:00:05.939Z,3.73
2017-06-11T14:02:35.472Z,2.90
2017-06-11T14:05:04.543Z,3.73
2017-06-11T14:07:33.865Z,3.43
2017-06-11T14:10:02.999Z,3.03
2017-06-11T14:12:33.053Z,3.63
2017-06-11T14:15:02.635Z,3.47
2017-06-11T14:17:31.906Z,2.50
2017-06-11T14:20:02.219Z,5.93
2017-06-11T14:22:31.862Z,3.40
2017-06-11T14:25:01.198Z,4.53
2017-06-11T14:27:30.720Z,4.20
2017-06-11T14:30:00.318Z,3.00
2017-06-11T14:32:29.296Z,2.53
2017-06-11T14:34:58.403Z,2.43
2017-06-11T14:37:27.628Z,2.53
2017-06-11T14:39:56.977Z,3.63
2017-06-11T14:42:26.306Z,3.20
2017-06-11T14:44:55.562Z,3.47
2017-06-11T14:47:25.039Z,3.47
2017-06-11T14:49:54.136Z,4.63
2017-06-11T14:52:23.420Z,3.17
2017-06-11T14:54:52.895Z,2.13
2017-06-11T14:57:22.052Z,2.13
2017-06-11T14:59:51.132Z,1.90
2017-06-11T15:02:20.426Z,3.60
2017-06-11T15:04:49.723Z,4.50
2017-06-11T15:07:19.000Z,2.90
2017-06-11T15:09:48.562Z,3.17
2017-06-11T15:12:17.862Z,3.03
2017-06-11T15:14:47.034Z,5.10
2017-06-11T15:17:16.111Z,3.00
2017-06-11T15:19:45.676Z,4.23
2017-06-11T15:22:15.871Z,2.20
2017-06-11T15:24:45.164Z,2.30
2017-06-11T15:27:14.277Z,2.73
2017-06-11T15:29:43.489Z,2.63
2017-06-11T15:32:12.991Z,2.40
2017-06-11T15:34:42.242Z,2.37
2017-06-11T15:37:11.602Z,3.80
2017-06-11T15:39:41.648Z,2.83
2017-06-11T15:42:11.041Z,3.50
2017-06-11T15:44:40.348Z,3.77
2017-06-11T15:47:09.571Z,3.60
2017-06-11T15:49:38.825Z,4.43
2017-06-11T15:52:07.940Z,2.97
2017-06-11T15:54:37.347Z,3.40
2017-06-11T15:57:06.685Z,3.57
2017-06-11T15:59:35.842Z,4.70
2017-06-11T16:02:05.391Z,3.73
2017-06-11T16:04:34.455Z,4.10
2017-06-11T16:07:03.934Z,3.13
2017-06-11T16:09:33.277Z,2.73
2017-06-11T16:12:02.708Z,4.57
2017-06-11T16:14:31.937Z,3.20
2017-06-11T16:17:01.045Z,3.50
2017-06-11T16:19:30.154Z,3.43
2017-06-11T16:21:59.591Z,4.60
2017-06-11T16:24:29.792Z,3.20
2017-06-11T16:26:59.038Z,2.77
2017-06-11T16:29:28.508Z,4.90
2017-06-11T16:31:57.713Z,6.67
2017-06-11T16:34:26.852Z,3.90
2017-06-11T16:36:56.164Z,3.13
2017-06-11T16:39:25.664Z,3.30
2017-06-11T16:41:55.902Z,4.23
2017-06-11T16:44:25.264Z,5.90
2017-06-11T16:46:54.437Z,2.90
2017-06-11T16:49:23.618Z,3.37
2017-06-11T16:51:52.819Z,3.13
2017-06-11T16:54:22.041Z,3.33
2017-06-11T16:56:51.183Z,3.57
2017-06-11T16:59:20.669Z,6.80
2017-06-11T17:01:49.875Z,2.03
2017-06-11T17:04:19.140Z,2.40
2017-06-11T17:06:48.602Z,1.77
2017-06-11T17:09:17.727Z,3.77
2017-06-11T17:11:46.656Z,1.93
2017-06-11T17:14:22.957Z,2.97
2017-06-11T17:16:52.340Z,1.60
2017-06-11T17:19:21.583Z,4.10
2017-06-11T17:21:50.751Z,2.00
2017-06-11T17:24:19.992Z,3.80
2017-06-11T17:26:50.441Z,4.70
2017-06-11T17:29:19.466Z,2.43
2017-06-11T17:31:48.906Z,4.07
2017-06-11T17:34:18.384Z,3.40
2017-06-11T17:36:47.928Z,2.53
2017-06-11T17:39:17.098Z,2.40
2017-06-11T17:41:46.428Z,1.97
2017-06-11T17:44:15.683Z,1.70
2017-06-11T17:46:45.136Z,2.53
2017-06-11T17:49:14.476Z,3.53
2017-06-11T17:51:43.711Z,2.63
2017-06-11T17:54:13.031Z,5.10
2017-06-11T17:56:42.351Z,3.63
2017-06-11T17:59:11.392Z,5.17
2017-06-11T18:01:40.792Z,3.90
2017-06-11T18:04:10.244Z,2.30
2017-06-11T18:06:39.225Z,2.90
2017-06-11T18:09:08.385Z,2.80
2017-06-11T18:11:38.911Z,4.70
2017-06-11T18:14:08.119Z,3.70
2017-06-11T18:16:37.419Z,2.93
2017-06-11T18:19:06.975Z,2.63
2017-06-11T18:21:36.123Z,3.80
2017-06-11T18:24:05.669Z,3.30
2017-06-11T18:26:34.724Z,5.33
2017-06-11T18:29:04.652Z,2.40
2017-06-11T18:31:34.150Z,3.17
2017-06-11T18:34:03.678Z,2.57
2017-06-11T18:36:32.730Z,1.97
2017-06-11T18:39:02.089Z,2.10
2017-06-11T18:41:31.243Z,2.60
2017-06-11T18:44:00.616Z,2.30
2017-06-11T18:46:30.137Z,6.20
2017-06-11T18:48:59.319Z,2.33
2017-06-11T18:51:28.522Z,3.83
2017-06-11T18:53:57.912Z,2.27
2017-06-11T18:56:27.059Z,2.80
2017-06-11T18:58:56.360Z,2.50
2017-06-11T19:01:25.636Z,2.70
2017-06-11T19:03:54.761Z,2.10
2017-06-11T19:06:24.243Z,5.27
2017-06-11T19:08:53.375Z,2.43
2017-06-11T19:11:22.444Z,3.27
2017-06-11T19:13:51.803Z,2.63
2017-06-11T19:16:21.317Z,2.97
2017-06-11T19:18:50.011Z,2.43
2017-06-11T19:21:19.209Z,2.80
2017-06-11T19:23:48.160Z,1.90
2017-06-11T19:26:16.848Z,3.00
2017-06-11T19:28:45.944Z,2.50
2017-06-11T19:31:16.525Z,1.87
2017-06-11T19:33:45.744Z,3.80
2017-06-11T19:36:14.860Z,1.40
2017-06-11T19:38:44.340Z,2.67
2017-06-11T19:41:13.671Z,3.47
2017-06-11T19:43:43.099Z,1.67
2017-06-11T19:46:13.393Z,2.47
2017-06-11T19:48:42.704Z,3.83
2017-06-11T19:51:11.854Z,2.17
2017-06-11T19:53:41.044Z,1.87
2017-06-11T19:56:10.179Z,2.10
2017-06-11T19:58:39.215Z,1.93
2017-06-11T20:01:08.430Z,2.03
2017-06-11T20:03:37.687Z,3.20
2017-06-11T20:06:07.071Z,3.60
2017-06-11T20:08:36.292Z,2.70
2017-06-11T20:11:05.536Z,3.07
2017-06-11T20:13:34.970Z,2.20
2017-06-11T20:16:03.743Z,1.97
2017-06-11T20:18:32.463Z,1.47
2017-06-11T20:21:01.170Z,2.53
2017-06-11T20:23:29.838Z,2.50
2017-06-11T20:25:59.014Z,1.80
2017-06-11T20:28:28.349Z,2.90
2017-06-11T20:30:57.609Z,1.87
2017-06-11T20:33:27.733Z,1.90
2017-06-11T20:35:57.144Z,3.13
2017-06-11T20:38:26.523Z,3.30
2017-06-11T20:40:55.799Z,2.50
2017-06-11T20:43:25.118Z,2.30
2017-06-11T20:45:54.204Z,2.70
2017-06-11T20:48:23.693Z,2.27
2017-06-11T20:50:53.894Z,1.93
2017-06-11T20:53:23.094Z,3.33
2017-06-11T20:55:52.369Z,2.00
2017-06-11T20:58:21.685Z,1.40
2017-06-11T21:00:51.079Z,2.03
2017-06-11T21:03:20.476Z,3.30
2017-06-11T21:05:49.821Z,1.77
2017-06-11T21:08:19.015Z,2.20
2017-06-11T21:10:49.183Z,1.73
2017-06-11T21:13:18.418Z,3.60
2017-06-11T21:15:48.348Z,3.33
2017-06-11T21:18:17.799Z,1.83
2017-06-11T21:20:47.060Z,1.70
2017-06-11T21:23:17.201Z,2.30
2017-06-11T21:25:47.303Z,1.90
2017-06-11T21:28:16.593Z,1.83
2017-06-11T21:30:45.994Z,1.90
2017-06-11T21:33:15.241Z,1.50
2017-06-11T21:35:45.758Z,2.83
2017-06-11T21:38:14.777Z,2.57
2017-06-11T21:40:44.058Z,2.90
2017-06-11T21:43:13.284Z,2.10
2017-06-11T21:45:42.359Z,1.93
2017-06-11T21:48:11.739Z,2.97
2017-06-11T21:50:41.457Z,1.13
2017-06-11T21:53:10.759Z,1.40
2017-06-11T21:55:40.020Z,1.80
2017-06-11T21:58:09.413Z,1.13
2017-06-11T22:00:38.605Z,1.93
2017-06-11T22:03:07.915Z,2.57
2017-06-11T22:05:37.268Z,3.27
2017-06-11T22:08:06.463Z,2.23
2017-06-11T22:10:35.716Z,1.53
2017-06-11T22:13:05.061Z,1.70
2017-06-11T22:15:34.278Z,1.50
2017-06-11T22:18:03.396Z,1.80
2017-06-11T22:20:32.873Z,3.27
2017-06-11T22:23:02.258Z,1.73
2017-06-11T22:25:31.577Z,1.80
2017-06-11T22:28:00.865Z,2.27
2017-06-11T22:30:30.312Z,1.93
2017-06-11T22:32:59.373Z,2.27
2017-06-11T22:35:28.909Z,1.83
2017-06-11T22:37:58.840Z,1.73
2017-06-11T22:40:28.093Z,3.10
2017-06-11T22:42:57.487Z,3.40
2017-06-11T22:45:26.628Z,3.00
2017-06-11T22:47:55.789Z,2.00
2017-06-11T22:50:25.282Z,2.13
2017-06-11T22:52:54.526Z,1.97
2017-06-11T22:55:24.028Z,1.70
2017-06-11T22:57:53.447Z,2.70
2017-06-11T23:00:22.982Z,1.80
2017-06-11T23:02:52.412Z,2.13
2017-06-11T23:05:21.740Z,1.93
2017-06-11T23:07:51.121Z,4.43
2017-06-11T23:10:20.699Z,1.90
2017-06-11T23:12:50.153Z,2.37
2017-06-11T23:15:19.450Z,2.70
2017-06-11T23:17:48.455Z,2.83
2017-06-11T23:20:17.714Z,2.93
2017-06-11T23:22:47.071Z,3.63
2017-06-11T23:25:16.581Z,1.70
2017-06-11T23:27:45.815Z,1.57
2017-06-11T23:30:15.238Z,2.30
2017-06-11T23:32:44.451Z,1.70
2017-06-11T23:35:13.961Z,2.43
2017-06-11T23:37:43.034Z,1.93
2017-06-11T23:40:13.799Z,3.00
2017-06-11T23:42:43.040Z,1.60
2017-06-11T23:45:13.329Z,1.73
2017-06-11T23:47:42.442Z,2.40
2017-06-11T23:50:11.608Z,2.73
2017-06-11T23:52:40.774Z,2.43
2017-06-11T23:55:10.285Z,2.87
2017-06-11T23:57:39.610Z,1.43
