createdAt,value
2022-08-09T00:00:20.803Z,73
2022-08-09T00:01:56.332Z,73
2022-08-09T00:03:00.336Z,73
2022-08-09T00:04:36.549Z,73
2022-08-09T00:07:29.964Z,74
2022-08-09T00:08:57.728Z,74
2022-08-09T00:10:00.830Z,74
2022-08-09T00:12:05.091Z,74
2022-08-09T00:13:18.950Z,74
2022-08-09T00:14:40.013Z,74
2022-08-09T00:16:04.809Z,74
2022-08-09T00:18:14.769Z,74
2022-08-09T00:19:28.031Z,74
2022-08-09T00:20:36.248Z,74
2022-08-09T00:21:58.052Z,74
2022-08-09T00:24:00.524Z,74
2022-08-09T00:25:13.591Z,74
2022-08-09T00:26:36.782Z,75
2022-08-09T00:27:48.891Z,75
2022-08-09T00:28:54.323Z,75
2022-08-09T00:30:27.775Z,75
2022-08-09T00:32:03.284Z,75
2022-08-09T00:33:07.253Z,75
2022-08-09T00:34:12.823Z,75
2022-08-09T00:35:17.393Z,75
2022-08-09T00:36:22.393Z,75
2022-08-09T00:37:36.075Z,75
2022-08-09T00:38:39.079Z,75
2022-08-09T00:40:20.310Z,75
2022-08-09T00:44:29.409Z,75
2022-08-09T00:45:54.628Z,76
2022-08-09T00:47:06.975Z,76
2022-08-09T00:48:20.213Z,76
2022-08-09T00:49:31.393Z,76
2022-08-09T00:50:42.096Z,76
2022-08-09T00:51:57.200Z,76
2022-08-09T00:53:12.527Z,76
2022-08-09T00:54:18.187Z,76
2022-08-09T00:56:10.693Z,76
2022-08-09T00:57:36.482Z,76
2022-08-09T00:58:49.548Z,76
2022-08-09T00:59:55.928Z,76
2022-08-09T01:01:46.884Z,76
2022-08-09T01:02:55.656Z,76
2022-08-09T01:03:59.983Z,76
2022-08-09T01:05:04.464Z,77
2022-08-09T01:06:56.726Z,77
2022-08-09T01:08:02.325Z,77
2022-08-09T01:09:11.553Z,77
2022-08-09T01:10:19.904Z,77
2022-08-09T01:11:33.258Z,77
2022-08-09T01:12:38.443Z,77
2022-08-09T01:14:02.535Z,77
2022-08-09T01:15:18.343Z,77
2022-08-09T01:16:25.738Z,77
2022-08-09T01:17:35.150Z,77
2022-08-09T01:18:38.613Z,77
2022-08-09T01:20:04.124Z,77
2022-08-09T01:21:11.534Z,77
2022-08-09T01:22:20.061Z,77
2022-08-09T01:24:05.617Z,77
2022-08-09T01:25:19.760Z,77
2022-08-09T01:26:27.088Z,77
2022-08-09T01:27:33.259Z,77
2022-08-09T01:28:38.930Z,77
2022-08-09T01:29:58.274Z,77
2022-08-09T01:31:07.308Z,77
2022-08-09T01:32:36.617Z,77
2022-08-09T01:33:40.975Z,77
2022-08-09T01:34:43.646Z,78
2022-08-09T01:35:53.919Z,78
2022-08-09T01:36:57.358Z,78
2022-08-09T01:38:16.408Z,78
2022-08-09T01:39:26.945Z,78
2022-08-09T01:40:32.072Z,78
2022-08-09T01:41:35.276Z,78
2022-08-09T01:42:41.200Z,78
2022-08-09T01:43:53.155Z,78
2022-08-09T01:44:59.653Z,78
2022-08-09T01:46:04.818Z,78
2022-08-09T01:47:17.924Z,78
2022-08-09T01:48:32.323Z,78
2022-08-09T01:49:55.113Z,78
2022-08-09T01:51:03.207Z,78
2022-08-09T01:52:09.149Z,78
2022-08-09T01:53:23.273Z,78
2022-08-09T01:54:45.420Z,78
2022-08-09T01:55:48.192Z,78
2022-08-09T01:56:52.834Z,78
2022-08-09T01:58:02.606Z,79
2022-08-09T01:59:07.934Z,79
2022-08-09T02:00:37.116Z,79
2022-08-09T02:02:02.513Z,79
2022-08-09T02:03:14.547Z,79
2022-08-09T02:04:17.325Z,79
2022-08-09T02:06:07.175Z,78
2022-08-09T02:09:00.298Z,78
2022-08-09T02:10:07.247Z,79
2022-08-09T02:11:18.627Z,79
2022-08-09T02:12:23.368Z,79
2022-08-09T02:14:06.786Z,79
2022-08-09T02:15:51.659Z,79
2022-08-09T02:18:10.978Z,79
2022-08-09T02:19:19.287Z,79
2022-08-09T02:20:35.163Z,79
2022-08-09T02:21:41.766Z,80
2022-08-09T02:22:47.598Z,80
2022-08-09T02:23:56.770Z,80
2022-08-09T02:25:00.633Z,80
2022-08-09T02:26:03.728Z,80
2022-08-09T02:27:06.437Z,80
2022-08-09T02:28:18.180Z,80
2022-08-09T02:29:22.120Z,80
2022-08-09T02:30:27.878Z,80
2022-08-09T02:31:37.148Z,80
2022-08-09T02:32:40.364Z,80
2022-08-09T02:34:55.814Z,80
2022-08-09T02:36:05.001Z,80
2022-08-09T02:37:14.470Z,80
2022-08-09T02:38:30.763Z,80
2022-08-09T02:39:55.127Z,80
2022-08-09T02:41:15.455Z,80
2022-08-09T02:42:18.828Z,80
2022-08-09T02:43:54.460Z,80
2022-08-09T02:44:59.217Z,80
2022-08-09T02:46:03.778Z,80
2022-08-09T02:47:09.914Z,80
2022-08-09T02:48:32.268Z,80
2022-08-09T02:49:42.729Z,81
2022-08-09T02:50:45.573Z,81
2022-08-09T02:51:53.442Z,81
2022-08-09T02:52:56.649Z,81
2022-08-09T02:54:04.168Z,81
2022-08-09T02:55:22.217Z,81
2022-08-09T02:56:28.805Z,81
2022-08-09T02:58:38.191Z,81
2022-08-09T03:00:27.431Z,81
2022-08-09T03:02:17.526Z,81
2022-08-09T03:04:28.979Z,81
2022-08-09T03:05:36.102Z,81
2022-08-09T03:06:52.199Z,81
2022-08-09T03:07:56.576Z,81
2022-08-09T03:08:59.137Z,81
2022-08-09T03:10:03.342Z,81
2022-08-09T03:11:11.482Z,81
2022-08-09T03:13:16.951Z,82
2022-08-09T03:14:28.610Z,82
2022-08-09T03:16:07.975Z,82
2022-08-09T03:17:28.224Z,82
2022-08-09T03:18:32.367Z,81
2022-08-09T03:20:12.337Z,81
2022-08-09T03:21:17.344Z,81
2022-08-09T03:22:45.106Z,80
2022-08-09T03:25:22.031Z,80
2022-08-09T03:27:08.523Z,81
2022-08-09T03:28:12.734Z,81
2022-08-09T03:29:24.450Z,81
2022-08-09T03:31:24.616Z,81
2022-08-09T03:32:28.542Z,81
2022-08-09T03:33:58.590Z,81
2022-08-09T03:35:01.826Z,81
2022-08-09T03:38:00.703Z,81
2022-08-09T03:39:07.890Z,81
2022-08-09T03:40:18.905Z,82
2022-08-09T03:42:07.121Z,83
2022-08-09T03:43:14.603Z,84
2022-08-09T03:44:32.536Z,83
2022-08-09T03:46:31.539Z,83
2022-08-09T03:47:47.844Z,82
2022-08-09T03:48:53.848Z,82
2022-08-09T03:50:02.521Z,82
2022-08-09T03:52:00.257Z,82
2022-08-09T03:53:12.105Z,83
2022-08-09T03:54:17.509Z,83
2022-08-09T03:55:43.233Z,82
2022-08-09T03:56:57.761Z,82
2022-08-09T03:58:21.900Z,82
2022-08-09T04:00:01.884Z,82
2022-08-09T04:01:05.973Z,82
2022-08-09T04:02:10.529Z,82
2022-08-09T04:04:04.811Z,82
2022-08-09T04:05:32.377Z,82
2022-08-09T04:06:50.724Z,83
2022-08-09T04:07:59.311Z,83
2022-08-09T04:09:02.873Z,83
2022-08-09T04:11:02.803Z,83
2022-08-09T04:12:33.459Z,82
2022-08-09T04:15:40.626Z,82
2022-08-09T04:17:24.247Z,82
2022-08-09T04:18:29.362Z,82
2022-08-09T04:19:57.023Z,82
2022-08-09T04:21:05.122Z,82
2022-08-09T04:22:17.543Z,82
2022-08-09T04:23:26.239Z,82
2022-08-09T04:24:28.796Z,82
2022-08-09T04:25:37.514Z,82
2022-08-09T04:26:39.948Z,82
2022-08-09T04:27:50.057Z,82
2022-08-09T04:29:15.421Z,82
2022-08-09T04:30:26.685Z,82
2022-08-09T04:31:49.619Z,82
2022-08-09T04:32:55.559Z,82
2022-08-09T04:34:02.135Z,81
2022-08-09T04:35:10.518Z,81
2022-08-09T04:36:20.419Z,82
2022-08-09T04:37:47.872Z,82
2022-08-09T04:38:53.361Z,82
2022-08-09T04:39:57.208Z,82
2022-08-09T04:41:11.908Z,83
2022-08-09T04:42:19.289Z,82
2022-08-09T04:44:11.307Z,82
2022-08-09T04:45:24.247Z,82
2022-08-09T04:47:07.041Z,82
2022-08-09T04:48:11.477Z,82
2022-08-09T04:49:15.835Z,82
2022-08-09T04:50:58.932Z,82
2022-08-09T04:52:09.950Z,82
2022-08-09T04:53:14.656Z,82
2022-08-09T04:54:19.432Z,82
2022-08-09T04:55:24.391Z,82
2022-08-09T04:56:28.294Z,82
2022-08-09T04:58:10.413Z,83
2022-08-09T04:59:23.160Z,83
2022-08-09T05:00:37.055Z,83
2022-08-09T05:01:40.194Z,83
2022-08-09T05:02:51.969Z,83
2022-08-09T05:04:04.765Z,82
2022-08-09T05:05:11.051Z,82
2022-08-09T05:06:36.251Z,82
2022-08-09T05:07:46.610Z,81
2022-08-09T05:09:02.916Z,81
2022-08-09T05:10:05.464Z,81
2022-08-09T05:11:09.686Z,80
2022-08-09T05:12:16.143Z,81
2022-08-09T05:13:27.126Z,81
2022-08-09T05:14:42.650Z,82
2022-08-09T05:15:57.912Z,82
2022-08-09T05:17:01.446Z,82
2022-08-09T05:19:01.003Z,82
2022-08-09T05:20:12.547Z,82
2022-08-09T05:21:55.153Z,82
2022-08-09T05:24:06.359Z,81
2022-08-09T05:25:15.609Z,81
2022-08-09T05:26:48.107Z,81
2022-08-09T05:27:52.009Z,81
2022-08-09T05:28:59.379Z,81
2022-08-09T05:30:10.723Z,81
2022-08-09T05:31:58.337Z,80
2022-08-09T05:33:03.089Z,80
2022-08-09T05:34:18.524Z,80
2022-08-09T05:35:23.413Z,80
2022-08-09T05:36:33.059Z,80
2022-08-09T05:37:51.085Z,80
2022-08-09T05:38:54.503Z,79
2022-08-09T05:40:01.892Z,79
2022-08-09T05:41:16.074Z,79
2022-08-09T05:42:29.855Z,78
2022-08-09T05:43:33.396Z,78
2022-08-09T05:44:39.792Z,78
2022-08-09T05:45:58.656Z,78
2022-08-09T05:47:06.571Z,78
2022-08-09T05:48:15.889Z,78
2022-08-09T05:51:43.253Z,77
2022-08-09T05:52:56.093Z,77
2022-08-09T05:54:05.646Z,77
2022-08-09T05:55:24.508Z,77
2022-08-09T05:56:27.445Z,77
2022-08-09T05:57:59.537Z,77
2022-08-09T05:59:04.718Z,77
2022-08-09T06:00:09.883Z,77
2022-08-09T06:01:20.189Z,76
2022-08-09T06:02:24.444Z,76
2022-08-09T06:03:59.745Z,76
2022-08-09T06:05:13.307Z,75
2022-08-09T06:06:17.866Z,75
2022-08-09T06:07:24.660Z,75
2022-08-09T06:08:31.966Z,75
2022-08-09T06:10:03.629Z,74
2022-08-09T06:11:18.674Z,74
2022-08-09T06:13:21.912Z,74
2022-08-09T06:14:24.693Z,73
2022-08-09T06:15:32.201Z,72
2022-08-09T06:16:36.369Z,72
2022-08-09T06:17:41.722Z,71
2022-08-09T06:18:51.032Z,70
2022-08-09T06:19:55.612Z,70
2022-08-09T06:21:01.363Z,69
2022-08-09T06:22:17.496Z,69
2022-08-09T06:24:03.610Z,68
2022-08-09T06:25:17.080Z,67
2022-08-09T06:26:31.935Z,67
2022-08-09T06:27:52.531Z,66
2022-08-09T06:29:06.210Z,66
2022-08-09T06:30:18.451Z,66
2022-08-09T06:33:13.450Z,65
2022-08-09T06:34:56.493Z,64
2022-08-09T06:36:01.725Z,64
2022-08-09T06:37:12.114Z,64
2022-08-09T06:38:19.307Z,64
2022-08-09T06:40:25.031Z,64
2022-08-09T06:42:12.129Z,64
2022-08-09T06:43:15.437Z,64
2022-08-09T06:44:21.953Z,64
2022-08-09T06:46:41.753Z,64
2022-08-09T06:48:01.799Z,64
2022-08-09T06:49:05.592Z,65
2022-08-09T06:50:23.061Z,65
2022-08-09T06:51:41.546Z,65
2022-08-09T06:52:44.174Z,64
2022-08-09T06:53:53.828Z,64
2022-08-09T06:54:56.730Z,63
2022-08-09T06:56:00.247Z,63
2022-08-09T06:57:03.889Z,64
2022-08-09T07:01:00.527Z,64
2022-08-09T07:02:09.497Z,62
2022-08-09T07:03:12.613Z,62
2022-08-09T07:04:24.645Z,62
2022-08-09T07:06:06.146Z,61
2022-08-09T07:08:04.129Z,61
2022-08-09T07:09:59.550Z,62
2022-08-09T07:11:54.523Z,61
2022-08-09T07:12:59.599Z,61
2022-08-09T07:14:54.132Z,61
2022-08-09T07:16:58.686Z,61
2022-08-09T07:18:04.009Z,61
2022-08-09T07:19:24.949Z,61
2022-08-09T07:20:29.759Z,61
2022-08-09T07:21:37.144Z,61
2022-08-09T07:23:01.886Z,61
2022-08-09T07:24:49.776Z,60
2022-08-09T07:26:04.372Z,60
2022-08-09T07:27:55.456Z,59
2022-08-09T07:29:14.661Z,59
2022-08-09T07:30:27.911Z,59
2022-08-09T07:31:48.695Z,60
2022-08-09T07:32:56.377Z,58
2022-08-09T07:34:01.050Z,58
2022-08-09T07:35:12.667Z,57
2022-08-09T07:36:18.658Z,57
2022-08-09T07:37:24.271Z,57
2022-08-09T07:38:32.343Z,58
2022-08-09T07:39:43.871Z,58
2022-08-09T07:41:17.194Z,58
2022-08-09T07:42:33.610Z,57
2022-08-09T07:43:57.373Z,57
2022-08-09T07:45:41.305Z,56
2022-08-09T07:46:48.117Z,56
2022-08-09T07:48:05.987Z,56
2022-08-09T07:49:15.877Z,57
2022-08-09T07:50:35.051Z,58
2022-08-09T07:52:20.744Z,57
2022-08-09T07:54:09.172Z,57
2022-08-09T07:55:12.615Z,56
2022-08-09T07:56:31.371Z,55
2022-08-09T07:57:47.635Z,55
2022-08-09T07:58:54.394Z,55
2022-08-09T08:00:09.736Z,55
2022-08-09T08:02:10.776Z,54
2022-08-09T08:03:27.999Z,54
2022-08-09T08:04:33.697Z,54
2022-08-09T08:05:59.419Z,55
2022-08-09T08:09:07.870Z,54
2022-08-09T08:12:31.318Z,52
2022-08-09T08:13:58.120Z,52
2022-08-09T08:15:02.819Z,52
2022-08-09T08:16:32.434Z,52
2022-08-09T08:18:04.841Z,52
2022-08-09T08:19:07.833Z,51
2022-08-09T08:20:15.741Z,51
2022-08-09T08:21:30.999Z,51
2022-08-09T08:22:37.257Z,51
2022-08-09T08:23:56.915Z,51
2022-08-09T08:25:20.553Z,51
2022-08-09T08:26:57.592Z,51
2022-08-09T08:27:59.882Z,50
2022-08-09T08:29:03.880Z,50
2022-08-09T08:30:11.528Z,50
2022-08-09T08:31:16.497Z,49
2022-08-09T08:32:54.734Z,49
2022-08-09T08:34:00.149Z,49
2022-08-09T08:35:02.563Z,50
2022-08-09T08:36:06.496Z,50
2022-08-09T08:37:18.874Z,50
2022-08-09T08:39:18.375Z,50
2022-08-09T08:40:32.810Z,50
2022-08-09T08:41:54.091Z,49
2022-08-09T08:43:15.233Z,49
2022-08-09T08:44:30.042Z,49
2022-08-09T08:46:35.391Z,48
2022-08-09T08:48:20.916Z,49
2022-08-09T08:49:49.835Z,49
2022-08-09T08:50:53.624Z,49
2022-08-09T08:52:53.165Z,48
2022-08-09T08:54:30.047Z,47
2022-08-09T08:55:34.153Z,46
2022-08-09T08:56:41.375Z,46
2022-08-09T08:57:59.066Z,46
2022-08-09T08:59:28.174Z,46
2022-08-09T09:01:35.519Z,46
2022-08-09T09:03:38.545Z,47
2022-08-09T09:04:53.904Z,47
2022-08-09T09:06:12.073Z,47
2022-08-09T09:07:21.656Z,47
2022-08-09T09:08:42.759Z,46
2022-08-09T09:10:10.070Z,46
2022-08-09T09:11:21.011Z,45
2022-08-09T09:12:29.405Z,45
2022-08-09T09:13:59.271Z,45
2022-08-09T09:15:02.960Z,45
2022-08-09T09:16:10.709Z,45
2022-08-09T09:17:17.425Z,45
2022-08-09T09:18:30.482Z,44
2022-08-09T09:19:43.199Z,45
2022-08-09T09:20:51.429Z,45
2022-08-09T09:21:58.916Z,44
2022-08-09T09:23:14.927Z,43
2022-08-09T09:24:24.047Z,44
2022-08-09T09:26:13.572Z,44
2022-08-09T09:28:39.337Z,44
2022-08-09T09:30:47.741Z,43
2022-08-09T09:32:16.547Z,44
2022-08-09T09:33:57.222Z,43
2022-08-09T09:35:10.120Z,42
2022-08-09T09:36:24.289Z,42
2022-08-09T09:37:40.967Z,42
2022-08-09T09:38:44.969Z,42
2022-08-09T09:40:03.472Z,42
2022-08-09T09:41:11.839Z,42
2022-08-09T09:42:18.290Z,41
2022-08-09T09:43:24.571Z,41
2022-08-09T09:44:34.813Z,41
2022-08-09T09:46:43.714Z,41
2022-08-09T09:48:03.096Z,40
2022-08-09T09:49:09.558Z,40
2022-08-09T09:50:23.939Z,40
2022-08-09T09:51:41.121Z,39
2022-08-09T09:52:58.203Z,39
2022-08-09T09:54:21.497Z,39
2022-08-09T09:55:34.561Z,39
2022-08-09T09:58:19.401Z,39
2022-08-09T09:59:36.544Z,39
2022-08-09T10:00:58.686Z,38
2022-08-09T10:02:39.612Z,37
2022-08-09T10:04:10.427Z,37
2022-08-09T10:06:05.930Z,38
2022-08-09T10:07:24.199Z,37
2022-08-09T10:08:32.342Z,37
2022-08-09T10:10:04.570Z,37
2022-08-09T10:12:31.750Z,37
2022-08-09T10:13:51.878Z,36
2022-08-09T10:14:54.662Z,35
2022-08-09T10:17:51.405Z,35
2022-08-09T10:19:05.177Z,36
2022-08-09T10:20:32.809Z,35
2022-08-09T10:21:51.048Z,35
2022-08-09T10:23:02.132Z,35
2022-08-09T10:24:05.248Z,35
2022-08-09T10:26:12.053Z,35
2022-08-09T10:27:58.746Z,35
2022-08-09T10:34:36.757Z,34
2022-08-09T10:35:42.553Z,33
2022-08-09T10:36:47.440Z,33
2022-08-09T10:37:53.616Z,33
2022-08-09T10:39:01.960Z,33
2022-08-09T10:40:49.984Z,33
2022-08-09T10:42:00.179Z,33
2022-08-09T10:43:10.583Z,33
2022-08-09T10:44:18.314Z,33
2022-08-09T10:45:37.581Z,32
2022-08-09T10:48:31.180Z,32
2022-08-09T10:49:55.203Z,32
2022-08-09T10:50:59.726Z,32
2022-08-09T10:52:05.097Z,33
2022-08-09T10:53:11.473Z,32
2022-08-09T10:54:14.471Z,32
2022-08-09T10:55:17.797Z,32
2022-08-09T10:56:24.338Z,32
2022-08-09T10:57:38.113Z,32
2022-08-09T10:58:50.309Z,32
2022-08-09T11:00:05.103Z,32
2022-08-09T11:03:56.137Z,31
2022-08-09T11:05:37.489Z,31
2022-08-09T11:07:05.657Z,31
2022-08-09T11:08:09.431Z,31
2022-08-09T11:09:18.445Z,31
2022-08-09T11:10:31.012Z,31
2022-08-09T11:11:52.148Z,31
2022-08-09T11:12:55.967Z,31
2022-08-09T11:14:02.112Z,31
2022-08-09T11:15:06.552Z,31
2022-08-09T11:16:11.413Z,31
2022-08-09T11:17:42.935Z,31
2022-08-09T11:18:49.227Z,31
2022-08-09T11:20:24.113Z,30
2022-08-09T11:21:41.946Z,30
2022-08-09T11:23:30.997Z,30
2022-08-09T11:24:38.279Z,30
2022-08-09T11:25:50.139Z,30
2022-08-09T11:27:14.097Z,30
2022-08-09T11:29:10.046Z,30
2022-08-09T11:30:38.588Z,29
2022-08-09T11:31:55.735Z,29
2022-08-09T11:33:00.865Z,29
2022-08-09T11:34:04.087Z,29
2022-08-09T11:35:13.434Z,30
2022-08-09T11:36:37.611Z,30
2022-08-09T11:37:50.705Z,30
2022-08-09T11:38:56.308Z,29
2022-08-09T11:39:59.055Z,29
2022-08-09T11:41:02.581Z,29
2022-08-09T11:42:08.534Z,29
2022-08-09T11:43:18.360Z,29
2022-08-09T11:44:29.387Z,29
2022-08-09T11:45:44.058Z,29
2022-08-09T11:46:48.962Z,29
2022-08-09T11:47:52.298Z,29
2022-08-09T11:48:58.434Z,29
2022-08-09T11:54:07.116Z,29
2022-08-09T11:56:03.865Z,29
2022-08-09T11:58:06.402Z,29
2022-08-09T11:59:13.889Z,29
2022-08-09T12:00:28.233Z,29
2022-08-09T12:02:41.281Z,29
2022-08-09T12:03:59.054Z,28
2022-08-09T12:05:23.392Z,28
2022-08-09T12:06:35.921Z,28
2022-08-09T12:07:43.897Z,28
2022-08-09T12:08:50.279Z,28
2022-08-09T12:09:55.052Z,27
2022-08-09T12:10:58.604Z,27
2022-08-09T12:12:05.039Z,28
2022-08-09T12:15:09.088Z,28
2022-08-09T12:16:58.772Z,27
2022-08-09T12:18:56.368Z,27
2022-08-09T12:20:01.168Z,27
2022-08-09T12:21:39.229Z,27
2022-08-09T12:22:58.999Z,27
2022-08-09T12:24:10.989Z,27
2022-08-09T12:25:17.165Z,27
2022-08-09T12:26:27.079Z,27
2022-08-09T12:30:01.658Z,27
2022-08-09T12:32:04.376Z,27
2022-08-09T12:33:08.579Z,27
2022-08-09T12:34:18.229Z,26
2022-08-09T12:35:23.312Z,26
2022-08-09T12:36:36.685Z,27
2022-08-09T12:37:54.450Z,27
2022-08-09T12:38:57.955Z,27
2022-08-09T12:40:03.226Z,27
2022-08-09T12:41:12.398Z,27
2022-08-09T12:42:17.626Z,26
2022-08-09T12:44:12.859Z,26
2022-08-09T12:45:39.559Z,26
2022-08-09T12:47:05.748Z,26
2022-08-09T12:48:39.302Z,26
2022-08-09T12:49:57.157Z,26
2022-08-09T12:51:04.257Z,26
2022-08-09T12:52:07.534Z,26
2022-08-09T12:53:40.932Z,26
2022-08-09T12:56:53.880Z,26
2022-08-09T12:58:00.301Z,26
2022-08-09T12:59:04.766Z,26
2022-08-09T13:00:12.599Z,26
2022-08-09T13:01:28.225Z,26
2022-08-09T13:02:35.897Z,26
2022-08-09T13:04:02.925Z,26
2022-08-09T13:05:06.119Z,26
2022-08-09T13:06:22.398Z,26
2022-08-09T13:07:53.837Z,26
2022-08-09T13:09:07.521Z,26
2022-08-09T13:10:11.922Z,26
2022-08-09T13:11:27.335Z,26
2022-08-09T13:13:10.378Z,25
2022-08-09T13:14:55.443Z,26
2022-08-09T13:16:02.878Z,26
2022-08-09T13:17:09.618Z,25
2022-08-09T13:18:18.827Z,25
2022-08-09T13:20:24.239Z,25
2022-08-09T13:25:15.532Z,25
2022-08-09T13:26:38.052Z,25
2022-08-09T13:28:01.736Z,25
2022-08-09T13:29:09.837Z,25
2022-08-09T13:32:29.388Z,25
2022-08-09T13:33:55.093Z,25
2022-08-09T13:34:59.281Z,24
2022-08-09T13:36:44.350Z,25
2022-08-09T13:37:55.163Z,25
2022-08-09T13:42:02.126Z,25
2022-08-09T13:43:21.209Z,25
2022-08-09T13:44:44.947Z,26
2022-08-09T13:47:58.453Z,25
2022-08-09T13:49:19.209Z,25
2022-08-09T13:50:43.890Z,26
2022-08-09T13:52:02.135Z,26
2022-08-09T13:53:11.592Z,26
2022-08-09T13:54:15.636Z,26
2022-08-09T13:55:21.973Z,26
2022-08-09T13:56:28.765Z,27
2022-08-09T13:57:41.641Z,27
2022-08-09T13:58:46.769Z,27
2022-08-09T13:59:59.436Z,27
2022-08-09T14:01:13.366Z,28
2022-08-09T14:04:12.494Z,28
2022-08-09T14:06:14.846Z,28
2022-08-09T14:07:48.493Z,27
2022-08-09T14:09:06.297Z,27
2022-08-09T14:10:53.457Z,27
2022-08-09T14:11:56.386Z,27
2022-08-09T14:13:03.780Z,27
2022-08-09T14:16:14.801Z,27
2022-08-09T14:18:16.416Z,26
2022-08-09T14:19:35.336Z,26
2022-08-09T14:20:40.233Z,26
2022-08-09T14:21:47.028Z,27
2022-08-09T14:22:56.640Z,27
2022-08-09T14:24:33.699Z,27
2022-08-09T14:25:44.060Z,27
2022-08-09T14:26:54.915Z,26
2022-08-09T14:27:59.794Z,26
2022-08-09T14:29:03.335Z,26
2022-08-09T14:31:55.979Z,26
2022-08-09T14:33:21.511Z,25
2022-08-09T14:34:34.013Z,26
2022-08-09T14:35:54.543Z,26
2022-08-09T14:36:59.580Z,26
2022-08-09T14:38:05.238Z,26
2022-08-09T14:39:10.793Z,26
2022-08-09T14:40:14.609Z,26
2022-08-09T14:41:45.185Z,26
2022-08-09T14:42:53.589Z,26
2022-08-09T14:43:56.588Z,26
2022-08-09T14:47:15.666Z,26
2022-08-09T14:49:10.823Z,26
2022-08-09T14:50:20.129Z,26
2022-08-09T14:51:30.327Z,26
2022-08-09T14:52:51.668Z,26
2022-08-09T14:53:54.581Z,26
2022-08-09T14:54:57.629Z,26
2022-08-09T14:56:04.435Z,26
2022-08-09T14:57:08.015Z,27
2022-08-09T14:58:12.319Z,27
2022-08-09T14:59:16.030Z,26
2022-08-09T15:00:19.015Z,27
2022-08-09T15:01:22.221Z,26
2022-08-09T15:02:24.833Z,27
2022-08-09T15:03:29.629Z,27
2022-08-09T15:04:35.351Z,26
2022-08-09T15:05:37.994Z,26
2022-08-09T15:07:01.666Z,26
2022-08-09T15:08:04.030Z,26
2022-08-09T15:09:10.292Z,26
2022-08-09T15:10:17.764Z,26
2022-08-09T15:11:22.114Z,26
2022-08-09T15:12:28.448Z,26
2022-08-09T15:14:19.142Z,26
2022-08-09T15:15:22.279Z,26
2022-08-09T15:16:32.125Z,26
2022-08-09T15:17:53.951Z,26
2022-08-09T15:19:20.397Z,26
2022-08-09T15:22:03.761Z,27
2022-08-09T15:24:26.624Z,27
2022-08-09T15:25:42.341Z,27
2022-08-09T15:26:53.721Z,27
2022-08-09T15:28:02.121Z,28
2022-08-09T15:31:19.386Z,28
2022-08-09T15:32:53.423Z,27
2022-08-09T15:34:36.550Z,27
2022-08-09T15:36:06.371Z,27
2022-08-09T15:37:15.729Z,27
2022-08-09T15:39:17.526Z,27
2022-08-09T15:40:33.569Z,27
2022-08-09T15:41:36.130Z,27
2022-08-09T15:42:52.408Z,27
2022-08-09T15:43:58.688Z,27
2022-08-09T15:45:04.651Z,27
2022-08-09T15:46:35.659Z,27
2022-08-09T15:48:31.862Z,27
2022-08-09T15:49:38.701Z,27
2022-08-09T15:52:06.444Z,28
2022-08-09T15:54:49.295Z,28
2022-08-09T15:56:31.400Z,28
2022-08-09T15:57:53.970Z,29
2022-08-09T15:58:56.711Z,28
2022-08-09T15:59:59.694Z,28
2022-08-09T16:01:03.174Z,28
2022-08-09T16:02:13.846Z,28
2022-08-09T16:03:42.570Z,29
2022-08-09T16:04:53.010Z,29
2022-08-09T16:06:04.633Z,29
2022-08-09T16:07:11.316Z,29
2022-08-09T16:08:32.447Z,29
2022-08-09T16:10:17.377Z,29
2022-08-09T16:12:00.275Z,29
2022-08-09T16:14:08.448Z,29
2022-08-09T16:16:19.887Z,29
2022-08-09T16:17:35.956Z,29
2022-08-09T16:18:46.103Z,29
2022-08-09T16:20:13.211Z,29
2022-08-09T16:21:34.202Z,29
2022-08-09T16:22:52.800Z,29
2022-08-09T16:24:05.111Z,29
2022-08-09T16:25:41.988Z,29
2022-08-09T16:26:52.745Z,30
2022-08-09T16:28:00.126Z,30
2022-08-09T16:29:13.488Z,30
2022-08-09T16:30:33.080Z,30
2022-08-09T16:32:36.394Z,31
2022-08-09T16:34:09.233Z,31
2022-08-09T16:36:09.204Z,32
2022-08-09T16:38:00.609Z,32
2022-08-09T16:39:07.355Z,32
2022-08-09T16:40:11.287Z,33
2022-08-09T16:42:03.377Z,33
2022-08-09T16:43:09.508Z,33
2022-08-09T16:44:14.624Z,33
2022-08-09T16:45:18.341Z,33
2022-08-09T16:46:28.058Z,33
2022-08-09T16:49:18.840Z,33
2022-08-09T16:51:56.115Z,34
2022-08-09T16:53:03.110Z,34
2022-08-09T16:54:36.130Z,34
2022-08-09T16:56:11.376Z,34
2022-08-09T16:57:16.557Z,35
2022-08-09T16:58:22.383Z,35
2022-08-09T16:59:25.502Z,35
2022-08-09T17:00:55.289Z,35
2022-08-09T17:02:02.237Z,35
2022-08-09T17:03:23.393Z,35
2022-08-09T17:04:31.017Z,35
2022-08-09T17:08:58.014Z,36
2022-08-09T17:10:52.434Z,36
2022-08-09T17:11:58.703Z,37
2022-08-09T17:13:01.924Z,37
2022-08-09T17:14:29.533Z,37
2022-08-09T17:16:03.252Z,37
2022-08-09T17:18:00.310Z,37
2022-08-09T17:19:06.525Z,37
2022-08-09T17:20:53.293Z,37
2022-08-09T17:21:56.903Z,37
2022-08-09T17:23:14.674Z,37
2022-08-09T17:24:31.917Z,37
2022-08-09T17:26:02.629Z,37
2022-08-09T17:27:16.248Z,37
2022-08-09T17:28:19.030Z,37
2022-08-09T17:29:24.096Z,37
2022-08-09T17:30:52.298Z,37
2022-08-09T17:31:55.307Z,37
2022-08-09T17:33:24.052Z,37
2022-08-09T17:35:13.079Z,37
2022-08-09T17:36:17.240Z,37
2022-08-09T17:37:30.060Z,37
2022-08-09T17:39:56.377Z,37
2022-08-09T17:40:59.781Z,37
2022-08-09T17:42:04.231Z,37
2022-08-09T17:43:39.052Z,37
2022-08-09T17:46:10.082Z,37
2022-08-09T17:47:13.850Z,38
2022-08-09T17:48:16.853Z,38
2022-08-09T17:49:21.160Z,38
2022-08-09T17:50:38.801Z,38
2022-08-09T17:52:00.978Z,38
2022-08-09T17:53:23.556Z,39
2022-08-09T17:54:33.363Z,39
2022-08-09T17:56:07.661Z,39
2022-08-09T17:58:10.133Z,39
2022-08-09T17:59:19.952Z,39
2022-08-09T18:00:49.235Z,39
2022-08-09T18:02:33.634Z,40
2022-08-09T18:03:47.367Z,40
2022-08-09T18:04:50.928Z,40
2022-08-09T18:05:54.574Z,40
2022-08-09T18:06:57.365Z,40
2022-08-09T18:08:03.525Z,41
2022-08-09T18:09:18.084Z,41
2022-08-09T18:10:27.162Z,41
2022-08-09T18:12:19.787Z,41
2022-08-09T18:15:12.487Z,42
2022-08-09T18:16:30.613Z,42
2022-08-09T18:18:32.503Z,42
2022-08-09T18:21:24.533Z,42
2022-08-09T18:22:52.583Z,43
2022-08-09T18:24:15.824Z,43
2022-08-09T18:25:57.856Z,43
2022-08-09T18:27:06.509Z,43
2022-08-09T18:30:50.603Z,43
2022-08-09T18:31:57.719Z,43
2022-08-09T18:33:00.867Z,43
2022-08-09T18:34:26.316Z,43
2022-08-09T18:36:01.352Z,43
2022-08-09T18:37:47.019Z,43
2022-08-09T18:39:04.138Z,43
2022-08-09T18:40:08.273Z,43
2022-08-09T18:41:27.928Z,43
2022-08-09T18:42:43.794Z,44
2022-08-09T18:43:54.587Z,44
2022-08-09T18:45:08.907Z,44
2022-08-09T18:48:33.010Z,45
2022-08-09T18:49:52.496Z,45
2022-08-09T18:51:05.026Z,45
2022-08-09T18:52:12.615Z,45
2022-08-09T18:53:18.307Z,45
2022-08-09T18:54:31.177Z,46
2022-08-09T18:56:06.456Z,46
2022-08-09T18:57:15.413Z,46
2022-08-09T18:58:35.594Z,46
2022-08-09T19:00:04.745Z,46
2022-08-09T19:01:12.716Z,46
2022-08-09T19:02:16.304Z,46
2022-08-09T19:03:19.105Z,47
2022-08-09T19:04:36.412Z,47
2022-08-09T19:06:15.161Z,47
2022-08-09T19:07:27.045Z,47
2022-08-09T19:08:39.054Z,47
2022-08-09T19:10:18.697Z,48
2022-08-09T19:11:39.574Z,48
2022-08-09T19:13:22.758Z,48
2022-08-09T19:15:08.411Z,49
2022-08-09T19:16:21.741Z,49
2022-08-09T19:18:05.729Z,49
2022-08-09T19:19:47.556Z,49
2022-08-09T19:21:02.735Z,49
2022-08-09T19:22:19.996Z,49
2022-08-09T19:26:05.076Z,50
2022-08-09T19:27:17.228Z,50
2022-08-09T19:28:32.870Z,50
2022-08-09T19:30:32.805Z,51
2022-08-09T19:31:52.301Z,51
2022-08-09T19:33:20.602Z,51
2022-08-09T19:34:27.185Z,51
2022-08-09T19:35:59.758Z,51
2022-08-09T19:37:04.316Z,52
2022-08-09T19:38:06.927Z,52
2022-08-09T19:39:10.939Z,52
2022-08-09T19:40:20.791Z,52
2022-08-09T19:41:36.631Z,53
2022-08-09T19:42:54.962Z,53
2022-08-09T19:44:04.747Z,53
2022-08-09T19:45:08.706Z,53
2022-08-09T19:46:35.954Z,53
2022-08-09T19:47:59.850Z,54
2022-08-09T19:50:54.568Z,54
2022-08-09T19:52:04.674Z,54
2022-08-09T19:53:12.519Z,54
2022-08-09T19:54:15.492Z,54
2022-08-09T19:56:06.781Z,55
2022-08-09T19:57:31.977Z,55
2022-08-09T19:59:18.702Z,55
2022-08-09T20:01:15.925Z,55
2022-08-09T20:04:53.299Z,55
2022-08-09T20:06:24.095Z,56
2022-08-09T20:08:06.784Z,56
2022-08-09T20:09:46.975Z,56
2022-08-09T20:10:50.093Z,56
2022-08-09T20:12:02.724Z,56
2022-08-09T20:13:55.653Z,56
2022-08-09T20:15:00.528Z,56