createdAt,value
2018-07-21T00:01:54.110Z,99.90
2018-07-21T00:04:20.066Z,99.90
2018-07-21T00:06:46.042Z,99.90
2018-07-21T00:09:12.058Z,99.90
2018-07-21T00:11:37.986Z,99.90
2018-07-21T00:14:04.069Z,99.90
2018-07-21T00:16:30.022Z,99.90
2018-07-21T00:18:55.996Z,99.90
2018-07-21T00:21:22.682Z,99.90
2018-07-21T00:23:48.615Z,99.90
2018-07-21T00:26:14.584Z,99.90
2018-07-21T00:28:40.540Z,99.90
2018-07-21T00:31:06.542Z,99.90
2018-07-21T00:33:32.493Z,99.90
2018-07-21T00:35:58.479Z,99.90
2018-07-21T00:38:24.422Z,99.90
2018-07-21T00:40:50.367Z,99.90
2018-07-21T00:43:16.330Z,99.90
2018-07-21T00:45:43.020Z,99.90
2018-07-21T00:48:08.985Z,99.90
2018-07-21T00:50:35.672Z,99.90
2018-07-21T00:53:01.628Z,99.90
2018-07-21T00:55:27.584Z,99.90
2018-07-21T00:57:53.554Z,99.90
2018-07-21T01:00:19.516Z,99.90
2018-07-21T01:02:45.465Z,99.90
2018-07-21T01:05:11.402Z,99.90
2018-07-21T01:07:37.338Z,99.90
2018-07-21T01:10:03.323Z,99.90
2018-07-21T01:12:30.015Z,99.90
2018-07-21T01:14:55.972Z,99.90
2018-07-21T01:17:22.651Z,99.90
2018-07-21T01:19:48.616Z,99.90
2018-07-21T01:22:14.551Z,99.90
2018-07-21T01:24:41.259Z,99.90
2018-07-21T01:27:07.973Z,99.90
2018-07-21T01:29:33.919Z,99.90
2018-07-21T01:31:59.874Z,99.90
2018-07-21T01:34:26.563Z,99.90
2018-07-21T01:36:53.274Z,99.90
2018-07-21T01:39:19.219Z,99.90
2018-07-21T01:41:45.187Z,99.90
2018-07-21T01:44:11.118Z,99.90
2018-07-21T01:46:37.092Z,99.90
2018-07-21T01:49:03.026Z,99.90
2018-07-21T01:51:28.972Z,99.90
2018-07-21T01:53:55.703Z,99.90
2018-07-21T01:56:21.646Z,99.90
2018-07-21T01:58:48.347Z,99.90
2018-07-21T02:01:14.283Z,99.90
2018-07-21T02:03:40.256Z,99.90
2018-07-21T02:06:06.941Z,99.90
2018-07-21T02:08:32.935Z,99.90
2018-07-21T02:10:58.881Z,99.90
2018-07-21T02:13:24.836Z,99.90
2018-07-21T02:15:51.526Z,99.90
2018-07-21T02:18:17.469Z,99.90
2018-07-21T02:20:43.451Z,99.90
2018-07-21T02:23:09.395Z,99.90
2018-07-21T02:25:36.263Z,99.90
2018-07-21T02:28:02.212Z,99.90
2018-07-21T02:30:28.920Z,99.90
2018-07-21T02:32:54.912Z,99.90
2018-07-21T02:35:20.859Z,99.90
2018-07-21T02:37:46.836Z,99.90
2018-07-21T02:40:12.793Z,99.90
2018-07-21T02:42:38.758Z,99.90
2018-07-21T02:45:04.695Z,99.90
2018-07-21T02:47:31.401Z,99.90
2018-07-21T02:49:57.340Z,99.90
2018-07-21T02:52:23.279Z,99.90
2018-07-21T02:54:49.975Z,99.90
2018-07-21T02:57:15.926Z,99.90
2018-07-21T02:59:42.662Z,99.90
2018-07-21T03:02:08.615Z,99.90
2018-07-21T03:04:35.340Z,99.90
2018-07-21T03:07:02.036Z,99.90
2018-07-21T03:09:28.001Z,99.90
2018-07-21T03:11:53.944Z,99.90
2018-07-21T03:14:19.897Z,99.90
2018-07-21T03:16:45.835Z,99.90
2018-07-21T03:19:11.759Z,99.90
2018-07-21T03:21:37.711Z,99.90
2018-07-21T03:24:04.399Z,99.90
2018-07-21T03:26:30.351Z,99.90
2018-07-21T03:28:56.278Z,99.90
2018-07-21T03:31:22.225Z,99.90
2018-07-21T03:33:48.925Z,99.90
2018-07-21T03:36:14.906Z,99.90
2018-07-21T03:38:41.583Z,99.90
2018-07-21T03:41:07.540Z,99.90
2018-07-21T03:43:34.255Z,99.90
2018-07-21T03:46:00.202Z,99.90
2018-07-21T03:48:26.152Z,99.90
2018-07-21T03:50:52.142Z,99.90
2018-07-21T03:53:18.861Z,99.90
2018-07-21T03:55:44.803Z,99.90
2018-07-21T03:58:11.536Z,99.90
2018-07-21T04:00:38.256Z,99.90
2018-07-21T04:03:04.218Z,99.90
2018-07-21T04:05:30.928Z,99.90
2018-07-21T04:07:56.889Z,99.90
2018-07-21T04:10:23.578Z,99.80
2018-07-21T04:12:49.535Z,99.80
2018-07-21T04:15:16.230Z,99.80
2018-07-21T04:17:42.167Z,99.80
2018-07-21T04:20:08.150Z,99.40
2018-07-21T04:22:34.108Z,99.40
2018-07-21T04:25:00.069Z,99.50
2018-07-21T04:27:26.765Z,99.70
2018-07-21T04:29:52.722Z,99.30
2018-07-21T04:32:19.435Z,99.10
2018-07-21T04:34:45.389Z,99.00
2018-07-21T04:37:11.361Z,99.00
2018-07-21T04:39:37.330Z,98.70
2018-07-21T04:42:04.026Z,98.70
2018-07-21T04:44:29.994Z,98.70
2018-07-21T04:46:55.929Z,98.20
2018-07-21T04:49:22.618Z,98.00
2018-07-21T04:51:48.577Z,98.00
2018-07-21T04:54:14.528Z,98.10
2018-07-21T04:56:41.224Z,98.00
2018-07-21T04:59:07.203Z,98.20
2018-07-21T05:01:33.158Z,97.70
2018-07-21T05:03:59.117Z,97.70
2018-07-21T05:06:25.834Z,96.80
2018-07-21T05:08:51.782Z,96.80
2018-07-21T05:11:18.491Z,96.40
2018-07-21T05:13:44.436Z,96.40
2018-07-21T05:16:10.408Z,96.50
2018-07-21T05:18:36.355Z,95.40
2018-07-21T05:21:02.358Z,95.70
2018-07-21T05:23:28.312Z,95.10
2018-07-21T05:25:54.255Z,94.60
2018-07-21T05:28:20.947Z,94.20
2018-07-21T05:30:46.894Z,94.20
2018-07-21T05:33:12.853Z,94.20
2018-07-21T05:35:38.801Z,94.50
2018-07-21T05:38:04.791Z,94.20
2018-07-21T05:40:30.757Z,94.30
2018-07-21T05:42:56.712Z,94.40
2018-07-21T05:45:22.653Z,94.00
2018-07-21T05:47:49.369Z,93.60
2018-07-21T05:50:15.317Z,93.50
2018-07-21T05:52:42.030Z,93.10
2018-07-21T05:55:08.015Z,93.10
2018-07-21T05:57:33.947Z,93.30
2018-07-21T05:59:59.896Z,93.40
2018-07-21T06:02:25.825Z,93.40
2018-07-21T06:04:51.787Z,93.10
2018-07-21T06:07:17.740Z,92.80
2018-07-21T06:09:44.454Z,92.60
2018-07-21T06:12:10.415Z,92.30
2018-07-21T06:14:36.370Z,92.30
2018-07-21T06:17:03.196Z,92.00
2018-07-21T06:19:29.817Z,92.10
2018-07-21T06:21:55.785Z,92.00
2018-07-21T06:24:22.496Z,91.70
2018-07-21T06:26:49.221Z,91.80
2018-07-21T06:29:15.140Z,91.80
2018-07-21T06:31:41.091Z,91.70
2018-07-21T06:34:07.080Z,91.40
2018-07-21T06:36:33.023Z,91.60
2018-07-21T06:38:58.998Z,91.80
2018-07-21T06:41:24.938Z,91.60
2018-07-21T06:43:50.925Z,91.10
2018-07-21T06:46:17.596Z,91.10
2018-07-21T06:48:43.578Z,91.00
2018-07-21T06:51:10.272Z,90.70
2018-07-21T06:53:36.209Z,90.70
2018-07-21T06:56:02.186Z,90.20
2018-07-21T06:58:28.120Z,90.10
2018-07-21T07:00:54.090Z,90.00
2018-07-21T07:03:20.036Z,90.40
2018-07-21T07:05:46.732Z,86.50
2018-07-21T07:08:12.685Z,86.40
2018-07-21T07:10:38.646Z,87.30
2018-07-21T07:13:04.617Z,84.00
2018-07-21T07:15:30.546Z,82.90
2018-07-21T07:17:56.526Z,84.00
2018-07-21T07:20:22.492Z,79.20
2018-07-21T07:22:48.460Z,75.80
2018-07-21T07:25:14.410Z,77.40
2018-07-21T07:27:40.378Z,78.10
2018-07-21T07:30:07.052Z,75.20
2018-07-21T07:32:33.021Z,75.10
2018-07-21T07:34:59.717Z,70.40
2018-07-21T07:37:25.668Z,70.30
2018-07-21T07:39:51.630Z,66.30
2018-07-21T07:42:18.308Z,64.20
2018-07-21T07:44:44.282Z,64.10
2018-07-21T07:47:10.959Z,62.00
2018-07-21T07:49:36.909Z,61.90
2018-07-21T07:52:02.850Z,56.20
2018-07-21T07:54:29.550Z,50.40
2018-07-21T07:56:55.496Z,50.40
2018-07-21T07:59:21.466Z,49.40
2018-07-21T08:01:47.511Z,45.40
2018-07-21T08:04:13.464Z,45.90
2018-07-21T08:06:39.420Z,43.70
2018-07-21T08:09:06.155Z,43.10
2018-07-21T08:11:32.869Z,42.80
2018-07-21T08:13:58.883Z,42.70
2018-07-21T08:16:24.825Z,44.20
2018-07-21T08:18:50.779Z,43.70
2018-07-21T08:21:17.464Z,44.00
2018-07-21T08:23:43.436Z,43.90
2018-07-21T08:26:10.141Z,43.40
2018-07-21T08:28:36.091Z,43.30
2018-07-21T08:31:02.792Z,44.90
2018-07-21T08:33:28.748Z,44.90
2018-07-21T08:35:54.709Z,44.60
2018-07-21T08:38:20.653Z,48.00
2018-07-21T08:40:46.615Z,45.70
2018-07-21T08:43:13.319Z,46.10
2018-07-21T08:45:39.292Z,46.10
2018-07-21T08:48:05.990Z,44.70
2018-07-21T08:50:31.960Z,44.70
2018-07-21T08:52:58.628Z,41.10
2018-07-21T08:55:24.572Z,41.10
2018-07-21T08:57:50.538Z,41.10
2018-07-21T09:00:16.495Z,40.80
2018-07-21T09:02:42.451Z,39.10
2018-07-21T09:05:08.436Z,38.50
2018-07-21T09:07:34.403Z,40.40
2018-07-21T09:10:00.347Z,42.60
2018-07-21T09:12:27.056Z,40.70
2018-07-21T09:14:53.003Z,40.70
2018-07-21T09:17:19.974Z,41.00
2018-07-21T09:19:45.939Z,41.00
2018-07-21T09:22:11.878Z,42.50
2018-07-21T09:24:37.868Z,42.30
2018-07-21T09:27:03.816Z,42.50
2018-07-21T09:29:29.782Z,41.30
2018-07-21T09:31:56.482Z,41.00
2018-07-21T09:34:22.440Z,40.90
2018-07-21T09:36:49.098Z,40.60
2018-07-21T09:39:15.054Z,40.60
2018-07-21T09:41:40.977Z,38.40
2018-07-21T09:44:06.904Z,38.60
2018-07-21T09:46:32.879Z,39.70
2018-07-21T09:48:58.870Z,39.00
2018-07-21T09:51:25.573Z,35.50
2018-07-21T09:53:51.530Z,35.40
2018-07-21T09:56:17.458Z,38.20
2018-07-21T09:58:44.156Z,37.60
2018-07-21T10:01:10.117Z,37.40
2018-07-21T10:03:36.806Z,34.90
2018-07-21T10:06:02.779Z,34.90
2018-07-21T10:08:28.729Z,36.10
2018-07-21T10:10:54.706Z,36.00
2018-07-21T10:13:20.691Z,39.10
2018-07-21T10:15:46.642Z,37.30
2018-07-21T10:18:12.589Z,44.60
2018-07-21T10:20:38.580Z,39.70
2018-07-21T10:23:04.548Z,38.90
2018-07-21T10:25:30.490Z,39.00
2018-07-21T10:27:56.411Z,39.70
2018-07-21T10:30:22.391Z,38.90
2018-07-21T10:32:48.343Z,40.00
2018-07-21T10:35:15.068Z,41.70
2018-07-21T10:37:41.023Z,41.60
2018-07-21T10:40:06.999Z,40.20
2018-07-21T10:42:32.956Z,39.00
2018-07-21T10:44:58.950Z,42.70
2018-07-21T10:47:24.901Z,42.20
2018-07-21T10:49:50.879Z,39.20
2018-07-21T10:52:16.842Z,39.90
2018-07-21T10:54:43.539Z,39.20
2018-07-21T10:57:09.509Z,39.10
2018-07-21T10:59:36.189Z,39.20
2018-07-21T11:02:02.145Z,39.20
2018-07-21T11:04:28.869Z,39.50
2018-07-21T11:06:54.822Z,39.40
2018-07-21T11:09:20.765Z,39.50
2018-07-21T11:11:46.703Z,39.90
2018-07-21T11:14:12.636Z,39.70
2018-07-21T11:16:38.598Z,39.60
2018-07-21T11:19:04.584Z,39.40
2018-07-21T11:21:30.544Z,40.30
2018-07-21T11:23:57.260Z,39.50
2018-07-21T11:26:23.240Z,39.40
2018-07-21T11:28:49.235Z,39.80
2018-07-21T11:31:15.202Z,39.10
2018-07-21T11:33:41.159Z,39.90
2018-07-21T11:36:07.329Z,39.70
2018-07-21T11:38:33.121Z,37.70
2018-07-21T11:40:59.119Z,37.80
2018-07-21T11:43:25.150Z,38.50
2018-07-21T11:45:51.090Z,38.50
2018-07-21T11:48:17.066Z,40.30
2018-07-21T11:50:43.015Z,39.40
2018-07-21T11:53:08.956Z,38.50
2018-07-21T11:55:34.924Z,39.70
2018-07-21T11:58:00.855Z,40.40
2018-07-21T12:00:26.827Z,41.60
2018-07-21T12:02:52.793Z,39.10
2018-07-21T12:05:18.808Z,39.50
2018-07-21T12:07:44.763Z,39.50
2018-07-21T12:10:10.719Z,39.00
2018-07-21T12:12:36.673Z,39.10
2018-07-21T12:15:02.651Z,39.90
2018-07-21T12:17:28.624Z,41.20
2018-07-21T12:19:54.835Z,40.00
2018-07-21T12:22:20.783Z,40.20
2018-07-21T12:24:46.809Z,43.00
2018-07-21T12:27:12.789Z,41.30
2018-07-21T12:29:39.533Z,42.00
2018-07-21T12:32:06.233Z,42.00
2018-07-21T12:34:32.209Z,41.80
2018-07-21T12:36:58.875Z,41.50
2018-07-21T12:39:24.858Z,41.50
2018-07-21T12:41:51.564Z,42.40
2018-07-21T12:44:17.485Z,42.40
2018-07-21T12:46:43.467Z,42.30
2018-07-21T12:49:10.188Z,43.00
2018-07-21T12:51:36.924Z,42.50
2018-07-21T12:54:02.862Z,42.50
2018-07-21T12:56:29.541Z,42.70
2018-07-21T12:58:55.508Z,42.70
2018-07-21T13:01:22.187Z,43.60
2018-07-21T13:03:48.164Z,43.60
2018-07-21T13:06:14.862Z,45.80
2018-07-21T13:08:40.832Z,45.10
2018-07-21T13:11:07.543Z,43.00
2018-07-21T13:13:33.520Z,43.00
2018-07-21T13:15:59.572Z,44.70
2018-07-21T13:18:25.510Z,44.50
2018-07-21T13:20:51.484Z,49.10
2018-07-21T13:23:17.425Z,43.60
2018-07-21T13:25:43.379Z,44.20
2018-07-21T13:28:09.325Z,44.70
2018-07-21T13:30:35.286Z,43.60
2018-07-21T13:33:01.214Z,44.50
2018-07-21T13:35:27.186Z,43.60
2018-07-21T13:37:53.116Z,44.10
2018-07-21T13:40:19.834Z,43.90
2018-07-21T13:42:45.802Z,43.90
2018-07-21T13:45:12.486Z,43.20
2018-07-21T13:47:38.428Z,43.10
2018-07-21T13:50:04.377Z,44.20
2018-07-21T13:52:31.100Z,42.80
2018-07-21T13:54:57.125Z,42.80
2018-07-21T13:57:23.199Z,43.40
2018-07-21T13:59:49.951Z,43.10
2018-07-21T14:02:16.188Z,43.00
2018-07-21T14:04:42.094Z,45.70
2018-07-21T14:07:08.070Z,44.00
2018-07-21T14:09:34.219Z,43.90
2018-07-21T14:12:00.918Z,44.30
2018-07-21T14:14:26.874Z,44.30
2018-07-21T14:16:53.576Z,44.20
2018-07-21T14:19:19.561Z,44.10
2018-07-21T14:21:45.486Z,44.50
2018-07-21T14:24:11.463Z,44.10
2018-07-21T14:26:38.177Z,44.00
2018-07-21T14:29:04.132Z,43.90
2018-07-21T14:31:30.855Z,45.30
2018-07-21T14:34:03.621Z,45.10
2018-07-21T14:36:29.710Z,44.60
2018-07-21T14:38:55.579Z,44.20
2018-07-21T14:41:21.566Z,44.30
2018-07-21T14:43:47.512Z,45.20
2018-07-21T14:46:13.462Z,47.00
2018-07-21T14:48:39.406Z,47.30
2018-07-21T14:51:06.089Z,46.50
2018-07-21T14:53:32.035Z,46.50
2018-07-21T14:55:57.983Z,46.60
2018-07-21T14:58:24.688Z,46.50
2018-07-21T15:00:50.629Z,46.50
2018-07-21T15:03:16.574Z,46.90
2018-07-21T15:05:43.240Z,48.00
2018-07-21T15:08:09.211Z,48.00
2018-07-21T15:10:35.146Z,46.90
2018-07-21T15:13:01.840Z,47.00
2018-07-21T15:15:27.795Z,46.90
2018-07-21T15:17:53.767Z,46.90
2018-07-21T15:20:19.758Z,46.80
2018-07-21T15:22:46.461Z,47.40
2018-07-21T15:25:12.440Z,47.30
2018-07-21T15:27:38.399Z,47.30
2018-07-21T15:30:04.359Z,46.70
2018-07-21T15:32:31.051Z,44.90
2018-07-21T15:34:56.996Z,44.90
2018-07-21T15:37:22.961Z,46.30
2018-07-21T15:39:48.939Z,46.10
2018-07-21T15:42:14.887Z,45.70
2018-07-21T15:44:40.808Z,46.00
2018-07-21T15:47:07.520Z,46.40
2018-07-21T15:49:33.492Z,46.40
2018-07-21T15:51:59.480Z,45.80
2018-07-21T15:54:25.411Z,47.10
2018-07-21T15:56:52.094Z,47.20
2018-07-21T15:59:18.068Z,47.10
2018-07-21T16:01:44.015Z,46.90
2018-07-21T16:04:09.972Z,48.70
2018-07-21T16:06:35.915Z,49.40
2018-07-21T16:09:01.890Z,48.30
2018-07-21T16:11:28.547Z,47.30
2018-07-21T16:13:54.477Z,47.30
2018-07-21T16:16:20.458Z,47.30
2018-07-21T16:18:46.372Z,47.20
2018-07-21T16:21:12.332Z,47.80
2018-07-21T16:23:38.260Z,46.70
2018-07-21T16:26:04.229Z,49.60
2018-07-21T16:28:30.163Z,50.00
2018-07-21T16:30:56.098Z,47.30
2018-07-21T16:33:22.763Z,47.60
2018-07-21T16:35:48.723Z,47.60
2018-07-21T16:38:14.686Z,46.60
2018-07-21T16:40:41.339Z,46.60
2018-07-21T16:43:07.290Z,46.60
2018-07-21T16:45:33.219Z,48.80
2018-07-21T16:47:59.162Z,47.00
2018-07-21T16:50:25.095Z,48.10
2018-07-21T16:52:51.067Z,48.10
2018-07-21T16:55:17.018Z,48.00
2018-07-21T16:57:42.988Z,46.90
2018-07-21T17:00:09.712Z,47.60
2018-07-21T17:02:35.628Z,47.60
2018-07-21T17:05:01.557Z,49.70
2018-07-21T17:07:28.228Z,50.20
2018-07-21T17:09:54.544Z,50.00
2018-07-21T17:12:20.506Z,46.90
2018-07-21T17:14:46.455Z,47.30
2018-07-21T17:17:12.410Z,47.30
2018-07-21T17:19:39.111Z,47.70
2018-07-21T17:22:05.039Z,47.70
2018-07-21T17:24:30.961Z,49.00
2018-07-21T17:26:56.922Z,47.50
2018-07-21T17:29:22.976Z,47.80
2018-07-21T17:31:48.981Z,51.90
2018-07-21T17:34:14.922Z,48.60
2018-07-21T17:36:40.874Z,48.00
2018-07-21T17:39:06.846Z,49.00
2018-07-21T17:41:32.814Z,49.30
2018-07-21T17:43:58.794Z,49.20
2018-07-21T17:46:24.738Z,49.90
2018-07-21T17:48:50.711Z,50.20
2018-07-21T17:51:16.697Z,50.60
2018-07-21T17:53:42.672Z,50.20
2018-07-21T17:56:08.607Z,51.00
2018-07-21T17:58:34.553Z,52.60
2018-07-21T18:01:00.504Z,53.80
2018-07-21T18:03:26.463Z,53.30
2018-07-21T18:05:52.413Z,54.10
2018-07-21T18:08:18.383Z,54.60
2018-07-21T18:10:45.086Z,55.00
2018-07-21T18:13:11.058Z,54.90
2018-07-21T18:15:37.757Z,58.90
2018-07-21T18:18:03.704Z,58.90
2018-07-21T18:20:30.452Z,57.00
2018-07-21T18:22:56.375Z,57.00
2018-07-21T18:25:23.108Z,58.20
2018-07-21T18:27:49.826Z,58.40
2018-07-21T18:30:15.769Z,58.50
2018-07-21T18:32:42.501Z,59.00
2018-07-21T18:35:09.213Z,58.80
2018-07-21T18:37:35.152Z,58.70
2018-07-21T18:40:01.180Z,60.90
2018-07-21T18:42:27.107Z,60.50
2018-07-21T18:44:53.054Z,60.30
2018-07-21T18:47:19.753Z,62.10
2018-07-21T18:49:45.688Z,62.10
2018-07-21T18:52:11.668Z,63.50
2018-07-21T18:54:37.603Z,63.60
2018-07-21T18:57:03.558Z,65.30
2018-07-21T18:59:29.514Z,66.60
2018-07-21T19:01:55.466Z,68.20
2018-07-21T19:04:21.442Z,69.60
2018-07-21T19:06:48.128Z,73.50
2018-07-21T19:09:14.104Z,73.50
2018-07-21T19:11:40.066Z,74.70
2018-07-21T19:14:05.998Z,77.20
2018-07-21T19:16:31.951Z,81.70
2018-07-21T19:18:57.909Z,83.70
2018-07-21T19:21:23.892Z,86.10
2018-07-21T19:23:50.608Z,90.60
2018-07-21T19:26:16.616Z,90.70
2018-07-21T19:28:42.563Z,91.30
2018-07-21T19:31:08.533Z,91.20
2018-07-21T19:33:35.201Z,92.50
2018-07-21T19:36:01.140Z,92.50
2018-07-21T19:38:27.094Z,93.80
2018-07-21T19:40:53.043Z,93.60
2018-07-21T19:43:19.002Z,95.40
2018-07-21T19:45:44.976Z,95.40
2018-07-21T19:48:10.922Z,95.50
2018-07-21T19:50:36.860Z,96.20
2018-07-21T19:53:02.821Z,96.80
2018-07-21T19:55:28.788Z,97.20
2018-07-21T19:57:54.758Z,97.60
2018-07-21T20:00:21.459Z,99.40
2018-07-21T20:02:47.425Z,99.40
2018-07-21T20:05:13.381Z,99.00
2018-07-21T20:07:39.360Z,99.00
2018-07-21T20:10:05.311Z,99.90
2018-07-21T20:12:32.004Z,99.90
2018-07-21T20:14:57.964Z,99.90
2018-07-21T20:17:23.924Z,99.90
2018-07-21T20:19:49.885Z,99.90
2018-07-21T20:22:15.802Z,99.90
2018-07-21T20:24:41.767Z,99.90
2018-07-21T20:27:07.695Z,99.90
2018-07-21T20:29:34.367Z,99.90
2018-07-21T20:32:00.345Z,99.90
2018-07-21T20:34:27.028Z,99.90
2018-07-21T20:36:53.006Z,99.90
2018-07-21T20:39:18.949Z,99.90
2018-07-21T20:41:44.943Z,99.90
2018-07-21T20:44:11.664Z,99.90
2018-07-21T20:46:37.628Z,99.90
2018-07-21T20:49:04.309Z,99.90
2018-07-21T20:51:30.288Z,99.90
2018-07-21T20:53:56.990Z,99.90
2018-07-21T20:56:22.954Z,99.90
2018-07-21T20:58:48.920Z,99.90
2018-07-21T21:01:14.888Z,99.90
2018-07-21T21:03:41.602Z,99.90
2018-07-21T21:06:07.582Z,99.90
2018-07-21T21:08:33.549Z,99.90
2018-07-21T21:10:59.502Z,99.90
2018-07-21T21:13:26.197Z,99.90
2018-07-21T21:15:52.161Z,99.90
2018-07-21T21:18:18.843Z,99.90
2018-07-21T21:20:44.802Z,99.90
2018-07-21T21:23:11.467Z,99.90
2018-07-21T21:25:38.161Z,99.90
2018-07-21T21:28:04.119Z,99.90
2018-07-21T21:30:30.834Z,99.90
2018-07-21T21:32:56.784Z,99.90
2018-07-21T21:35:23.461Z,99.90
2018-07-21T21:37:49.435Z,99.90
2018-07-21T21:40:15.370Z,99.90
2018-07-21T21:42:42.148Z,99.90
2018-07-21T21:45:08.043Z,99.90
2018-07-21T21:47:34.010Z,99.90
2018-07-21T21:49:59.985Z,99.90
2018-07-21T21:52:26.678Z,99.90
2018-07-21T21:54:52.641Z,99.90
2018-07-21T21:57:19.363Z,99.90
2018-07-21T21:59:45.435Z,99.90
2018-07-21T22:02:11.408Z,99.90
2018-07-21T22:04:37.447Z,99.90
2018-07-21T22:07:03.445Z,99.90
2018-07-21T22:09:30.186Z,99.90
2018-07-21T22:11:56.151Z,99.90
2018-07-21T22:14:22.891Z,99.90
2018-07-21T22:16:48.829Z,99.90
2018-07-21T22:19:14.770Z,99.90
2018-07-21T22:21:40.724Z,99.90
2018-07-21T22:24:06.667Z,99.90
2018-07-21T22:26:32.632Z,99.90
2018-07-21T22:28:58.574Z,99.90
2018-07-21T22:31:24.551Z,99.90
2018-07-21T22:33:51.227Z,99.90
2018-07-21T22:36:17.185Z,99.90
2018-07-21T22:38:43.142Z,99.90
2018-07-21T22:41:09.852Z,99.90
2018-07-21T22:43:35.817Z,99.90
2018-07-21T22:46:01.749Z,99.90
2018-07-21T22:48:27.708Z,99.90
2018-07-21T22:50:53.636Z,99.90
2018-07-21T22:53:19.612Z,99.90
2018-07-21T22:55:45.566Z,99.90
2018-07-21T22:58:11.499Z,99.90
2018-07-21T23:00:37.482Z,99.90
2018-07-21T23:03:03.441Z,99.90
2018-07-21T23:05:29.402Z,99.90
2018-07-21T23:07:55.380Z,99.90
2018-07-21T23:10:21.333Z,99.90
2018-07-21T23:12:47.314Z,99.90
2018-07-21T23:15:13.277Z,99.90
2018-07-21T23:17:39.963Z,99.90
2018-07-21T23:20:05.923Z,99.90
2018-07-21T23:22:31.848Z,99.90
2018-07-21T23:24:57.773Z,99.90
2018-07-21T23:27:23.754Z,99.90
2018-07-21T23:29:49.687Z,99.90
2018-07-21T23:32:15.635Z,99.90
2018-07-21T23:34:41.589Z,99.90
2018-07-21T23:37:07.578Z,99.90
2018-07-21T23:39:33.536Z,99.90
2018-07-21T23:42:00.262Z,99.90
2018-07-21T23:44:26.941Z,99.90
2018-07-21T23:46:52.896Z,99.90
2018-07-21T23:49:19.638Z,99.90
2018-07-21T23:51:45.562Z,99.90
2018-07-21T23:54:11.522Z,99.90
2018-07-21T23:56:38.211Z,99.90
2018-07-21T23:59:04.208Z,99.90
