createdAt,value
2019-03-29T00:01:48.377Z,205.15
2019-03-29T00:04:22.859Z,203.40
2019-03-29T00:06:56.791Z,212.50
2019-03-29T00:09:31.495Z,227.45
2019-03-29T00:12:07.182Z,223.97
2019-03-29T00:14:42.340Z,218.05
2019-03-29T00:17:17.921Z,220.00
2019-03-29T00:19:54.133Z,202.13
2019-03-29T00:22:28.489Z,168.75
2019-03-29T00:25:03.020Z,162.65
2019-03-29T00:27:37.614Z,166.43
2019-03-29T00:30:12.844Z,169.13
2019-03-29T00:32:47.767Z,173.47
2019-03-29T00:35:23.244Z,177.25
2019-03-29T00:37:58.160Z,192.28
2019-03-29T00:40:33.421Z,172.25
2019-03-29T00:43:07.477Z,164.22
2019-03-29T00:45:42.347Z,150.18
2019-03-29T00:48:17.203Z,146.18
2019-03-29T00:50:51.611Z,132.82
2019-03-29T00:53:25.181Z,126.72
2019-03-29T00:55:59.997Z,121.80
2019-03-29T00:58:34.523Z,119.10
2019-03-29T01:01:08.581Z,104.27
2019-03-29T01:03:42.817Z,109.78
2019-03-29T01:06:16.813Z,103.75
2019-03-29T01:08:52.022Z,106.45
2019-03-29T01:11:26.934Z,93.12
2019-03-29T01:14:01.654Z,80.15
2019-03-29T01:16:36.374Z,86.10
2019-03-29T01:19:10.867Z,82.15
2019-03-29T01:21:45.495Z,68.33
2019-03-29T01:24:20.256Z,65.47
2019-03-29T01:26:54.551Z,65.05
2019-03-29T01:29:29.255Z,73.07
2019-03-29T01:32:03.727Z,72.80
2019-03-29T01:34:38.034Z,62.55
2019-03-29T01:37:12.037Z,62.65
2019-03-29T01:39:47.723Z,69.05
2019-03-29T01:42:22.271Z,74.87
2019-03-29T01:44:56.962Z,66.85
2019-03-29T01:47:31.013Z,73.75
2019-03-29T01:50:06.341Z,88.42
2019-03-29T01:52:41.040Z,87.82
2019-03-29T01:55:16.373Z,87.20
2019-03-29T01:57:50.341Z,92.20
2019-03-29T02:00:36.321Z,106.07
2019-03-29T02:03:11.145Z,131.78
2019-03-29T02:05:46.062Z,132.60
2019-03-29T02:08:34.819Z,118.50
2019-03-29T02:10:58.095Z,123.62
2019-03-29T02:13:31.778Z,140.32
2019-03-29T02:16:06.862Z,145.25
2019-03-29T02:18:41.587Z,139.77
2019-03-29T02:21:17.043Z,132.10
2019-03-29T02:23:52.303Z,141.53
2019-03-29T02:26:27.344Z,164.10
2019-03-29T02:29:02.164Z,145.53
2019-03-29T02:31:36.918Z,141.47
2019-03-29T02:34:12.079Z,149.42
2019-03-29T02:36:46.614Z,137.52
2019-03-29T02:39:21.712Z,137.10
2019-03-29T02:41:56.707Z,140.85
2019-03-29T02:44:31.480Z,135.20
2019-03-29T02:47:06.351Z,144.05
2019-03-29T02:49:40.754Z,128.27
2019-03-29T02:52:15.535Z,114.88
2019-03-29T02:54:50.305Z,128.90
2019-03-29T02:57:24.199Z,133.70
2019-03-29T02:59:59.009Z,116.15
2019-03-29T03:02:33.742Z,108.75
2019-03-29T03:05:08.063Z,105.87
2019-03-29T03:07:41.944Z,105.87
2019-03-29T03:10:16.674Z,94.20
2019-03-29T03:12:51.061Z,86.50
2019-03-29T03:15:25.554Z,90.65
2019-03-29T03:17:59.569Z,82.60
2019-03-29T03:20:34.506Z,83.75
2019-03-29T03:23:09.082Z,83.20
2019-03-29T03:25:44.339Z,89.87
2019-03-29T03:28:19.948Z,97.50
2019-03-29T03:30:54.452Z,93.22
2019-03-29T03:33:28.819Z,76.62
2019-03-29T03:36:03.914Z,80.77
2019-03-29T03:38:38.987Z,78.33
2019-03-29T03:41:13.218Z,69.67
2019-03-29T03:43:48.278Z,78.20
2019-03-29T03:46:23.029Z,74.62
2019-03-29T03:48:58.214Z,73.42
2019-03-29T03:51:32.752Z,68.30
2019-03-29T03:54:08.140Z,60.48
2019-03-29T03:56:43.342Z,69.05
2019-03-29T03:59:18.449Z,67.08
2019-03-29T04:01:53.611Z,74.65
2019-03-29T04:04:28.526Z,76.35
2019-03-29T04:07:02.990Z,78.15
2019-03-29T04:09:49.481Z,76.82
2019-03-29T04:12:13.933Z,78.20
2019-03-29T04:14:47.583Z,71.77
2019-03-29T04:17:22.176Z,77.90
2019-03-29T04:19:57.005Z,74.50
2019-03-29T04:22:31.541Z,81.72
2019-03-29T04:25:06.347Z,63.17
2019-03-29T04:27:40.715Z,68.75
2019-03-29T04:30:16.140Z,71.12
2019-03-29T04:32:50.876Z,74.10
2019-03-29T04:35:26.536Z,69.55
2019-03-29T04:38:01.642Z,73.60
2019-03-29T04:40:36.131Z,70.50
2019-03-29T04:43:10.881Z,69.65
2019-03-29T04:45:46.985Z,69.77
2019-03-29T04:48:22.074Z,69.53
2019-03-29T04:50:57.102Z,69.17
2019-03-29T04:53:32.013Z,66.75
2019-03-29T04:56:07.024Z,68.57
2019-03-29T04:58:41.514Z,64.60
2019-03-29T05:01:17.482Z,71.40
2019-03-29T05:03:52.396Z,102.72
2019-03-29T05:06:27.336Z,139.10
2019-03-29T05:09:01.116Z,135.35
2019-03-29T05:11:36.126Z,133.70
2019-03-29T05:14:10.839Z,117.53
2019-03-29T05:16:45.813Z,120.77
2019-03-29T05:19:21.417Z,121.87
2019-03-29T05:21:55.377Z,115.82
2019-03-29T05:24:30.433Z,119.17
2019-03-29T05:27:05.973Z,110.12
2019-03-29T05:29:41.389Z,110.08
2019-03-29T05:32:16.179Z,95.90
2019-03-29T05:34:50.567Z,88.35
2019-03-29T05:37:25.703Z,83.62
2019-03-29T05:39:59.970Z,93.12
2019-03-29T05:42:35.550Z,81.97
2019-03-29T05:45:10.120Z,86.32
2019-03-29T05:47:45.301Z,80.97
2019-03-29T05:50:21.068Z,83.03
2019-03-29T05:52:55.612Z,83.47
2019-03-29T05:55:32.762Z,77.78
2019-03-29T05:58:06.552Z,85.95
2019-03-29T06:00:41.396Z,80.28
2019-03-29T06:03:16.340Z,81.72
2019-03-29T06:05:50.911Z,81.12
2019-03-29T06:08:25.627Z,74.17
2019-03-29T06:10:59.700Z,79.03
2019-03-29T06:13:34.510Z,77.40
2019-03-29T06:16:08.778Z,78.35
2019-03-29T06:18:42.858Z,81.28
2019-03-29T06:21:17.811Z,76.33
2019-03-29T06:23:52.809Z,76.42
2019-03-29T06:26:27.884Z,75.85
2019-03-29T06:29:02.193Z,74.58
2019-03-29T06:31:37.103Z,75.78
2019-03-29T06:34:12.020Z,73.67
2019-03-29T06:36:50.539Z,72.90
2019-03-29T06:39:25.798Z,73.65
2019-03-29T06:41:59.256Z,72.37
2019-03-29T06:44:34.280Z,73.75
2019-03-29T06:47:09.450Z,76.65
2019-03-29T06:49:44.881Z,75.95
2019-03-29T06:52:20.863Z,72.60
2019-03-29T06:54:55.090Z,76.33
2019-03-29T06:57:29.973Z,76.47
2019-03-29T07:00:03.351Z,73.28
2019-03-29T07:02:36.834Z,71.53
2019-03-29T07:05:09.944Z,67.92
2019-03-29T07:07:47.114Z,69.35
2019-03-29T07:10:21.510Z,70.32
2019-03-29T07:12:56.981Z,73.70
2019-03-29T07:15:30.995Z,71.12
2019-03-29T07:18:04.380Z,71.10
2019-03-29T07:20:42.376Z,74.22
2019-03-29T07:23:16.168Z,71.05
2019-03-29T07:25:50.403Z,71.15
2019-03-29T07:28:24.930Z,68.92
2019-03-29T07:30:58.024Z,64.32
2019-03-29T07:33:33.271Z,65.10
2019-03-29T07:36:09.282Z,63.28
2019-03-29T07:38:42.725Z,58.87
2019-03-29T07:41:30.738Z,60.58
2019-03-29T07:43:52.942Z,66.50
2019-03-29T07:46:27.521Z,68.57
2019-03-29T07:49:01.348Z,67.32
2019-03-29T07:51:36.666Z,62.13
2019-03-29T07:54:11.293Z,60.73
2019-03-29T07:56:45.948Z,64.27
2019-03-29T07:59:20.808Z,63.05
2019-03-29T08:01:55.416Z,66.87
2019-03-29T08:04:31.087Z,57.80
2019-03-29T08:07:06.268Z,65.80
2019-03-29T08:09:41.325Z,64.12
2019-03-29T08:12:16.111Z,63.58
2019-03-29T08:14:50.510Z,64.67
2019-03-29T08:17:25.069Z,61.98
2019-03-29T08:20:35.770Z,67.22
2019-03-29T08:22:36.696Z,60.33
2019-03-29T08:25:11.203Z,64.72
2019-03-29T08:27:46.030Z,65.08
2019-03-29T08:30:20.675Z,66.72
2019-03-29T08:32:55.859Z,61.73
2019-03-29T08:35:30.750Z,67.95
2019-03-29T08:38:06.388Z,63.70
2019-03-29T08:40:44.956Z,59.80
2019-03-29T08:43:18.311Z,58.70
2019-03-29T08:45:53.269Z,55.88
2019-03-29T08:48:27.884Z,51.37
2019-03-29T08:51:02.779Z,56.88
2019-03-29T08:53:37.326Z,50.30
2019-03-29T08:56:12.215Z,49.95
2019-03-29T08:58:46.670Z,49.75
2019-03-29T09:01:20.830Z,49.63
2019-03-29T09:04:04.743Z,48.33
2019-03-29T09:06:31.300Z,45.00
2019-03-29T09:09:07.882Z,43.75
2019-03-29T09:11:41.686Z,37.85
2019-03-29T09:14:15.888Z,40.15
2019-03-29T09:16:49.569Z,38.17
2019-03-29T09:19:24.432Z,40.08
2019-03-29T09:21:57.810Z,43.78
2019-03-29T09:24:32.301Z,41.92
2019-03-29T09:27:07.262Z,41.23
2019-03-29T09:29:40.902Z,35.65
2019-03-29T09:32:14.919Z,36.23
2019-03-29T09:34:48.407Z,32.78
2019-03-29T09:37:21.425Z,35.23
2019-03-29T09:39:54.767Z,30.27
2019-03-29T09:42:29.660Z,25.23
2019-03-29T09:45:02.512Z,23.35
2019-03-29T09:47:40.089Z,28.45
2019-03-29T09:50:12.279Z,26.27
2019-03-29T09:52:47.033Z,34.63
2019-03-29T09:55:20.742Z,30.15
2019-03-29T09:57:54.708Z,26.07
2019-03-29T10:00:28.789Z,28.77
2019-03-29T10:03:02.973Z,28.85
2019-03-29T10:05:38.031Z,35.15
2019-03-29T10:08:12.328Z,33.78
2019-03-29T10:10:46.943Z,26.27
2019-03-29T10:13:20.757Z,25.50
2019-03-29T10:15:54.778Z,28.70
2019-03-29T10:18:29.803Z,34.13
2019-03-29T10:21:04.842Z,28.92
2019-03-29T10:23:39.305Z,23.67
2019-03-29T10:26:13.908Z,48.83
2019-03-29T10:28:48.205Z,24.52
2019-03-29T10:31:32.137Z,25.27
2019-03-29T10:33:59.273Z,23.20
2019-03-29T10:36:34.069Z,21.07
2019-03-29T10:39:12.959Z,25.32
2019-03-29T10:41:47.819Z,21.42
2019-03-29T10:44:22.438Z,21.80
2019-03-29T10:46:57.506Z,21.55
2019-03-29T10:49:31.176Z,23.60
2019-03-29T10:52:06.218Z,21.97
2019-03-29T10:54:40.613Z,19.35
2019-03-29T10:57:14.823Z,15.13
2019-03-29T10:59:49.063Z,19.23
2019-03-29T11:02:24.115Z,17.75
2019-03-29T11:04:58.836Z,15.53
2019-03-29T11:07:33.442Z,16.62
2019-03-29T11:10:08.109Z,16.32
2019-03-29T11:12:43.022Z,21.17
2019-03-29T11:15:16.823Z,18.25
2019-03-29T11:17:50.805Z,17.55
2019-03-29T11:20:26.305Z,16.85
2019-03-29T11:22:59.567Z,20.25
2019-03-29T11:25:33.893Z,14.85
2019-03-29T11:28:07.168Z,14.70
2019-03-29T11:30:42.973Z,15.90
2019-03-29T11:33:17.068Z,19.73
2019-03-29T11:35:51.062Z,15.70
2019-03-29T11:38:25.625Z,12.15
2019-03-29T11:40:59.706Z,13.78
2019-03-29T11:43:34.008Z,14.70
2019-03-29T11:46:08.344Z,13.43
2019-03-29T11:48:42.436Z,14.13
2019-03-29T11:51:19.531Z,16.32
2019-03-29T11:53:53.840Z,16.27
2019-03-29T11:56:28.890Z,14.13
2019-03-29T11:59:02.806Z,14.40
2019-03-29T12:01:37.943Z,16.23
2019-03-29T12:04:13.185Z,14.98
2019-03-29T12:06:48.233Z,13.08
2019-03-29T12:09:23.148Z,15.98
2019-03-29T12:11:58.098Z,12.75
2019-03-29T12:14:33.038Z,13.05
2019-03-29T12:17:07.216Z,14.35
2019-03-29T12:19:42.386Z,12.85
2019-03-29T12:22:18.188Z,13.28
2019-03-29T12:24:53.897Z,13.70
2019-03-29T12:27:28.840Z,17.85
2019-03-29T12:30:04.361Z,14.73
2019-03-29T12:32:38.946Z,14.13
2019-03-29T12:35:13.109Z,14.45
2019-03-29T12:37:47.468Z,14.20
2019-03-29T12:40:21.940Z,13.03
2019-03-29T12:42:56.364Z,10.75
2019-03-29T12:45:30.829Z,11.78
2019-03-29T12:48:05.713Z,16.82
2019-03-29T12:50:40.186Z,13.00
2019-03-29T12:53:14.529Z,13.35
2019-03-29T12:55:48.639Z,14.15
2019-03-29T12:58:23.691Z,12.43
2019-03-29T13:00:57.255Z,14.30
2019-03-29T13:03:30.524Z,12.80
2019-03-29T13:06:04.231Z,15.20
2019-03-29T13:08:38.648Z,13.75
2019-03-29T13:11:11.425Z,13.75
2019-03-29T13:13:45.803Z,16.73
2019-03-29T13:16:20.852Z,14.63
2019-03-29T13:18:54.854Z,14.73
2019-03-29T13:21:28.696Z,17.73
2019-03-29T13:24:03.110Z,20.97
2019-03-29T13:26:37.643Z,19.55
2019-03-29T13:29:12.492Z,18.52
2019-03-29T13:31:47.344Z,18.20
2019-03-29T13:34:21.074Z,18.23
2019-03-29T13:36:55.023Z,19.60
2019-03-29T13:39:28.302Z,17.37
2019-03-29T13:42:02.544Z,17.57
2019-03-29T13:44:36.011Z,18.12
2019-03-29T13:47:10.118Z,18.45
2019-03-29T13:49:45.854Z,16.62
2019-03-29T13:52:19.492Z,17.15
2019-03-29T13:54:53.989Z,18.55
2019-03-29T13:57:28.748Z,17.40
2019-03-29T14:00:03.407Z,19.48
2019-03-29T14:02:37.110Z,17.60
2019-03-29T14:05:11.428Z,18.20
2019-03-29T14:07:46.585Z,16.77
2019-03-29T14:10:21.238Z,18.50
2019-03-29T14:12:55.884Z,18.75
2019-03-29T14:15:30.701Z,16.40
2019-03-29T14:18:05.110Z,22.15
2019-03-29T14:20:39.981Z,20.48
2019-03-29T14:23:14.671Z,19.02
2019-03-29T14:25:48.875Z,18.65
2019-03-29T14:28:24.625Z,19.95
2019-03-29T14:30:58.084Z,22.30
2019-03-29T14:33:31.969Z,21.30
2019-03-29T14:36:06.795Z,25.43
2019-03-29T14:38:41.031Z,23.32
2019-03-29T14:41:15.141Z,18.02
2019-03-29T14:43:49.474Z,19.90
2019-03-29T14:46:23.923Z,16.40
2019-03-29T14:48:58.644Z,18.00
2019-03-29T14:51:33.246Z,18.50
2019-03-29T14:54:07.731Z,21.27
2019-03-29T14:56:41.947Z,19.90
2019-03-29T14:59:16.420Z,20.68
2019-03-29T15:01:50.542Z,22.85
2019-03-29T15:04:25.239Z,19.90
2019-03-29T15:06:59.788Z,23.42
2019-03-29T15:09:34.423Z,20.75
2019-03-29T15:12:08.992Z,20.90
2019-03-29T15:14:42.875Z,26.33
2019-03-29T15:17:17.709Z,19.25
2019-03-29T15:19:52.171Z,21.52
2019-03-29T15:22:27.199Z,19.67
2019-03-29T15:25:02.007Z,23.80
2019-03-29T15:27:37.041Z,22.67
2019-03-29T15:30:11.048Z,22.87
2019-03-29T15:32:45.732Z,23.85
2019-03-29T15:35:21.064Z,26.17
2019-03-29T15:37:55.623Z,31.15
2019-03-29T15:40:30.574Z,38.00
2019-03-29T15:43:05.587Z,23.02
2019-03-29T15:45:40.537Z,21.50
2019-03-29T15:48:15.583Z,21.20
2019-03-29T15:50:49.941Z,20.12
2019-03-29T15:53:24.956Z,21.33
2019-03-29T15:55:59.823Z,20.90
2019-03-29T15:58:33.598Z,17.90
2019-03-29T16:01:07.753Z,17.67
2019-03-29T16:03:42.716Z,15.83
2019-03-29T16:06:17.206Z,19.45
2019-03-29T16:08:51.654Z,20.57
2019-03-29T16:11:25.685Z,17.67
2019-03-29T16:14:00.585Z,16.17
2019-03-29T16:16:35.439Z,16.05
2019-03-29T16:19:10.365Z,17.65
2019-03-29T16:21:44.786Z,18.55
2019-03-29T16:24:18.473Z,19.80
2019-03-29T16:26:53.526Z,20.20
2019-03-29T16:29:28.153Z,29.40
2019-03-29T16:32:02.491Z,30.35
2019-03-29T16:34:37.526Z,35.55
2019-03-29T16:37:11.968Z,43.73
2019-03-29T16:39:46.923Z,44.08
2019-03-29T16:42:21.404Z,46.77
2019-03-29T16:44:56.405Z,41.25
2019-03-29T16:47:30.927Z,34.38
2019-03-29T16:50:05.656Z,34.92
2019-03-29T16:52:40.205Z,28.80
2019-03-29T16:55:14.854Z,31.15
2019-03-29T16:57:49.677Z,35.28
2019-03-29T17:00:23.656Z,34.95
2019-03-29T17:02:57.877Z,63.78
2019-03-29T17:05:30.656Z,104.17
2019-03-29T17:08:05.787Z,71.55
2019-03-29T17:10:41.001Z,60.73
2019-03-29T17:13:15.079Z,66.70
2019-03-29T17:16:01.166Z,64.60
2019-03-29T17:18:29.500Z,57.83
2019-03-29T17:20:59.398Z,58.48
2019-03-29T17:23:33.174Z,54.35
2019-03-29T17:26:07.838Z,50.25
2019-03-29T17:28:44.696Z,57.73
2019-03-29T17:31:18.428Z,48.95
2019-03-29T17:33:52.855Z,43.05
2019-03-29T17:36:26.817Z,46.98
2019-03-29T17:39:00.689Z,46.92
2019-03-29T17:41:35.823Z,41.00
2019-03-29T17:44:10.811Z,38.63
2019-03-29T17:46:43.815Z,40.63
2019-03-29T17:49:17.261Z,44.88
2019-03-29T17:51:50.449Z,44.42
2019-03-29T17:54:29.992Z,39.88
2019-03-29T17:57:04.223Z,36.48
2019-03-29T17:59:38.114Z,47.27
2019-03-29T18:02:11.412Z,43.58
2019-03-29T18:04:44.733Z,45.05
2019-03-29T18:07:19.130Z,43.95
2019-03-29T18:09:53.728Z,43.28
2019-03-29T18:12:27.451Z,60.28
2019-03-29T18:15:01.147Z,55.98
2019-03-29T18:17:34.889Z,55.03
2019-03-29T18:20:08.731Z,67.27
2019-03-29T18:22:42.343Z,62.65
2019-03-29T18:25:16.702Z,58.65
2019-03-29T18:27:50.982Z,52.80
2019-03-29T18:30:41.680Z,50.98
2019-03-29T18:33:16.670Z,54.58
2019-03-29T18:35:55.231Z,49.75
2019-03-29T18:38:30.126Z,38.08
2019-03-29T18:41:03.742Z,35.30
2019-03-29T18:43:38.526Z,39.80
2019-03-29T18:46:13.043Z,43.98
2019-03-29T18:48:47.725Z,40.52
2019-03-29T18:51:21.841Z,43.10
2019-03-29T18:53:56.731Z,41.37
2019-03-29T18:56:31.398Z,38.35
2019-03-29T18:59:05.844Z,56.00
2019-03-29T19:01:39.131Z,39.18
2019-03-29T19:04:11.979Z,42.67
2019-03-29T19:06:46.103Z,46.92
2019-03-29T19:09:21.718Z,43.42
2019-03-29T19:11:56.003Z,67.58
2019-03-29T19:14:29.321Z,94.72
2019-03-29T19:17:03.860Z,103.85
2019-03-29T19:19:38.047Z,98.85
2019-03-29T19:22:10.806Z,115.88
2019-03-29T19:24:46.061Z,147.07
2019-03-29T19:27:20.342Z,135.68
2019-03-29T19:29:54.780Z,163.22
2019-03-29T19:32:28.701Z,157.47
2019-03-29T19:35:02.449Z,166.50
2019-03-29T19:37:36.921Z,170.15
2019-03-29T19:40:11.438Z,179.40
2019-03-29T19:42:44.777Z,187.90
2019-03-29T19:45:19.453Z,194.40
2019-03-29T19:47:53.542Z,211.43
2019-03-29T19:50:28.430Z,204.30
2019-03-29T19:53:02.723Z,208.90
2019-03-29T19:55:37.024Z,200.57
2019-03-29T19:58:14.878Z,201.65
2019-03-29T20:00:47.954Z,233.05
2019-03-29T20:03:23.492Z,238.47
2019-03-29T20:05:58.155Z,230.20
2019-03-29T20:08:31.324Z,251.75
2019-03-29T20:11:05.500Z,247.52
2019-03-29T20:13:41.159Z,268.10
2019-03-29T20:16:14.991Z,269.20
2019-03-29T20:18:49.997Z,274.75
2019-03-29T20:21:23.724Z,259.35
2019-03-29T20:23:56.900Z,227.78
2019-03-29T20:26:32.258Z,219.70
2019-03-29T20:29:06.267Z,201.77
2019-03-29T20:31:40.260Z,154.78
2019-03-29T20:34:15.352Z,152.47
2019-03-29T20:36:49.740Z,160.35
2019-03-29T20:39:24.045Z,148.85
2019-03-29T20:41:57.605Z,160.25
2019-03-29T20:44:31.015Z,155.85
2019-03-29T20:47:04.213Z,145.55
2019-03-29T20:49:38.295Z,157.03
2019-03-29T20:52:12.159Z,175.93
2019-03-29T20:54:45.443Z,170.65
2019-03-29T20:57:19.664Z,172.35
2019-03-29T20:59:53.684Z,171.47
2019-03-29T21:02:29.157Z,186.32
2019-03-29T21:05:01.884Z,198.38
2019-03-29T21:07:36.721Z,206.50
2019-03-29T21:10:10.799Z,205.07
2019-03-29T21:12:44.471Z,195.68
2019-03-29T21:15:20.932Z,195.65
2019-03-29T21:17:56.911Z,199.45
2019-03-29T21:20:31.441Z,204.78
2019-03-29T21:23:04.754Z,220.35
2019-03-29T21:25:38.545Z,229.03
2019-03-29T21:28:12.586Z,221.62
2019-03-29T21:30:47.229Z,227.43
2019-03-29T21:33:21.669Z,241.40
2019-03-29T21:35:56.758Z,252.82
2019-03-29T21:38:31.286Z,245.80
2019-03-29T21:41:06.013Z,247.73
2019-03-29T21:43:41.061Z,247.37
2019-03-29T21:46:16.040Z,223.80
2019-03-29T21:48:52.583Z,224.10
2019-03-29T21:51:25.804Z,226.52
2019-03-29T21:54:00.193Z,216.93
2019-03-29T21:56:33.891Z,235.20
2019-03-29T21:59:07.992Z,230.98
2019-03-29T22:01:43.271Z,227.82
2019-03-29T22:04:18.211Z,228.60
2019-03-29T22:06:52.820Z,234.40
2019-03-29T22:09:36.888Z,236.45
2019-03-29T22:12:03.129Z,208.38
2019-03-29T22:14:37.248Z,209.75
2019-03-29T22:17:12.159Z,214.55
2019-03-29T22:19:46.834Z,216.93
2019-03-29T22:22:22.120Z,212.93
2019-03-29T22:24:56.828Z,210.08
2019-03-29T22:27:31.558Z,207.22
2019-03-29T22:30:05.912Z,198.60
2019-03-29T22:32:40.416Z,206.87
2019-03-29T22:35:15.052Z,212.00
2019-03-29T22:37:49.272Z,184.30
2019-03-29T22:40:24.194Z,204.65
2019-03-29T22:42:59.539Z,186.92
2019-03-29T22:45:34.703Z,190.43
2019-03-29T22:48:09.713Z,190.55
2019-03-29T22:50:42.881Z,180.57
2019-03-29T22:53:17.017Z,167.32
2019-03-29T22:55:50.767Z,186.55
2019-03-29T22:58:28.341Z,178.10
2019-03-29T23:01:05.271Z,175.53
2019-03-29T23:03:40.253Z,176.87
2019-03-29T23:06:14.929Z,179.35
2019-03-29T23:08:49.957Z,168.28
2019-03-29T23:11:24.500Z,183.70
2019-03-29T23:13:59.096Z,168.10
2019-03-29T23:16:33.200Z,156.37
2019-03-29T23:19:07.367Z,155.37
2019-03-29T23:21:41.821Z,155.48
2019-03-29T23:24:16.699Z,161.65
2019-03-29T23:26:51.227Z,155.43
2019-03-29T23:29:26.460Z,160.15
2019-03-29T23:32:01.011Z,165.65
2019-03-29T23:34:35.923Z,155.05
2019-03-29T23:37:10.746Z,153.07
2019-03-29T23:39:44.746Z,155.97
2019-03-29T23:42:18.923Z,158.52
2019-03-29T23:44:53.400Z,158.20
2019-03-29T23:47:28.232Z,151.42
2019-03-29T23:50:02.764Z,147.78
2019-03-29T23:52:37.314Z,145.20
2019-03-29T23:55:11.881Z,139.82
2019-03-29T23:57:45.915Z,127.42
