createdAt,value
2019-04-26T00:00:41.402Z,1.40
2019-04-26T00:03:10.436Z,1.70
2019-04-26T00:05:38.400Z,1.40
2019-04-26T00:08:06.516Z,1.37
2019-04-26T00:10:35.685Z,1.73
2019-04-26T00:13:07.977Z,1.63
2019-04-26T00:15:46.172Z,1.50
2019-04-26T00:18:13.336Z,1.90
2019-04-26T00:20:40.370Z,1.70
2019-04-26T00:23:07.382Z,1.47
2019-04-26T00:25:34.440Z,1.53
2019-04-26T00:28:01.335Z,1.80
2019-04-26T00:30:28.382Z,1.83
2019-04-26T00:32:55.381Z,1.90
2019-04-26T00:35:22.406Z,1.40
2019-04-26T00:37:49.304Z,1.77
2019-04-26T00:40:16.279Z,2.53
2019-04-26T00:42:44.188Z,1.90
2019-04-26T00:45:11.105Z,1.57
2019-04-26T00:47:38.254Z,1.87
2019-04-26T00:50:06.664Z,1.67
2019-04-26T00:52:34.228Z,1.73
2019-04-26T00:55:01.311Z,2.10
2019-04-26T00:57:29.647Z,1.83
2019-04-26T00:59:57.136Z,2.00
2019-04-26T01:02:26.102Z,1.77
2019-04-26T01:04:54.386Z,2.10
2019-04-26T01:07:21.361Z,1.80
2019-04-26T01:09:48.404Z,1.93
2019-04-26T01:12:16.430Z,1.80
2019-04-26T01:14:43.916Z,1.90
2019-04-26T01:17:10.807Z,1.87
2019-04-26T01:19:39.465Z,2.00
2019-04-26T01:22:11.056Z,2.00
2019-04-26T01:24:41.866Z,1.87
2019-04-26T01:27:10.874Z,1.63
2019-04-26T01:29:37.841Z,1.83
2019-04-26T01:32:09.316Z,1.50
2019-04-26T01:34:38.696Z,1.80
2019-04-26T01:37:05.781Z,1.70
2019-04-26T01:39:35.220Z,1.40
2019-04-26T01:42:20.883Z,1.70
2019-04-26T01:44:53.468Z,1.63
2019-04-26T01:47:26.661Z,1.23
2019-04-26T01:49:54.140Z,1.40
2019-04-26T01:52:22.409Z,1.60
2019-04-26T01:54:49.569Z,1.70
2019-04-26T01:57:16.718Z,1.70
2019-04-26T01:59:50.073Z,1.97
2019-04-26T02:02:27.933Z,1.63
2019-04-26T02:04:57.805Z,1.70
2019-04-26T02:07:40.816Z,1.53
2019-04-26T02:10:17.416Z,1.53
2019-04-26T02:12:46.301Z,1.43
2019-04-26T02:15:14.617Z,1.30
2019-04-26T02:17:42.690Z,1.37
2019-04-26T02:20:10.384Z,1.83
2019-04-26T02:22:55.897Z,1.33
2019-04-26T02:25:24.551Z,1.70
2019-04-26T02:27:51.573Z,1.60
2019-04-26T02:30:18.747Z,1.70
2019-04-26T02:32:45.754Z,1.90
2019-04-26T02:35:12.772Z,1.80
2019-04-26T02:37:40.056Z,2.30
2019-04-26T02:40:12.147Z,1.80
2019-04-26T02:42:41.461Z,1.80
2019-04-26T02:45:43.920Z,2.00
2019-04-26T02:48:16.929Z,2.30
2019-04-26T02:50:57.827Z,2.50
2019-04-26T02:53:38.696Z,2.30
2019-04-26T02:56:25.928Z,2.33
2019-04-26T02:59:32.348Z,2.20
2019-04-26T03:02:02.654Z,2.50
2019-04-26T03:04:32.284Z,2.53
2019-04-26T03:07:04.169Z,2.90
2019-04-26T03:09:35.073Z,2.47
2019-04-26T03:12:08.033Z,2.20
2019-04-26T03:15:12.768Z,2.23
2019-04-26T03:17:37.547Z,2.50
2019-04-26T03:20:10.677Z,2.37
2019-04-26T03:23:18.429Z,2.50
2019-04-26T03:26:31.596Z,2.80
2019-04-26T03:29:23.573Z,2.50
2019-04-26T03:32:05.842Z,2.53
2019-04-26T03:34:53.574Z,3.00
2019-04-26T03:37:34.543Z,3.00
2019-04-26T03:40:13.740Z,3.63
2019-04-26T03:42:58.019Z,3.53
2019-04-26T03:45:43.127Z,3.57
2019-04-26T03:48:44.511Z,3.07
2019-04-26T03:51:19.882Z,3.27
2019-04-26T03:54:00.427Z,3.40
2019-04-26T03:56:48.135Z,3.03
2019-04-26T03:59:38.278Z,3.17
2019-04-26T04:02:11.041Z,4.07
2019-04-26T04:04:50.829Z,3.43
2019-04-26T04:07:36.050Z,3.50
2019-04-26T04:09:58.010Z,3.93
2019-04-26T04:12:45.795Z,3.77
2019-04-26T04:15:18.782Z,3.40
2019-04-26T04:17:58.177Z,3.57
2019-04-26T04:20:40.385Z,3.50
2019-04-26T04:23:42.765Z,3.40
2019-04-26T04:26:13.752Z,2.93
2019-04-26T04:29:14.117Z,3.53
2019-04-26T04:31:46.266Z,3.57
2019-04-26T04:34:13.333Z,3.60
2019-04-26T04:36:48.868Z,3.23
2019-04-26T04:39:21.776Z,3.57
2019-04-26T04:42:24.301Z,3.10
2019-04-26T04:45:25.717Z,3.17
2019-04-26T04:48:18.971Z,2.90
2019-04-26T04:50:57.433Z,2.83
2019-04-26T04:53:57.958Z,2.70
2019-04-26T04:56:43.933Z,2.77
2019-04-26T04:59:18.213Z,2.50
2019-04-26T05:02:24.114Z,2.23
2019-04-26T05:05:18.329Z,2.20
2019-04-26T05:08:08.303Z,1.80
2019-04-26T05:10:44.302Z,2.50
2019-04-26T05:13:26.038Z,2.17
2019-04-26T05:16:40.473Z,2.03
2019-04-26T05:19:57.741Z,2.13
2019-04-26T05:22:49.348Z,2.23
2019-04-26T05:26:09.143Z,1.80
2019-04-26T05:29:05.688Z,2.20
2019-04-26T05:31:48.662Z,2.40
2019-04-26T05:34:44.820Z,2.23
2019-04-26T05:37:37.115Z,2.27
2019-04-26T05:40:14.559Z,1.80
2019-04-26T05:43:11.725Z,1.90
2019-04-26T05:46:28.226Z,2.17
2019-04-26T05:49:47.213Z,2.40
2019-04-26T05:53:10.216Z,2.27
2019-04-26T05:56:10.541Z,2.20
2019-04-26T05:59:04.703Z,2.40
2019-04-26T06:02:15.538Z,2.17
2019-04-26T06:05:04.247Z,2.73
2019-04-26T06:08:03.205Z,2.00
2019-04-26T06:10:37.087Z,2.33
2019-04-26T06:13:46.471Z,2.10
2019-04-26T06:16:26.500Z,2.10
2019-04-26T06:19:21.721Z,2.40
2019-04-26T06:22:14.698Z,2.70
2019-04-26T06:24:58.229Z,2.77
2019-04-26T06:27:49.749Z,2.67
2019-04-26T06:30:29.077Z,2.90
2019-04-26T06:33:29.278Z,2.50
2019-04-26T06:36:01.690Z,3.00
2019-04-26T06:39:18.504Z,2.73
2019-04-26T06:42:48.186Z,3.00
2019-04-26T06:45:38.548Z,2.47
2019-04-26T06:48:29.706Z,2.63
2019-04-26T06:51:04.965Z,2.50
2019-04-26T06:54:13.839Z,2.80
2019-04-26T06:57:30.472Z,2.70
2019-04-26T07:00:26.124Z,2.60
2019-04-26T07:03:25.303Z,3.27
2019-04-26T07:05:59.033Z,3.33
2019-04-26T07:08:41.042Z,2.93
2019-04-26T07:11:50.281Z,3.10
2019-04-26T07:14:54.288Z,3.03
2019-04-26T07:17:57.709Z,3.17
2019-04-26T07:20:32.936Z,3.37
2019-04-26T07:23:34.034Z,3.23
2019-04-26T07:26:45.665Z,2.90
2019-04-26T07:30:05.324Z,2.97
2019-04-26T07:32:59.847Z,3.67
2019-04-26T07:35:49.262Z,3.40
2019-04-26T07:39:10.550Z,3.33
2019-04-26T07:42:07.323Z,3.30
2019-04-26T07:45:02.207Z,3.77
2019-04-26T07:48:16.751Z,4.10
2019-04-26T07:51:31.871Z,3.70
2019-04-26T07:54:43.627Z,3.30
2019-04-26T07:57:46.265Z,3.23
2019-04-26T08:00:20.037Z,3.10
2019-04-26T08:02:52.168Z,3.47
2019-04-26T08:05:32.733Z,3.63
2019-04-26T08:08:05.879Z,4.17
2019-04-26T08:10:37.582Z,3.77
2019-04-26T08:13:08.460Z,3.50
2019-04-26T08:15:54.914Z,3.70
2019-04-26T08:18:28.267Z,3.03
2019-04-26T08:21:02.532Z,3.17
2019-04-26T08:23:42.001Z,4.00
2019-04-26T08:26:11.650Z,3.53
2019-04-26T08:28:41.296Z,3.43
2019-04-26T08:31:15.440Z,2.93
2019-04-26T08:33:48.948Z,3.63
2019-04-26T08:36:18.489Z,3.50
2019-04-26T08:38:48.845Z,3.67
2019-04-26T08:41:21.015Z,3.93
2019-04-26T08:44:09.771Z,3.13
2019-04-26T08:46:40.851Z,3.33
2019-04-26T08:49:18.629Z,3.90
2019-04-26T08:51:46.664Z,4.10
2019-04-26T08:54:21.609Z,4.00
2019-04-26T08:56:56.114Z,3.27
2019-04-26T08:59:26.098Z,3.77
2019-04-26T09:02:05.731Z,3.80
2019-04-26T09:04:37.112Z,3.50
2019-04-26T09:07:11.894Z,3.23
2019-04-26T09:09:41.946Z,3.70
2019-04-26T09:12:22.907Z,3.53
2019-04-26T09:14:51.123Z,4.17
2019-04-26T09:17:19.362Z,5.00
2019-04-26T09:19:46.955Z,4.27
2019-04-26T09:22:15.908Z,3.87
2019-04-26T09:24:47.741Z,3.60
2019-04-26T09:27:17.146Z,4.30
2019-04-26T09:29:47.444Z,3.67
2019-04-26T09:32:16.459Z,3.30
2019-04-26T09:34:43.743Z,3.40
2019-04-26T09:37:11.049Z,3.60
2019-04-26T09:39:41.708Z,3.77
2019-04-26T09:42:11.873Z,3.27
2019-04-26T09:44:46.869Z,4.23
2019-04-26T09:47:21.629Z,3.50
2019-04-26T09:49:50.505Z,4.00
2019-04-26T09:52:22.356Z,3.20
2019-04-26T09:54:49.426Z,3.80
2019-04-26T09:57:16.321Z,3.47
2019-04-26T09:59:43.378Z,3.97
2019-04-26T10:02:11.265Z,3.50
2019-04-26T10:04:38.335Z,3.47
2019-04-26T10:07:05.482Z,3.40
2019-04-26T10:09:32.831Z,3.40
2019-04-26T10:12:01.711Z,3.80
2019-04-26T10:14:36.571Z,3.40
2019-04-26T10:17:11.533Z,3.57
2019-04-26T10:19:54.194Z,3.00
2019-04-26T10:22:23.367Z,3.67
2019-04-26T10:24:50.715Z,3.00
2019-04-26T10:27:17.913Z,3.60
2019-04-26T10:29:45.448Z,3.17
2019-04-26T10:32:12.702Z,3.47
2019-04-26T10:34:42.694Z,3.83
2019-04-26T10:37:08.719Z,3.30
2019-04-26T10:39:37.035Z,3.57
2019-04-26T10:42:04.233Z,3.83
2019-04-26T10:44:31.386Z,4.00
2019-04-26T10:46:59.899Z,3.53
2019-04-26T10:49:38.447Z,4.20
2019-04-26T10:52:11.896Z,3.80
2019-04-26T10:54:41.034Z,3.70
2019-04-26T10:57:10.287Z,4.17
2019-04-26T10:59:44.219Z,4.20
2019-04-26T11:02:13.118Z,3.77
2019-04-26T11:04:41.411Z,4.37
2019-04-26T11:07:09.017Z,3.50
2019-04-26T11:09:36.038Z,3.60
2019-04-26T11:12:04.441Z,3.27
2019-04-26T11:14:31.399Z,3.60
2019-04-26T11:16:58.400Z,3.33
2019-04-26T11:19:25.618Z,3.07
2019-04-26T11:21:54.751Z,3.57
2019-04-26T11:24:21.541Z,3.80
2019-04-26T11:26:49.359Z,3.80
2019-04-26T11:29:16.246Z,3.30
2019-04-26T11:31:43.346Z,2.97
2019-04-26T11:34:10.442Z,2.90
2019-04-26T11:36:41.293Z,3.40
2019-04-26T11:39:07.474Z,3.10
2019-04-26T11:41:37.622Z,3.33
2019-04-26T11:44:05.367Z,2.87
2019-04-26T11:46:43.959Z,2.97
2019-04-26T11:49:03.264Z,2.73
2019-04-26T11:51:32.958Z,3.30
2019-04-26T11:53:59.955Z,3.00
2019-04-26T11:56:27.112Z,2.53
2019-04-26T11:58:56.761Z,3.00
2019-04-26T12:01:24.944Z,2.83
2019-04-26T12:04:10.448Z,3.43
2019-04-26T12:06:39.392Z,3.20
2019-04-26T12:09:08.956Z,3.33
2019-04-26T12:11:35.917Z,2.97
2019-04-26T12:14:04.064Z,3.23
2019-04-26T12:16:31.284Z,3.50
2019-04-26T12:18:58.246Z,3.30
2019-04-26T12:21:25.207Z,2.77
2019-04-26T12:23:55.468Z,3.00
2019-04-26T12:26:23.116Z,3.00
2019-04-26T12:28:50.435Z,3.17
2019-04-26T12:31:17.538Z,2.43
2019-04-26T12:33:45.208Z,2.93
2019-04-26T12:36:13.454Z,2.40
2019-04-26T12:38:41.421Z,2.73
2019-04-26T12:41:11.377Z,2.47
2019-04-26T12:43:37.949Z,2.50
2019-04-26T12:46:22.690Z,2.83
2019-04-26T12:48:49.931Z,3.53
2019-04-26T12:51:16.670Z,2.93
2019-04-26T12:53:43.629Z,3.30
2019-04-26T12:56:10.665Z,3.07
2019-04-26T12:58:39.152Z,3.10
2019-04-26T13:01:12.259Z,3.13
2019-04-26T13:03:36.970Z,3.60
2019-04-26T13:06:04.028Z,3.43
2019-04-26T13:08:31.078Z,3.20
2019-04-26T13:11:15.082Z,3.10
2019-04-26T13:13:56.350Z,3.20
2019-04-26T13:16:28.308Z,3.63
2019-04-26T13:18:55.188Z,2.73
2019-04-26T13:21:22.094Z,3.03
2019-04-26T13:23:49.016Z,3.07
2019-04-26T13:26:16.069Z,2.87
2019-04-26T13:28:43.046Z,2.70
2019-04-26T13:31:10.461Z,2.57
2019-04-26T13:33:37.450Z,2.90
2019-04-26T13:36:05.000Z,2.50
2019-04-26T13:38:32.004Z,2.57
2019-04-26T13:40:59.607Z,2.50
2019-04-26T13:43:28.758Z,2.70
2019-04-26T13:46:14.671Z,2.27
2019-04-26T13:48:45.321Z,2.90
2019-04-26T13:51:14.337Z,3.00
2019-04-26T13:53:41.283Z,2.80
2019-04-26T13:56:09.972Z,2.87
2019-04-26T13:58:36.912Z,2.40
2019-04-26T14:01:04.441Z,2.17
2019-04-26T14:03:33.309Z,2.43
2019-04-26T14:06:00.388Z,2.70
2019-04-26T14:08:27.382Z,2.50
2019-04-26T14:10:54.363Z,2.10
2019-04-26T14:13:24.926Z,2.03
2019-04-26T14:15:52.028Z,2.00
2019-04-26T14:18:19.489Z,2.20
2019-04-26T14:20:46.480Z,2.63
2019-04-26T14:23:21.507Z,2.10
2019-04-26T14:25:55.566Z,2.53
2019-04-26T14:28:23.877Z,2.60
2019-04-26T14:30:52.280Z,2.50
2019-04-26T14:33:19.215Z,2.47
2019-04-26T14:35:46.384Z,2.40
2019-04-26T14:38:27.285Z,2.87
2019-04-26T14:40:46.042Z,3.17
2019-04-26T14:43:13.085Z,3.07
2019-04-26T14:45:41.250Z,2.50
2019-04-26T14:48:20.187Z,2.73
2019-04-26T14:50:37.374Z,2.13
2019-04-26T14:53:04.515Z,2.60
2019-04-26T14:55:31.413Z,2.40
2019-04-26T14:57:58.518Z,2.30
2019-04-26T15:00:27.460Z,2.77
2019-04-26T15:03:05.400Z,3.03
2019-04-26T15:05:34.295Z,2.27
2019-04-26T15:08:03.910Z,2.37
2019-04-26T15:10:43.871Z,2.43
2019-04-26T15:13:14.968Z,2.10
2019-04-26T15:15:34.638Z,2.57
2019-04-26T15:18:03.252Z,2.30
2019-04-26T15:20:30.417Z,1.93
2019-04-26T15:22:57.424Z,1.77
2019-04-26T15:25:24.347Z,1.97
2019-04-26T15:27:52.496Z,1.93
2019-04-26T15:30:22.060Z,1.87
2019-04-26T15:32:50.442Z,1.67
2019-04-26T15:35:17.956Z,1.80
2019-04-26T15:37:45.370Z,2.23
2019-04-26T15:40:35.091Z,2.00
2019-04-26T15:43:14.310Z,2.00
2019-04-26T15:45:42.310Z,2.00
2019-04-26T15:48:12.161Z,2.20
2019-04-26T15:50:50.136Z,1.90
2019-04-26T15:53:14.443Z,2.20
2019-04-26T15:55:41.437Z,2.40
2019-04-26T15:58:09.390Z,2.73
2019-04-26T16:00:36.689Z,2.20
2019-04-26T16:03:07.360Z,2.20
2019-04-26T16:05:32.863Z,2.10
2019-04-26T16:08:01.847Z,2.30
2019-04-26T16:10:29.577Z,2.13
2019-04-26T16:13:01.283Z,2.37
2019-04-26T16:15:26.668Z,2.57
2019-04-26T16:17:53.720Z,2.40
2019-04-26T16:20:22.046Z,2.20
2019-04-26T16:22:49.353Z,2.50
2019-04-26T16:25:16.482Z,1.90
2019-04-26T16:27:44.609Z,2.37
2019-04-26T16:30:32.942Z,2.10
2019-04-26T16:33:10.164Z,2.10
2019-04-26T16:35:37.300Z,2.23
2019-04-26T16:38:06.934Z,2.63
2019-04-26T16:40:35.024Z,2.43
2019-04-26T16:43:04.195Z,3.50
2019-04-26T16:45:32.691Z,2.77
2019-04-26T16:47:59.830Z,2.10
2019-04-26T16:50:31.616Z,2.77
2019-04-26T16:52:55.875Z,2.50
2019-04-26T16:55:24.704Z,2.00
2019-04-26T16:57:55.596Z,2.37
2019-04-26T17:00:31.913Z,2.53
2019-04-26T17:02:52.735Z,2.43
2019-04-26T17:05:28.876Z,2.70
2019-04-26T17:07:48.842Z,2.63
2019-04-26T17:10:16.574Z,2.13
2019-04-26T17:12:46.237Z,2.27
2019-04-26T17:15:17.383Z,2.60
2019-04-26T17:17:45.226Z,2.17
2019-04-26T17:20:12.190Z,2.20
2019-04-26T17:22:45.440Z,1.93
2019-04-26T17:25:17.067Z,2.00
2019-04-26T17:27:45.925Z,2.20
2019-04-26T17:30:15.091Z,2.40
2019-04-26T17:32:43.736Z,2.17
2019-04-26T17:35:11.167Z,2.40
2019-04-26T17:37:38.549Z,2.40
2019-04-26T17:40:06.289Z,2.47
2019-04-26T17:42:36.324Z,2.10
2019-04-26T17:45:06.769Z,2.00
2019-04-26T17:47:34.643Z,2.30
2019-04-26T17:50:04.561Z,1.93
2019-04-26T17:52:36.173Z,2.33
2019-04-26T17:55:01.666Z,2.40
2019-04-26T17:57:34.871Z,2.30
2019-04-26T18:00:07.174Z,2.40
2019-04-26T18:02:41.443Z,3.37
2019-04-26T18:05:00.597Z,3.30
2019-04-26T18:07:39.717Z,3.80
2019-04-26T18:09:56.982Z,3.77
2019-04-26T18:12:24.532Z,2.77
2019-04-26T18:14:51.558Z,3.57
2019-04-26T18:17:20.642Z,3.73
2019-04-26T18:20:00.569Z,2.63
2019-04-26T18:22:34.687Z,2.70
2019-04-26T18:24:59.272Z,2.70
2019-04-26T18:27:29.876Z,2.77
2019-04-26T18:29:55.379Z,2.23
2019-04-26T18:32:24.363Z,2.50
2019-04-26T18:34:53.495Z,2.40
2019-04-26T18:37:20.824Z,2.50
2019-04-26T18:39:50.731Z,2.40
2019-04-26T18:42:17.713Z,2.20
2019-04-26T18:44:47.948Z,3.20
2019-04-26T18:47:20.413Z,2.90
2019-04-26T18:49:44.511Z,2.60
2019-04-26T18:52:13.632Z,2.57
2019-04-26T18:54:43.727Z,3.80
2019-04-26T18:57:15.663Z,3.87
2019-04-26T18:59:44.777Z,2.80
2019-04-26T19:02:11.570Z,2.83
2019-04-26T19:04:41.820Z,2.60
2019-04-26T19:07:08.310Z,2.87
2019-04-26T19:09:56.836Z,2.50
2019-04-26T19:12:06.074Z,2.73
2019-04-26T19:15:03.002Z,3.03
2019-04-26T19:17:29.828Z,3.20
2019-04-26T19:20:02.093Z,2.80
2019-04-26T19:22:29.443Z,3.33
2019-04-26T19:24:59.764Z,3.03
2019-04-26T19:27:28.292Z,3.20
2019-04-26T19:29:55.669Z,3.60
2019-04-26T19:32:23.743Z,3.20
2019-04-26T19:34:52.492Z,3.30
2019-04-26T19:37:19.930Z,3.40
2019-04-26T19:39:50.039Z,2.93
2019-04-26T19:42:17.587Z,3.50
2019-04-26T19:44:44.973Z,3.70
2019-04-26T19:47:14.579Z,4.17
2019-04-26T19:49:54.041Z,3.37
2019-04-26T19:52:27.200Z,3.40
2019-04-26T19:54:56.560Z,4.33
2019-04-26T19:57:27.052Z,3.80
2019-04-26T19:59:54.301Z,4.20
2019-04-26T20:02:22.342Z,3.03
2019-04-26T20:04:51.746Z,2.90
2019-04-26T20:07:18.797Z,3.20
2019-04-26T20:09:45.669Z,2.33
2019-04-26T20:12:12.732Z,1.80
2019-04-26T20:14:49.186Z,1.70
2019-04-26T20:17:13.136Z,1.40
2019-04-26T20:19:42.980Z,1.40
2019-04-26T20:22:10.195Z,1.87
2019-04-26T20:24:37.189Z,2.80
2019-04-26T20:27:04.208Z,2.40
2019-04-26T20:29:32.341Z,1.73
2019-04-26T20:32:02.236Z,1.80
2019-04-26T20:34:32.036Z,1.80
2019-04-26T20:37:01.580Z,3.60
2019-04-26T20:39:28.706Z,1.70
2019-04-26T20:42:02.029Z,4.57
2019-04-26T20:44:46.058Z,1.87
2019-04-26T20:46:58.179Z,2.00
2019-04-26T20:49:25.743Z,1.60
2019-04-26T20:51:52.979Z,1.60
2019-04-26T20:54:20.046Z,2.40
2019-04-26T20:56:52.631Z,2.13
2019-04-26T20:59:16.762Z,4.87
2019-04-26T21:01:46.609Z,2.40
2019-04-26T21:04:33.889Z,1.57
2019-04-26T21:06:42.967Z,1.70
2019-04-26T21:09:11.982Z,1.80
2019-04-26T21:11:39.253Z,1.77
2019-04-26T21:14:07.661Z,1.93
2019-04-26T21:16:35.293Z,1.90
2019-04-26T21:19:02.740Z,1.70
2019-04-26T21:21:31.901Z,1.50
2019-04-26T21:24:01.534Z,1.77
2019-04-26T21:26:38.982Z,2.13
2019-04-26T21:29:26.357Z,2.70
2019-04-26T21:32:01.077Z,2.70
2019-04-26T21:34:33.288Z,3.20
2019-04-26T21:37:22.180Z,2.30
2019-04-26T21:39:54.004Z,2.50
2019-04-26T21:42:25.476Z,2.07
2019-04-26T21:44:52.652Z,2.80
2019-04-26T21:47:19.486Z,2.10
2019-04-26T21:49:52.658Z,1.83
2019-04-26T21:52:17.472Z,1.90
2019-04-26T21:54:48.453Z,1.73
2019-04-26T21:57:13.448Z,1.90
2019-04-26T21:59:41.956Z,1.70
2019-04-26T22:02:09.315Z,2.10
2019-04-26T22:04:37.732Z,2.23
2019-04-26T22:07:07.632Z,2.30
2019-04-26T22:09:38.676Z,1.97
2019-04-26T22:12:07.608Z,2.30
2019-04-26T22:14:36.659Z,1.80
2019-04-26T22:17:22.632Z,1.73
2019-04-26T22:19:57.365Z,1.60
2019-04-26T22:22:29.000Z,5.33
2019-04-26T22:24:57.895Z,3.80
2019-04-26T22:27:25.267Z,5.37
2019-04-26T22:29:53.378Z,3.90
2019-04-26T22:32:22.928Z,3.37
2019-04-26T22:34:50.076Z,4.47
2019-04-26T22:37:29.224Z,3.47
2019-04-26T22:39:47.757Z,2.83
2019-04-26T22:42:17.894Z,1.70
2019-04-26T22:45:04.916Z,2.00
2019-04-26T22:47:42.747Z,1.90
2019-04-26T22:50:15.647Z,1.80
2019-04-26T22:52:39.070Z,2.00
2019-04-26T22:55:06.212Z,2.13
2019-04-26T22:57:33.460Z,1.77
2019-04-26T23:00:00.645Z,2.67
2019-04-26T23:02:29.068Z,2.53
2019-04-26T23:05:00.164Z,3.90
2019-04-26T23:07:26.740Z,5.27
2019-04-26T23:09:55.494Z,16.00
2019-04-26T23:12:28.320Z,9.80
2019-04-26T23:15:13.388Z,4.40
2019-04-26T23:17:45.230Z,3.87
2019-04-26T23:20:16.672Z,2.73
2019-04-26T23:22:47.775Z,3.20
2019-04-26T23:25:14.729Z,3.50
2019-04-26T23:27:43.441Z,2.53
2019-04-26T23:30:13.018Z,3.10
2019-04-26T23:32:40.195Z,2.70
2019-04-26T23:35:09.144Z,2.97
2019-04-26T23:37:36.169Z,2.73
2019-04-26T23:40:03.964Z,2.43
2019-04-26T23:42:31.070Z,2.77
2019-04-26T23:44:57.987Z,2.87
2019-04-26T23:47:25.610Z,2.07
2019-04-26T23:49:53.962Z,1.80
2019-04-26T23:52:23.146Z,1.90
2019-04-26T23:54:50.488Z,2.50
2019-04-26T23:57:17.352Z,2.40
2019-04-26T23:59:45.372Z,2.40
