createdAt,value
2023-02-27T06:50:01.997Z,0.20
2023-02-27T06:55:07.334Z,0.20
2023-02-27T07:00:12.907Z,0.30
2023-02-27T07:05:16.556Z,0.30
2023-02-27T07:10:19.924Z,0.40
2023-02-27T07:15:23.721Z,0.40
2023-02-27T07:20:26.887Z,0.50
2023-02-27T07:25:30.264Z,0.50
2023-02-27T07:30:33.684Z,0.60
2023-02-27T07:35:42.115Z,0.70
2023-02-27T07:40:46.873Z,0.80
2023-02-27T07:45:51.369Z,0.90
2023-02-27T07:50:54.562Z,1.00
2023-02-27T07:55:57.716Z,1.10
2023-02-27T08:01:00.863Z,1.20
2023-02-27T08:06:04.055Z,1.20
2023-02-27T08:11:07.203Z,1.30
2023-02-27T08:16:10.601Z,1.30
2023-02-27T08:21:17.406Z,1.40
2023-02-27T08:26:21.657Z,1.40
2023-02-27T08:31:25.205Z,1.50
2023-02-27T08:36:28.566Z,1.60
2023-02-27T08:41:31.988Z,1.60
2023-02-27T08:46:35.215Z,1.70
2023-02-27T08:51:38.571Z,1.80
2023-02-27T08:56:41.700Z,1.90
2023-02-27T09:01:45.717Z,1.90
2023-02-27T09:12:13.306Z,2.10
2023-02-27T09:17:17.981Z,2.10
2023-02-27T09:22:42.116Z,2.30
2023-02-27T09:27:49.686Z,2.30
2023-02-27T09:34:02.737Z,2.30
2023-02-27T09:40:02.851Z,2.40
2023-02-27T09:51:44.930Z,2.50
2023-02-27T09:57:04.141Z,2.60
2023-02-27T10:02:34.092Z,2.70
2023-02-27T11:27:31.203Z,4.10
2023-02-27T11:38:58.154Z,4.80
2023-02-27T11:44:38.331Z,5.00
2023-02-27T11:50:07.283Z,4.80
2023-02-27T11:55:18.175Z,4.50
2023-02-27T12:07:41.134Z,3.90
2023-02-27T12:12:58.564Z,3.90
2023-02-27T12:18:23.415Z,3.80
2023-02-27T12:23:26.449Z,3.80
2023-02-27T12:28:33.543Z,3.90
2023-02-27T12:33:47.339Z,3.90
2023-02-27T12:38:50.537Z,3.90
2023-02-27T12:44:12.108Z,4.10
2023-02-27T12:49:54.696Z,4.60
2023-02-27T12:55:13.204Z,4.70
2023-02-27T13:00:48.348Z,4.60
2023-02-27T13:06:10.394Z,4.50
2023-02-27T13:11:41.379Z,4.40
2023-02-27T13:16:51.180Z,4.40
2023-02-27T13:22:07.556Z,4.20
2023-02-27T13:27:25.465Z,4.20
2023-02-27T13:32:52.536Z,4.20
2023-02-27T13:38:02.756Z,4.50
2023-02-27T13:43:51.350Z,4.70
2023-02-27T13:48:56.222Z,5.10
2023-02-27T13:54:14.603Z,5.30
2023-02-27T14:13:28.292Z,4.60
2023-02-27T14:18:57.103Z,4.10
2023-02-27T14:24:00.340Z,4.10
2023-02-27T14:29:03.829Z,4.80
2023-02-27T14:34:20.561Z,5.50
2023-02-27T14:39:34.432Z,5.40
2023-02-27T14:44:44.090Z,4.80
2023-02-27T14:49:48.891Z,4.30
2023-02-27T14:54:52.807Z,4.00
2023-02-27T14:59:56.148Z,4.00
2023-02-27T15:05:02.497Z,4.00
2023-02-27T15:10:08.518Z,3.90
2023-02-27T15:15:19.853Z,3.80
2023-02-27T15:20:30.840Z,3.60
2023-02-27T15:25:37.996Z,3.40
2023-02-27T15:30:44.335Z,3.30
2023-02-27T15:35:47.789Z,3.10
2023-02-27T15:40:50.974Z,3.00
2023-02-27T15:45:55.283Z,2.80
2023-02-27T15:51:02.425Z,2.80
2023-02-27T15:56:09.871Z,2.80
2023-02-27T16:01:21.133Z,2.80
2023-02-27T16:06:35.349Z,2.70
2023-02-27T16:11:39.848Z,2.70
2023-02-27T16:16:55.269Z,2.60
2023-02-27T16:22:15.918Z,2.60
2023-02-27T16:27:28.664Z,2.50
2023-02-27T16:32:39.270Z,2.30
2023-02-27T16:37:45.297Z,2.10
2023-02-27T16:42:49.338Z,1.90
2023-02-27T16:47:55.687Z,1.70
2023-02-27T16:52:59.118Z,1.60
2023-02-27T16:58:04.256Z,1.60
2023-02-27T17:03:09.592Z,1.40
2023-02-27T17:08:13.659Z,1.30
2023-02-27T17:13:18.260Z,1.20
2023-02-27T17:18:23.222Z,1.20
2023-02-27T17:23:27.387Z,1.10
2023-02-27T17:28:30.881Z,1.00
2023-02-27T17:33:35.033Z,0.90
2023-02-27T17:38:39.981Z,0.80
2023-02-27T17:43:44.772Z,0.70
2023-02-27T17:48:50.635Z,0.60
2023-02-27T17:54:00.451Z,0.40
2023-02-27T17:59:05.840Z,0.30
2023-02-27T18:04:12.139Z,0.20
2023-02-27T18:09:16.405Z,0.10
2023-02-27T18:14:20.899Z,0.00
2023-02-27T18:19:26.668Z,-0.10
2023-02-27T18:24:31.943Z,-0.20
2023-02-27T18:29:37.548Z,-0.30
2023-02-27T18:34:44.450Z,-0.50
2023-02-27T18:39:49.113Z,-0.60
2023-02-27T18:44:55.912Z,-0.60
2023-02-27T18:50:00.485Z,-0.70
2023-02-27T18:55:08.049Z,-0.70
2023-02-27T19:00:24.620Z,-0.70
2023-02-27T19:05:29.521Z,-0.80
2023-02-27T19:10:35.826Z,-0.80
2023-02-27T19:15:42.196Z,-0.90
2023-02-27T19:20:50.016Z,-1.00
