createdAt,value
2018-10-07T00:02:45.944Z,96.83
2018-10-07T00:06:08.675Z,97.70
2018-10-07T00:09:31.497Z,95.71
2018-10-07T00:12:56.335Z,95.46
2018-10-07T00:16:19.104Z,98.35
2018-10-07T00:19:44.059Z,97.39
2018-10-07T00:23:07.077Z,96.54
2018-10-07T00:26:29.982Z,97.19
2018-10-07T00:29:53.657Z,96.96
2018-10-07T00:33:16.500Z,97.35
2018-10-07T00:36:43.806Z,99.05
2018-10-07T00:40:06.554Z,95.31
2018-10-07T00:43:29.540Z,95.96
2018-10-07T00:46:52.272Z,98.98
2018-10-07T00:50:15.134Z,98.81
2018-10-07T00:53:38.197Z,97.60
2018-10-07T00:57:01.055Z,99.28
2018-10-07T01:00:23.799Z,100.00
2018-10-07T01:03:46.715Z,100.00
2018-10-07T01:07:09.696Z,100.00
2018-10-07T01:10:33.350Z,100.00
2018-10-07T01:13:56.016Z,100.00
2018-10-07T01:17:18.612Z,100.00
2018-10-07T01:20:41.276Z,100.00
2018-10-07T01:24:03.861Z,99.70
2018-10-07T01:27:26.609Z,98.09
2018-10-07T01:30:49.256Z,97.34
2018-10-07T01:34:11.903Z,99.82
2018-10-07T01:37:34.811Z,100.00
2018-10-07T01:40:57.449Z,100.00
2018-10-07T01:44:20.403Z,100.00
2018-10-07T01:47:43.143Z,100.00
2018-10-07T01:51:06.160Z,100.00
2018-10-07T01:54:28.887Z,100.00
2018-10-07T01:57:51.921Z,100.00
2018-10-07T02:01:18.858Z,100.00
2018-10-07T02:04:41.719Z,100.00
2018-10-07T02:08:10.400Z,100.00
2018-10-07T02:11:32.852Z,100.00
2018-10-07T02:14:55.393Z,100.00
2018-10-07T02:18:18.159Z,100.00
2018-10-07T02:21:40.646Z,100.00
2018-10-07T02:25:03.212Z,100.00
2018-10-07T02:28:25.689Z,100.00
2018-10-07T02:31:48.873Z,100.00
2018-10-07T02:35:11.758Z,100.00
2018-10-07T02:38:34.399Z,100.00
2018-10-07T02:41:57.274Z,100.00
2018-10-07T02:45:21.480Z,100.00
2018-10-07T02:48:44.229Z,100.00
2018-10-07T02:52:06.786Z,100.00
2018-10-07T02:55:30.969Z,100.00
2018-10-07T02:58:53.543Z,100.00
2018-10-07T03:02:16.228Z,100.00
2018-10-07T03:05:38.937Z,100.00
2018-10-07T03:09:01.986Z,100.00
2018-10-07T03:12:29.388Z,100.00
2018-10-07T03:15:53.352Z,100.00
2018-10-07T03:19:16.059Z,100.00
2018-10-07T03:22:38.739Z,100.00
2018-10-07T03:26:03.922Z,100.00
2018-10-07T03:29:26.802Z,100.00
2018-10-07T03:32:49.307Z,100.00
2018-10-07T03:36:12.242Z,100.00
2018-10-07T03:39:36.519Z,100.00
2018-10-07T03:42:59.283Z,100.00
2018-10-07T03:46:21.735Z,100.00
2018-10-07T03:49:45.318Z,100.00
2018-10-07T03:56:46.034Z,100.00
2018-10-07T04:00:08.973Z,100.00
2018-10-07T04:03:31.752Z,100.00
2018-10-07T04:06:54.417Z,100.00
2018-10-07T04:10:17.147Z,100.00
2018-10-07T04:13:40.493Z,100.00
2018-10-07T04:17:03.251Z,100.00
2018-10-07T04:20:25.936Z,100.00
2018-10-07T04:23:49.270Z,100.00
2018-10-07T04:27:12.027Z,100.00
2018-10-07T04:30:34.468Z,100.00
2018-10-07T04:33:57.167Z,99.93
2018-10-07T04:37:20.152Z,99.44
2018-10-07T04:40:43.209Z,100.00
2018-10-07T04:44:05.711Z,100.00
2018-10-07T04:47:28.483Z,100.00
2018-10-07T04:50:51.427Z,100.00
2018-10-07T04:54:14.070Z,100.00
2018-10-07T04:57:36.802Z,100.00
2018-10-07T05:00:59.698Z,100.00
2018-10-07T05:04:22.318Z,100.00
2018-10-07T05:07:45.821Z,100.00
2018-10-07T05:11:08.628Z,100.00
2018-10-07T05:14:31.382Z,100.00
2018-10-07T05:17:54.292Z,100.00
2018-10-07T05:21:17.057Z,100.00
2018-10-07T05:24:39.680Z,100.00
2018-10-07T05:28:02.469Z,100.00
2018-10-07T05:31:24.931Z,100.00
2018-10-07T05:34:47.909Z,100.00
2018-10-07T05:38:16.080Z,100.00
2018-10-07T05:41:39.764Z,100.00
2018-10-07T05:45:02.429Z,100.00
2018-10-07T05:48:25.187Z,100.00
2018-10-07T05:51:48.075Z,100.00
2018-10-07T05:55:10.865Z,100.00
2018-10-07T05:58:34.571Z,100.00
2018-10-07T06:02:00.734Z,100.00
2018-10-07T06:05:23.115Z,100.00
2018-10-07T06:08:45.712Z,100.00
2018-10-07T06:12:08.265Z,100.00
2018-10-07T06:15:33.253Z,100.00
2018-10-07T06:18:55.921Z,100.00
2018-10-07T06:22:20.807Z,100.00
2018-10-07T06:25:43.619Z,100.00
2018-10-07T06:29:06.076Z,100.00
2018-10-07T06:32:28.637Z,99.86
2018-10-07T06:35:51.210Z,100.00
2018-10-07T06:39:14.027Z,100.00
2018-10-07T06:42:36.937Z,100.00
2018-10-07T06:45:59.623Z,100.00
2018-10-07T06:49:22.393Z,100.00
2018-10-07T06:52:44.867Z,100.00
2018-10-07T06:56:07.378Z,100.00
2018-10-07T06:59:30.007Z,100.00
2018-10-07T07:02:52.409Z,100.00
2018-10-07T07:06:15.033Z,100.00
2018-10-07T07:09:37.810Z,100.00
2018-10-07T07:13:00.441Z,100.00
2018-10-07T07:16:23.021Z,100.00
2018-10-07T07:19:45.694Z,99.60
2018-10-07T07:23:08.385Z,97.07
2018-10-07T07:26:31.149Z,96.12
2018-10-07T07:29:53.715Z,97.17
2018-10-07T07:33:17.111Z,100.00
2018-10-07T07:36:41.160Z,100.00
2018-10-07T07:40:04.268Z,97.77
2018-10-07T07:43:28.381Z,95.88
2018-10-07T07:46:51.269Z,93.53
2018-10-07T07:50:13.928Z,97.94
2018-10-07T07:53:36.683Z,96.69
2018-10-07T07:56:59.270Z,94.87
2018-10-07T08:00:22.108Z,94.85
2018-10-07T08:03:44.860Z,92.70
2018-10-07T08:07:07.609Z,93.33
2018-10-07T08:10:30.162Z,96.56
2018-10-07T08:13:52.713Z,94.22
2018-10-07T08:17:15.420Z,97.82
2018-10-07T08:20:37.988Z,99.18
2018-10-07T08:24:00.342Z,99.57
2018-10-07T08:27:23.788Z,95.24
2018-10-07T08:30:46.564Z,93.65
2018-10-07T08:34:09.053Z,92.60
2018-10-07T08:37:31.600Z,91.15
2018-10-07T08:40:54.269Z,88.92
2018-10-07T08:44:16.886Z,87.06
2018-10-07T08:47:39.618Z,91.49
2018-10-07T08:51:02.355Z,89.93
2018-10-07T08:54:24.904Z,93.01
2018-10-07T08:57:47.475Z,93.03
2018-10-07T09:01:10.173Z,89.12
2018-10-07T09:04:32.925Z,88.95
2018-10-07T09:07:55.538Z,92.48
2018-10-07T09:11:18.270Z,88.28
2018-10-07T09:14:40.974Z,88.31
2018-10-07T09:18:03.641Z,90.73
2018-10-07T09:21:26.221Z,90.05
2018-10-07T09:24:48.766Z,88.90
2018-10-07T09:28:11.451Z,94.12
2018-10-07T09:31:34.222Z,94.47
2018-10-07T09:34:56.789Z,94.13
2018-10-07T09:38:19.739Z,91.68
2018-10-07T09:41:42.319Z,90.89
2018-10-07T09:45:05.072Z,88.60
2018-10-07T09:48:27.642Z,86.28
2018-10-07T09:51:50.202Z,88.05
2018-10-07T09:55:12.746Z,91.19
2018-10-07T09:58:35.366Z,92.71
2018-10-07T10:01:57.902Z,93.17
2018-10-07T10:05:20.420Z,94.15
2018-10-07T10:08:43.151Z,93.87
2018-10-07T10:13:02.417Z,92.72
2018-10-07T10:17:29.057Z,91.52
2018-10-07T10:20:59.119Z,93.46
2018-10-07T10:32:10.294Z,90.41
2018-10-07T10:36:11.081Z,90.23
2018-10-07T10:39:45.926Z,90.13
2018-10-07T10:44:22.409Z,90.75
2018-10-07T10:47:46.341Z,89.79
2018-10-07T10:52:21.049Z,91.86
2018-10-07T10:56:19.076Z,91.75
2018-10-07T10:59:50.006Z,91.80
2018-10-07T11:03:24.135Z,90.47
2018-10-07T11:31:27.061Z,87.81
2018-10-07T11:37:30.759Z,88.28
2018-10-07T11:41:02.828Z,87.73
2018-10-07T11:44:55.253Z,88.56
2018-10-07T11:48:32.058Z,88.06
2018-10-07T11:52:16.459Z,88.88
2018-10-07T11:55:39.170Z,90.20
2018-10-07T11:59:02.556Z,89.29
2018-10-07T12:02:26.519Z,91.61
2018-10-07T12:05:49.270Z,90.86
2018-10-07T12:09:13.787Z,89.53
2018-10-07T12:12:38.736Z,90.08
2018-10-07T12:16:02.078Z,89.54
2018-10-07T12:19:24.921Z,88.87
2018-10-07T12:22:48.274Z,89.77
2018-10-07T12:26:10.734Z,86.80
2018-10-07T12:29:33.162Z,86.74
2018-10-07T12:32:55.640Z,85.54
2018-10-07T12:36:18.321Z,85.10
2018-10-07T12:39:40.810Z,84.35
2018-10-07T12:43:04.565Z,84.68
2018-10-07T12:46:27.841Z,82.78
2018-10-07T12:49:50.532Z,83.72
2018-10-07T12:53:13.975Z,85.40
2018-10-07T12:56:36.581Z,85.17
2018-10-07T12:59:59.559Z,82.96
2018-10-07T13:03:22.741Z,83.85
2018-10-07T13:06:45.271Z,84.43
2018-10-07T13:10:07.745Z,82.99
2018-10-07T13:13:30.239Z,81.52
2018-10-07T13:16:53.925Z,82.03
2018-10-07T13:20:16.415Z,82.06
2018-10-07T13:23:38.953Z,82.49
2018-10-07T13:27:01.450Z,80.42
2018-10-07T13:30:23.906Z,81.27
2018-10-07T13:33:46.411Z,81.03
2018-10-07T13:37:08.878Z,81.24
2018-10-07T13:40:32.321Z,81.98
2018-10-07T13:43:55.265Z,81.43
2018-10-07T13:47:17.652Z,80.21
2018-10-07T13:50:40.166Z,81.09
2018-10-07T13:54:02.607Z,83.00
2018-10-07T13:57:24.977Z,83.89
2018-10-07T14:00:47.414Z,82.72
2018-10-07T14:04:09.950Z,81.15
2018-10-07T14:07:32.615Z,80.08
2018-10-07T14:10:55.097Z,79.59
2018-10-07T14:14:17.535Z,80.03
2018-10-07T14:17:40.055Z,80.11
2018-10-07T14:21:02.536Z,80.15
2018-10-07T14:24:25.195Z,79.29
2018-10-07T14:27:47.903Z,80.26
2018-10-07T14:31:11.395Z,78.99
2018-10-07T14:34:34.856Z,79.84
2018-10-07T14:37:57.291Z,79.95
2018-10-07T14:41:19.810Z,79.43
2018-10-07T14:44:44.218Z,81.19
2018-10-07T14:48:07.358Z,80.59
2018-10-07T14:51:29.927Z,78.83
2018-10-07T14:54:52.607Z,78.87
2018-10-07T14:58:15.241Z,78.35
2018-10-07T15:01:38.876Z,77.86
2018-10-07T15:05:01.598Z,76.20
2018-10-07T15:08:24.175Z,77.27
2018-10-07T15:11:46.662Z,78.13
2018-10-07T15:15:09.109Z,78.38
2018-10-07T15:18:31.575Z,79.08
2018-10-07T15:21:54.098Z,79.36
2018-10-07T15:25:16.653Z,79.38
2018-10-07T15:28:39.121Z,79.11
2018-10-07T15:32:01.833Z,78.95
2018-10-07T15:35:24.452Z,79.07
2018-10-07T15:38:46.943Z,79.00
2018-10-07T15:42:09.362Z,78.98
2018-10-07T15:48:59.583Z,78.97
2018-10-07T15:52:22.137Z,79.07
2018-10-07T15:55:44.666Z,79.44
2018-10-07T15:59:07.334Z,79.03
2018-10-07T16:02:30.880Z,79.50
2018-10-07T16:05:53.504Z,78.27
2018-10-07T16:09:15.930Z,77.42
2018-10-07T16:12:38.522Z,78.87
2018-10-07T16:16:01.153Z,78.21
2018-10-07T16:19:23.703Z,78.65
2018-10-07T16:22:46.231Z,78.47
2018-10-07T16:26:08.781Z,79.02
2018-10-07T16:29:32.030Z,78.56
2018-10-07T16:32:54.800Z,78.99
2018-10-07T16:36:17.343Z,78.26
2018-10-07T16:39:39.952Z,78.16
2018-10-07T16:43:02.526Z,77.16
2018-10-07T16:46:25.071Z,76.89
2018-10-07T16:49:47.574Z,76.09
2018-10-07T16:53:10.228Z,77.59
2018-10-07T16:56:32.876Z,78.05
2018-10-07T16:59:55.441Z,77.84
2018-10-07T17:03:18.076Z,77.82
2018-10-07T17:06:40.884Z,78.52
2018-10-07T17:10:03.717Z,78.52
2018-10-07T17:13:26.646Z,78.61
2018-10-07T17:16:49.310Z,79.19
2018-10-07T17:20:11.834Z,78.86
2018-10-07T17:23:34.530Z,79.77
2018-10-07T17:26:57.263Z,79.16
2018-10-07T17:30:19.765Z,79.24
2018-10-07T17:33:42.238Z,78.87
2018-10-07T17:37:04.588Z,79.44
2018-10-07T17:40:27.222Z,79.61
2018-10-07T17:43:49.857Z,78.03
2018-10-07T17:47:12.451Z,78.49
2018-10-07T17:50:35.011Z,79.33
2018-10-07T17:53:57.433Z,79.61
2018-10-07T17:57:20.047Z,79.55
2018-10-07T18:00:42.548Z,80.25
2018-10-07T18:04:05.042Z,79.11
2018-10-07T18:12:10.139Z,81.23
2018-10-07T18:15:32.626Z,80.99
2018-10-07T18:18:55.246Z,80.40
2018-10-07T18:22:17.778Z,80.38
2018-10-07T18:25:40.401Z,81.98
2018-10-07T18:29:03.079Z,81.35
2018-10-07T18:32:25.558Z,81.34
2018-10-07T18:35:48.144Z,82.42
2018-10-07T18:39:10.758Z,83.00
2018-10-07T18:42:33.513Z,83.70
2018-10-07T18:45:56.359Z,84.94
2018-10-07T18:49:19.213Z,84.47
2018-10-07T18:52:41.844Z,83.91
2018-10-07T18:56:04.483Z,84.13
2018-10-07T18:59:27.032Z,83.53
2018-10-07T19:02:49.712Z,84.01
2018-10-07T19:06:12.247Z,85.24
2018-10-07T19:09:34.813Z,86.06
2018-10-07T19:12:57.344Z,87.08
2018-10-07T19:16:19.805Z,86.66
2018-10-07T19:19:43.301Z,86.95
2018-10-07T19:23:06.029Z,87.45
2018-10-07T19:26:28.610Z,87.20
2018-10-07T19:29:51.492Z,87.40
2018-10-07T19:33:14.119Z,87.47
2018-10-07T19:36:36.572Z,87.78
2018-10-07T19:39:59.170Z,86.99
2018-10-07T19:43:22.281Z,86.82
2018-10-07T19:46:44.811Z,86.59
2018-10-07T19:50:07.367Z,86.63
2018-10-07T19:53:30.170Z,85.98
2018-10-07T19:56:54.046Z,86.54
2018-10-07T20:00:16.741Z,88.07
2018-10-07T20:03:39.285Z,87.20
2018-10-07T20:07:01.656Z,86.86
2018-10-07T20:10:24.189Z,86.69
2018-10-07T20:13:47.071Z,86.71
2018-10-07T20:17:09.745Z,86.39
2018-10-07T20:20:32.438Z,86.30
2018-10-07T20:23:55.139Z,86.72
2018-10-07T20:27:17.835Z,87.03
2018-10-07T20:30:40.329Z,85.83
2018-10-07T20:34:03.054Z,87.37
2018-10-07T20:37:26.051Z,86.74
2018-10-07T20:40:48.872Z,86.94
2018-10-07T20:44:11.357Z,86.54
2018-10-07T20:47:34.188Z,86.90
2018-10-07T20:50:56.922Z,85.88
2018-10-07T20:54:20.702Z,88.45
2018-10-07T20:57:43.789Z,87.82
2018-10-07T21:01:06.229Z,87.85
2018-10-07T21:04:28.854Z,89.35
2018-10-07T21:07:51.375Z,89.88
2018-10-07T21:11:13.880Z,91.52
2018-10-07T21:14:36.399Z,90.03
2018-10-07T21:17:59.011Z,90.34
2018-10-07T21:21:21.476Z,89.65
2018-10-07T21:24:44.024Z,91.25
2018-10-07T21:28:06.646Z,90.76
2018-10-07T21:31:29.248Z,89.55
2018-10-07T21:34:51.711Z,89.99
2018-10-07T21:38:14.100Z,92.67
2018-10-07T21:41:36.623Z,95.34
2018-10-07T21:44:59.115Z,94.00
2018-10-07T21:48:21.476Z,93.37
2018-10-07T21:51:43.870Z,95.05
2018-10-07T21:55:06.598Z,95.81
2018-10-07T21:58:29.111Z,93.89
2018-10-07T22:01:51.560Z,93.45
2018-10-07T22:05:14.199Z,93.18
2018-10-07T22:08:36.840Z,91.84
2018-10-07T22:11:59.325Z,91.71
2018-10-07T22:15:22.066Z,91.00
2018-10-07T22:18:44.603Z,88.94
2018-10-07T22:22:07.186Z,90.91
2018-10-07T22:25:29.670Z,91.88
2018-10-07T22:28:52.486Z,92.05
2018-10-07T22:32:15.117Z,91.04
2018-10-07T22:35:37.861Z,92.84
2018-10-07T22:39:00.729Z,93.02
2018-10-07T22:42:23.320Z,94.41
2018-10-07T22:45:46.116Z,94.42
2018-10-07T22:49:08.721Z,93.92
2018-10-07T22:52:31.451Z,92.57
2018-10-07T22:55:53.982Z,92.70
2018-10-07T22:59:16.704Z,93.80
2018-10-07T23:02:39.161Z,94.31
2018-10-07T23:06:01.552Z,92.13
2018-10-07T23:09:24.098Z,91.75
2018-10-07T23:12:46.529Z,92.63
2018-10-07T23:16:09.065Z,91.82
2018-10-07T23:19:31.566Z,93.84
2018-10-07T23:22:54.061Z,94.47
2018-10-07T23:26:16.553Z,94.08
2018-10-07T23:29:39.214Z,93.38
2018-10-07T23:33:01.672Z,93.24
2018-10-07T23:36:24.138Z,93.33
2018-10-07T23:39:46.695Z,91.61
2018-10-07T23:43:09.388Z,94.52
2018-10-07T23:46:31.951Z,95.54
2018-10-07T23:49:54.422Z,96.28
2018-10-07T23:53:17.040Z,95.12
2018-10-07T23:56:39.594Z,97.16
