createdAt,value
2018-07-12T00:01:53.013Z,17.20
2018-07-12T00:04:20.285Z,17.20
2018-07-12T00:06:47.575Z,17.20
2018-07-12T00:09:14.836Z,17.20
2018-07-12T00:11:42.358Z,17.20
2018-07-12T00:14:09.611Z,17.20
2018-07-12T00:16:36.896Z,17.20
2018-07-12T00:19:04.172Z,17.20
2018-07-12T00:21:31.437Z,17.20
2018-07-12T00:23:58.728Z,17.10
2018-07-12T00:26:25.992Z,17.10
2018-07-12T00:28:53.425Z,17.10
2018-07-12T00:31:20.697Z,17.10
2018-07-12T00:33:48.076Z,17.10
2018-07-12T00:36:15.289Z,17.10
2018-07-12T00:38:42.560Z,17.10
2018-07-12T00:41:09.861Z,17.10
2018-07-12T00:43:37.316Z,17.10
2018-07-12T00:46:04.841Z,17.00
2018-07-12T00:48:32.112Z,17.00
2018-07-12T00:50:59.407Z,17.00
2018-07-12T00:53:26.683Z,17.00
2018-07-12T00:55:53.943Z,17.00
2018-07-12T00:58:21.201Z,17.00
2018-07-12T01:00:48.543Z,17.00
2018-07-12T01:03:15.798Z,17.10
2018-07-12T01:05:43.073Z,17.10
2018-07-12T01:08:10.332Z,17.10
2018-07-12T01:13:05.363Z,17.10
2018-07-12T01:15:32.629Z,17.20
2018-07-12T01:17:59.901Z,17.10
2018-07-12T01:20:27.176Z,17.10
2018-07-12T01:22:54.468Z,17.10
2018-07-12T01:25:21.737Z,17.10
2018-07-12T01:27:48.995Z,17.20
2018-07-12T01:30:16.287Z,17.10
2018-07-12T01:32:43.564Z,17.10
2018-07-12T01:35:10.844Z,17.10
2018-07-12T01:37:38.275Z,17.10
2018-07-12T01:40:05.540Z,17.10
2018-07-12T01:42:32.822Z,17.10
2018-07-12T01:45:00.109Z,17.00
2018-07-12T01:47:27.377Z,17.00
2018-07-12T01:49:54.920Z,17.00
2018-07-12T01:52:22.438Z,17.00
2018-07-12T01:54:49.701Z,17.00
2018-07-12T01:57:16.980Z,16.90
2018-07-12T01:59:44.239Z,17.00
2018-07-12T02:02:11.520Z,16.90
2018-07-12T02:04:38.788Z,17.00
2018-07-12T02:07:06.055Z,17.00
2018-07-12T02:09:33.348Z,17.00
2018-07-12T02:12:00.608Z,17.00
2018-07-12T02:14:27.901Z,17.00
2018-07-12T02:16:55.214Z,17.00
2018-07-12T02:19:22.651Z,17.00
2018-07-12T02:21:50.197Z,17.00
2018-07-12T02:24:17.458Z,17.10
2018-07-12T02:26:44.748Z,17.00
2018-07-12T02:29:12.024Z,17.00
2018-07-12T02:31:39.302Z,17.00
2018-07-12T02:34:06.578Z,17.10
2018-07-12T02:36:33.851Z,17.10
2018-07-12T02:39:01.377Z,17.10
2018-07-12T02:41:28.638Z,17.00
2018-07-12T02:43:55.900Z,17.00
2018-07-12T02:46:23.188Z,17.00
2018-07-12T02:48:50.445Z,17.00
2018-07-12T02:51:17.746Z,17.00
2018-07-12T02:53:45.023Z,17.00
2018-07-12T02:56:12.293Z,17.00
2018-07-12T02:58:39.572Z,17.00
2018-07-12T03:01:06.846Z,17.00
2018-07-12T03:03:34.147Z,16.90
2018-07-12T03:06:01.404Z,16.90
2018-07-12T03:08:28.674Z,16.90
2018-07-12T03:10:55.961Z,16.90
2018-07-12T03:13:23.229Z,16.80
2018-07-12T03:15:50.496Z,16.80
2018-07-12T03:18:17.772Z,16.70
2018-07-12T03:20:45.045Z,16.70
2018-07-12T03:23:12.325Z,16.60
2018-07-12T03:25:39.613Z,16.60
2018-07-12T03:28:06.880Z,16.50
2018-07-12T03:30:34.172Z,16.40
2018-07-12T03:33:01.420Z,16.30
2018-07-12T03:35:28.697Z,16.30
2018-07-12T03:37:55.961Z,16.20
2018-07-12T03:40:23.478Z,16.10
2018-07-12T03:42:50.733Z,16.20
2018-07-12T03:45:18.006Z,16.10
2018-07-12T03:47:45.510Z,16.10
2018-07-12T03:50:12.797Z,16.00
2018-07-12T03:52:40.053Z,16.00
2018-07-12T03:55:07.504Z,16.00
2018-07-12T03:57:34.781Z,16.00
2018-07-12T04:00:02.189Z,16.00
2018-07-12T04:02:29.480Z,16.00
2018-07-12T04:04:56.749Z,16.00
2018-07-12T04:07:24.031Z,15.90
2018-07-12T04:09:51.911Z,15.90
2018-07-12T04:12:19.204Z,15.90
2018-07-12T04:14:46.492Z,15.90
2018-07-12T04:17:21.316Z,15.90
2018-07-12T04:19:48.604Z,15.90
2018-07-12T04:22:15.880Z,16.00
2018-07-12T04:24:43.140Z,16.00
2018-07-12T04:27:10.417Z,16.00
2018-07-12T04:29:37.692Z,16.40
2018-07-12T04:32:04.965Z,16.70
2018-07-12T04:34:32.484Z,16.90
2018-07-12T04:36:59.713Z,16.90
2018-07-12T04:39:26.968Z,17.00
2018-07-12T04:46:50.053Z,17.00
2018-07-12T04:49:17.378Z,17.00
2018-07-12T04:51:44.640Z,17.00
2018-07-12T04:54:12.066Z,17.00
2018-07-12T04:56:39.420Z,17.00
2018-07-12T04:59:06.783Z,16.90
2018-07-12T05:01:34.072Z,16.80
2018-07-12T05:04:01.605Z,16.80
2018-07-12T05:06:28.882Z,17.00
2018-07-12T05:08:56.161Z,17.60
2018-07-12T05:11:24.083Z,18.50
2018-07-12T05:13:52.319Z,19.50
2018-07-12T05:16:19.647Z,20.20
2018-07-12T05:18:46.871Z,20.90
2018-07-12T05:23:41.952Z,21.70
2018-07-12T05:26:09.216Z,22.10
2018-07-12T05:28:36.760Z,22.10
2018-07-12T05:31:04.026Z,22.50
2018-07-12T05:33:31.299Z,22.80
2018-07-12T05:35:59.962Z,22.80
2018-07-12T05:38:28.377Z,23.10
2018-07-12T05:40:57.024Z,23.20
2018-07-12T05:43:25.487Z,23.10
2018-07-12T05:45:53.860Z,23.30
2018-07-12T05:48:22.263Z,23.50
2018-07-12T05:50:50.819Z,23.10
2018-07-12T05:53:20.024Z,22.10
2018-07-12T05:55:48.422Z,21.30
2018-07-12T05:58:16.805Z,20.70
2018-07-12T06:00:45.268Z,20.10
2018-07-12T06:03:13.644Z,19.80
2018-07-12T06:05:42.049Z,19.30
2018-07-12T06:08:10.425Z,18.90
2018-07-12T06:10:38.833Z,18.70
2018-07-12T06:13:07.238Z,18.70
2018-07-12T06:15:35.725Z,18.60
2018-07-12T06:18:04.249Z,18.60
2018-07-12T06:20:32.816Z,18.60
2018-07-12T06:23:01.265Z,18.60
2018-07-12T06:25:29.637Z,18.60
2018-07-12T06:27:58.256Z,18.60
2018-07-12T06:30:26.668Z,18.60
2018-07-12T06:32:55.052Z,18.60
2018-07-12T06:35:23.464Z,18.60
2018-07-12T06:37:51.844Z,18.60
2018-07-12T06:40:20.321Z,18.60
2018-07-12T06:42:48.712Z,18.70
2018-07-12T06:45:17.116Z,18.70
2018-07-12T06:50:13.588Z,18.90
2018-07-12T06:52:42.001Z,19.00
2018-07-12T06:55:10.410Z,19.30
2018-07-12T06:57:38.805Z,19.40
2018-07-12T07:00:07.208Z,19.60
2018-07-12T07:02:35.636Z,19.50
2018-07-12T07:05:04.401Z,19.80
2018-07-12T07:07:32.900Z,20.20
2018-07-12T07:10:01.265Z,20.60
2018-07-12T07:12:29.670Z,21.10
2018-07-12T07:14:58.109Z,21.10
2018-07-12T07:17:26.488Z,21.00
2018-07-12T07:19:55.117Z,20.80
2018-07-12T07:22:23.521Z,20.60
2018-07-12T07:24:51.944Z,20.20
2018-07-12T07:27:20.336Z,20.00
2018-07-12T07:29:48.924Z,19.90
2018-07-12T07:32:17.319Z,19.90
2018-07-12T07:34:45.709Z,19.90
2018-07-12T07:37:14.276Z,19.90
2018-07-12T07:39:42.662Z,20.10
2018-07-12T07:42:11.065Z,20.40
2018-07-12T07:44:39.612Z,20.60
2018-07-12T07:47:07.996Z,20.60
2018-07-12T07:49:36.372Z,20.60
2018-07-12T07:52:04.764Z,20.50
2018-07-12T07:54:33.202Z,20.70
2018-07-12T07:57:01.619Z,21.00
2018-07-12T07:59:29.993Z,21.30
2018-07-12T08:01:58.393Z,21.60
2018-07-12T08:04:27.052Z,21.70
2018-07-12T08:06:55.452Z,21.70
2018-07-12T08:09:24.022Z,21.50
2018-07-12T08:11:52.564Z,21.40
2018-07-12T08:14:20.953Z,21.40
2018-07-12T08:16:49.389Z,21.60
2018-07-12T08:19:17.780Z,21.70
2018-07-12T08:21:46.188Z,21.70
2018-07-12T08:24:14.596Z,21.30
2018-07-12T08:26:42.987Z,21.40
2018-07-12T08:29:11.365Z,21.90
2018-07-12T08:31:39.781Z,22.10
2018-07-12T08:34:08.166Z,22.50
2018-07-12T08:36:36.713Z,22.60
2018-07-12T08:39:05.935Z,22.80
2018-07-12T08:41:34.335Z,22.70
2018-07-12T08:44:02.760Z,22.40
2018-07-12T08:46:31.160Z,22.50
2018-07-12T08:48:59.953Z,22.40
2018-07-12T08:51:28.426Z,22.70
2018-07-12T08:53:56.925Z,22.70
2018-07-12T08:56:25.564Z,22.90
2018-07-12T08:58:53.948Z,23.10
2018-07-12T09:01:22.374Z,23.50
2018-07-12T09:03:51.070Z,23.80
2018-07-12T09:06:19.591Z,23.90
2018-07-12T09:08:48.005Z,24.30
2018-07-12T09:11:16.477Z,24.40
2018-07-12T09:13:44.972Z,24.30
2018-07-12T09:16:13.545Z,24.30
2018-07-12T09:18:42.128Z,24.50
2018-07-12T09:21:10.529Z,24.50
2018-07-12T09:23:39.400Z,25.10
2018-07-12T09:26:07.822Z,25.30
2018-07-12T09:28:36.206Z,25.00
2018-07-12T09:33:32.879Z,24.50
2018-07-12T09:36:01.270Z,24.40
2018-07-12T09:38:42.592Z,25.00
2018-07-12T09:41:11.288Z,26.00
2018-07-12T09:43:40.525Z,27.50
2018-07-12T09:46:08.986Z,28.80
2018-07-12T09:48:39.170Z,28.80
2018-07-12T09:51:07.933Z,29.60
2018-07-12T09:53:36.340Z,30.00
2018-07-12T09:56:04.961Z,29.60
2018-07-12T09:58:33.240Z,28.80
2018-07-12T10:03:40.573Z,28.70
2018-07-12T10:06:14.337Z,29.20
2018-07-12T10:11:21.989Z,28.80
2018-07-12T10:13:58.201Z,28.70
2018-07-12T10:16:31.884Z,29.20
2018-07-12T10:19:00.268Z,29.80
2018-07-12T10:21:28.685Z,30.00
2018-07-12T10:23:57.477Z,29.60
2018-07-12T10:26:25.969Z,29.20
2018-07-12T10:28:54.377Z,29.00
2018-07-12T10:31:22.815Z,29.50
2018-07-12T10:33:51.212Z,29.30
2018-07-12T10:36:19.640Z,30.20
2018-07-12T10:38:48.046Z,31.00
2018-07-12T10:41:16.518Z,31.90
2018-07-12T10:43:44.997Z,32.60
2018-07-12T10:48:41.517Z,33.00
2018-07-12T10:51:09.912Z,32.90
2018-07-12T10:53:38.320Z,33.00
2018-07-12T10:56:06.789Z,32.80
2018-07-12T10:58:35.209Z,32.80
2018-07-12T11:01:03.660Z,31.50
2018-07-12T11:03:32.081Z,30.90
2018-07-12T11:06:00.476Z,30.40
2018-07-12T11:08:28.886Z,30.60
2018-07-12T11:10:57.357Z,31.60
2018-07-12T11:15:59.541Z,31.10
2018-07-12T11:18:27.936Z,31.10
2018-07-12T11:20:56.369Z,30.90
2018-07-12T11:23:24.872Z,31.10
2018-07-12T11:25:53.265Z,31.60
2018-07-12T11:28:21.722Z,31.70
2018-07-12T11:30:50.149Z,31.90
2018-07-12T11:33:41.187Z,32.20
2018-07-12T11:36:09.935Z,32.50
2018-07-12T11:38:40.511Z,33.00
2018-07-12T11:41:09.312Z,33.50
2018-07-12T11:43:37.962Z,33.50
2018-07-12T11:46:07.896Z,32.20
2018-07-12T11:48:37.332Z,30.90
2018-07-12T11:51:05.949Z,29.90
2018-07-12T11:53:34.764Z,28.80
2018-07-12T11:56:03.170Z,29.80
2018-07-12T11:58:31.569Z,30.40
2018-07-12T12:01:00.713Z,31.60
2018-07-12T12:03:29.380Z,32.30
2018-07-12T12:05:57.816Z,32.20
2018-07-12T12:08:26.748Z,31.70
2018-07-12T12:10:55.198Z,31.20
2018-07-12T12:13:23.661Z,31.90
2018-07-12T12:15:52.085Z,31.90
2018-07-12T12:18:20.485Z,32.10
2018-07-12T12:20:48.896Z,32.50
2018-07-12T12:23:17.297Z,31.70
2018-07-12T12:25:45.808Z,29.70
2018-07-12T12:28:14.477Z,28.60
2018-07-12T12:30:42.984Z,27.50
2018-07-12T12:33:11.413Z,27.60
2018-07-12T12:35:40.064Z,28.60
2018-07-12T12:38:08.493Z,29.10
2018-07-12T12:40:36.909Z,30.00
2018-07-12T12:43:05.504Z,30.20
2018-07-12T12:45:33.908Z,29.00
2018-07-12T12:50:31.056Z,28.60
2018-07-12T12:52:59.457Z,29.80
2018-07-12T12:55:27.953Z,30.70
2018-07-12T12:57:56.397Z,31.50
2018-07-12T13:00:24.809Z,32.00
2018-07-12T13:02:53.205Z,31.30
2018-07-12T13:05:21.807Z,31.00
2018-07-12T13:07:50.217Z,30.90
2018-07-12T13:10:18.629Z,31.00
2018-07-12T13:12:47.029Z,31.40
2018-07-12T13:15:15.423Z,31.60
2018-07-12T13:17:43.866Z,31.20
2018-07-12T13:20:12.280Z,30.80
2018-07-12T13:22:40.741Z,30.90
2018-07-12T13:25:09.182Z,31.40
2018-07-12T13:30:06.125Z,31.00
2018-07-12T13:32:34.530Z,31.00
2018-07-12T13:35:02.941Z,31.20
2018-07-12T13:37:31.377Z,31.00
2018-07-12T13:39:59.788Z,30.70
2018-07-12T13:42:28.206Z,30.30
2018-07-12T13:44:56.619Z,29.70
2018-07-12T13:47:25.033Z,29.10
2018-07-12T13:49:53.484Z,29.50
2018-07-12T13:52:21.893Z,30.10
2018-07-12T13:54:50.296Z,30.70
2018-07-12T13:57:18.732Z,30.80
2018-07-12T13:59:47.163Z,30.90
2018-07-12T14:02:15.608Z,30.40
2018-07-12T14:04:44.034Z,29.50
2018-07-12T14:07:12.504Z,28.70
2018-07-12T14:09:41.211Z,28.10
2018-07-12T14:12:09.616Z,27.60
2018-07-12T14:14:38.057Z,27.50
2018-07-12T14:17:06.485Z,28.00
2018-07-12T14:19:34.897Z,28.30
2018-07-12T14:22:03.340Z,28.60
2018-07-12T14:24:31.772Z,28.90
2018-07-12T14:27:00.202Z,28.70
2018-07-12T14:29:28.640Z,28.60
2018-07-12T14:31:57.045Z,28.50
2018-07-12T14:34:25.484Z,28.20
2018-07-12T14:36:53.902Z,28.40
2018-07-12T14:39:22.428Z,28.30
2018-07-12T14:41:50.880Z,28.10
2018-07-12T14:44:19.285Z,27.70
2018-07-12T14:46:47.716Z,27.40
2018-07-12T14:49:16.086Z,27.20
2018-07-12T14:54:12.677Z,27.70
2018-07-12T14:56:41.072Z,28.10
2018-07-12T14:59:09.529Z,28.00
2018-07-12T15:01:37.958Z,28.10
2018-07-12T15:04:06.665Z,28.10
2018-07-12T15:06:35.085Z,28.10
2018-07-12T15:09:04.228Z,27.70
2018-07-12T15:11:32.624Z,27.60
2018-07-12T15:14:01.046Z,27.70
2018-07-12T15:16:29.625Z,27.70
2018-07-12T15:18:58.033Z,27.40
2018-07-12T15:21:26.457Z,27.00
2018-07-12T15:23:55.101Z,27.00
2018-07-12T15:28:51.670Z,27.60
2018-07-12T15:31:20.220Z,27.60
2018-07-12T15:33:48.689Z,27.50
2018-07-12T15:36:17.396Z,27.60
2018-07-12T15:38:45.841Z,27.80
2018-07-12T15:41:14.756Z,28.00
2018-07-12T15:43:43.232Z,28.20
2018-07-12T15:46:11.653Z,28.20
2018-07-12T15:48:40.110Z,27.80
2018-07-12T15:51:08.603Z,27.30
2018-07-12T15:53:37.730Z,27.10
2018-07-12T15:56:06.524Z,26.90
2018-07-12T15:58:34.953Z,26.80
2018-07-12T16:01:03.385Z,26.70
2018-07-12T16:03:31.781Z,26.70
2018-07-12T16:06:00.305Z,26.90
2018-07-12T16:08:28.738Z,27.30
2018-07-12T16:10:57.136Z,27.60
2018-07-12T16:13:25.945Z,27.50
2018-07-12T16:18:24.424Z,27.60
2018-07-12T16:21:00.384Z,27.70
2018-07-12T16:23:28.777Z,28.00
2018-07-12T16:25:57.249Z,28.20
2018-07-12T16:28:25.779Z,28.20
2018-07-12T16:30:54.204Z,28.20
2018-07-12T16:33:22.630Z,28.10
2018-07-12T16:35:51.044Z,27.80
2018-07-12T16:38:19.621Z,27.60
2018-07-12T16:40:48.067Z,27.40
2018-07-12T16:43:16.504Z,27.20
2018-07-12T16:45:44.965Z,26.70
2018-07-12T16:48:13.441Z,26.60
2018-07-12T16:50:41.896Z,26.70
2018-07-12T16:53:10.368Z,26.60
2018-07-12T16:55:38.802Z,26.50
2018-07-12T16:58:07.236Z,26.40
2018-07-12T17:00:35.630Z,26.30
2018-07-12T17:03:04.085Z,26.10
2018-07-12T17:05:32.703Z,25.90
2018-07-12T17:08:01.116Z,25.80
2018-07-12T17:10:29.559Z,25.70
2018-07-12T17:12:58.010Z,25.80
2018-07-12T17:15:26.458Z,25.90
2018-07-12T17:17:55.441Z,26.00
2018-07-12T17:20:23.864Z,26.30
2018-07-12T17:22:52.353Z,26.40
2018-07-12T17:25:21.056Z,26.60
2018-07-12T17:27:49.449Z,26.70
2018-07-12T17:30:17.887Z,26.80
2018-07-12T17:32:46.418Z,26.80
2018-07-12T17:35:14.803Z,26.80
2018-07-12T17:37:43.238Z,26.80
2018-07-12T17:40:11.752Z,26.70
2018-07-12T17:42:40.177Z,26.60
2018-07-12T17:45:08.634Z,26.40
2018-07-12T17:47:37.107Z,26.20
2018-07-12T17:50:05.540Z,26.00
2018-07-12T17:52:33.953Z,25.80
2018-07-12T17:57:30.685Z,25.30
2018-07-12T17:59:59.120Z,25.10
2018-07-12T18:02:27.741Z,25.00
2018-07-12T18:04:56.905Z,24.80
2018-07-12T18:07:26.205Z,24.70
2018-07-12T18:09:55.155Z,24.60
2018-07-12T18:12:23.643Z,24.60
2018-07-12T18:14:52.032Z,24.60
2018-07-12T18:17:20.692Z,24.50
2018-07-12T18:19:49.142Z,24.40
2018-07-12T18:22:17.851Z,24.30
2018-07-12T18:24:46.217Z,24.20
2018-07-12T18:27:14.693Z,24.20
2018-07-12T18:29:43.196Z,24.20
2018-07-12T18:32:11.742Z,24.00
2018-07-12T18:34:40.249Z,23.90
2018-07-12T18:37:08.808Z,23.60
2018-07-12T18:39:37.245Z,23.40
2018-07-12T18:42:05.785Z,23.20
2018-07-12T18:44:34.495Z,23.20
2018-07-12T18:47:02.943Z,23.20
2018-07-12T18:49:31.375Z,23.10
2018-07-12T18:51:59.772Z,22.70
2018-07-12T18:54:28.322Z,22.50
2018-07-12T18:56:56.810Z,22.30
2018-07-12T18:59:25.664Z,22.10
2018-07-12T19:01:54.366Z,21.80
2018-07-12T19:06:51.256Z,21.10
2018-07-12T19:09:19.721Z,20.90
2018-07-12T19:11:48.778Z,20.80
2018-07-12T19:14:17.221Z,20.70
2018-07-12T19:16:45.826Z,20.80
2018-07-12T19:19:14.245Z,20.90
2018-07-12T19:21:42.717Z,20.90
2018-07-12T19:24:11.614Z,21.00
2018-07-12T19:26:40.148Z,21.10
2018-07-12T19:29:09.081Z,21.10
2018-07-12T19:34:05.673Z,21.10
2018-07-12T19:36:34.463Z,21.10
2018-07-12T19:39:03.367Z,21.10
2018-07-12T19:41:31.920Z,21.00
2018-07-12T19:44:00.380Z,20.90
2018-07-12T19:46:28.798Z,20.80
2018-07-12T19:48:57.519Z,20.70
2018-07-12T19:51:26.279Z,20.70
2018-07-12T19:53:54.820Z,20.50
2018-07-12T19:56:23.535Z,20.40
2018-07-12T19:58:52.345Z,20.20
2018-07-12T20:01:20.744Z,20.10
2018-07-12T20:03:49.187Z,19.90
2018-07-12T20:06:17.784Z,19.80
2018-07-12T20:08:46.226Z,19.70
2018-07-12T20:11:14.884Z,19.50
2018-07-12T20:13:43.353Z,19.40
2018-07-12T20:16:11.816Z,19.30
2018-07-12T20:18:40.452Z,19.20
2018-07-12T20:21:08.872Z,19.10
2018-07-12T20:23:37.676Z,19.00
2018-07-12T20:26:06.528Z,19.00
2018-07-12T20:28:35.128Z,19.00
2018-07-12T20:31:03.664Z,18.90
2018-07-12T20:33:32.031Z,19.00
2018-07-12T20:36:00.725Z,19.00
2018-07-12T20:38:29.171Z,19.00
2018-07-12T20:40:57.601Z,19.10
2018-07-12T20:43:26.242Z,19.00
2018-07-12T20:45:54.908Z,19.00
2018-07-12T20:48:23.368Z,19.10
2018-07-12T20:50:52.092Z,19.20
2018-07-12T20:53:20.672Z,19.20
2018-07-12T20:55:49.141Z,19.20
2018-07-12T20:58:17.576Z,19.20
2018-07-12T21:00:46.122Z,19.10
2018-07-12T21:03:14.562Z,19.10
2018-07-12T21:05:43.189Z,19.00
2018-07-12T21:08:11.641Z,19.00
2018-07-12T21:10:40.311Z,19.00
2018-07-12T21:13:09.126Z,18.90
2018-07-12T21:15:37.591Z,19.00
2018-07-12T21:18:09.526Z,18.90
2018-07-12T21:20:38.241Z,18.90
2018-07-12T21:23:06.702Z,18.80
2018-07-12T21:25:35.289Z,18.80
2018-07-12T21:28:03.717Z,18.90
2018-07-12T21:30:32.158Z,19.00
2018-07-12T21:33:00.567Z,19.00
2018-07-12T21:35:29.245Z,19.00
2018-07-12T21:37:57.874Z,19.10
2018-07-12T21:40:26.596Z,19.10
2018-07-12T21:42:55.246Z,19.10
2018-07-12T21:45:23.934Z,19.00
2018-07-12T21:47:52.683Z,19.00
2018-07-12T21:50:21.256Z,18.90
2018-07-12T21:52:49.929Z,18.90
2018-07-12T21:55:18.543Z,18.80
2018-07-12T21:57:46.944Z,18.80
2018-07-12T22:00:15.370Z,18.80
2018-07-12T22:02:43.784Z,18.70
2018-07-12T22:05:12.409Z,18.70
2018-07-12T22:08:03.948Z,18.70
2018-07-12T22:10:32.410Z,18.60
2018-07-12T22:13:00.852Z,18.50
2018-07-12T22:15:29.348Z,18.50
2018-07-12T22:17:58.281Z,18.50
2018-07-12T22:20:26.680Z,18.50
2018-07-12T22:22:55.188Z,18.40
2018-07-12T22:25:23.849Z,18.30
2018-07-12T22:27:52.238Z,18.30
2018-07-12T22:30:20.829Z,18.30
2018-07-12T22:32:49.337Z,18.30
2018-07-12T22:35:17.732Z,18.20
2018-07-12T22:37:46.418Z,18.20
2018-07-12T22:40:14.928Z,18.10
2018-07-12T22:42:43.494Z,18.10
2018-07-12T22:45:11.903Z,18.00
2018-07-12T22:47:40.419Z,18.00
2018-07-12T22:50:08.896Z,18.00
2018-07-12T22:52:37.316Z,18.00
2018-07-12T22:55:05.748Z,17.90
2018-07-12T22:57:34.333Z,17.80
2018-07-12T23:00:02.953Z,17.70
2018-07-12T23:02:31.544Z,17.70
2018-07-12T23:04:59.954Z,17.70
2018-07-12T23:07:28.339Z,17.70
2018-07-12T23:09:56.846Z,17.70
2018-07-12T23:12:25.251Z,17.70
2018-07-12T23:14:53.767Z,17.70
2018-07-12T23:17:22.257Z,17.70
2018-07-12T23:19:50.936Z,17.60
2018-07-12T23:22:19.491Z,17.60
2018-07-12T23:24:48.168Z,17.50
2018-07-12T23:27:16.870Z,17.50
2018-07-12T23:29:45.758Z,17.50
2018-07-12T23:32:14.266Z,17.50
2018-07-12T23:34:43.028Z,17.50
2018-07-12T23:37:11.650Z,17.50
2018-07-12T23:39:40.104Z,17.40
2018-07-12T23:42:08.554Z,17.30
2018-07-12T23:44:37.104Z,17.30
2018-07-12T23:47:05.870Z,17.20
2018-07-12T23:49:34.343Z,17.10
2018-07-12T23:52:02.864Z,17.10
2018-07-12T23:54:31.708Z,17.10
2018-07-12T23:57:00.508Z,17.10
2018-07-12T23:59:28.932Z,17.10
