createdAt,value
2018-12-23T00:01:18.234Z,100887.98
2018-12-23T00:03:48.732Z,100885.47
2018-12-23T00:06:19.221Z,100888.02
2018-12-23T00:08:49.807Z,100897.10
2018-12-23T00:11:20.297Z,100900.69
2018-12-23T00:13:50.865Z,100902.31
2018-12-23T00:16:21.355Z,100907.73
2018-12-23T00:18:51.870Z,100912.59
2018-12-23T00:21:22.347Z,100918.75
2018-12-23T00:23:52.841Z,100923.37
2018-12-23T00:26:23.352Z,100921.06
2018-12-23T00:28:53.963Z,100919.81
2018-12-23T00:31:24.626Z,100914.87
2018-12-23T00:33:55.109Z,100927.05
2018-12-23T00:36:25.669Z,100933.42
2018-12-23T00:38:56.134Z,100947.97
2018-12-23T00:41:26.586Z,100952.47
2018-12-23T00:43:57.104Z,100953.98
2018-12-23T00:46:27.764Z,100957.70
2018-12-23T00:48:58.263Z,100957.44
2018-12-23T00:51:28.805Z,100963.37
2018-12-23T00:53:59.252Z,100970.70
2018-12-23T00:56:29.828Z,100972.64
2018-12-23T00:59:00.316Z,100975.73
2018-12-23T01:01:30.785Z,100976.39
2018-12-23T13:42:51.993Z,100808.09
2018-12-23T13:46:28.024Z,100801.97
2018-12-23T13:50:09.391Z,100801.16
2018-12-23T13:53:07.723Z,100795.48
2018-12-23T13:56:39.317Z,100788.44
2018-12-23T14:00:16.427Z,100777.06
2018-12-23T14:03:51.547Z,100785.67
2018-12-23T14:07:31.749Z,100783.55
2018-12-23T14:10:25.578Z,100782.59
2018-12-23T14:12:59.473Z,100780.34
2018-12-23T14:15:31.728Z,100775.91
2018-12-23T14:18:03.864Z,100772.41
2018-12-23T14:20:36.115Z,100770.28
2018-12-23T14:23:08.274Z,100757.94
2018-12-23T14:25:40.389Z,100757.94
2018-12-23T14:28:12.533Z,100754.81
2018-12-23T14:30:44.692Z,100749.44
2018-12-23T14:33:16.801Z,100746.30
2018-12-23T14:35:49.036Z,100746.59
2018-12-23T14:38:21.165Z,100743.58
2018-12-23T14:40:53.317Z,100740.45
2018-12-23T14:43:25.419Z,100741.38
2018-12-23T14:45:57.676Z,100740.75
2018-12-23T14:48:29.877Z,100740.16
2018-12-23T14:51:02.038Z,100735.05
2018-12-23T14:53:34.181Z,100729.83
2018-12-23T14:56:06.323Z,100734.41
2018-12-23T14:58:40.553Z,100729.00
2018-12-23T15:01:12.691Z,100727.16
2018-12-23T15:03:44.801Z,100721.42
2018-12-23T15:06:16.971Z,100727.45
2018-12-23T15:08:49.094Z,100727.09
2018-12-23T15:11:23.498Z,100725.08
2018-12-23T15:13:55.749Z,100735.03
2018-12-23T15:16:27.947Z,100723.82
2018-12-23T15:19:01.897Z,100724.52
2018-12-23T15:21:35.764Z,100723.36
2018-12-23T15:24:07.891Z,100713.62
2018-12-23T15:26:40.058Z,100719.58
2018-12-23T15:29:15.291Z,100714.51
2018-12-23T15:31:50.534Z,100707.31
2018-12-23T15:34:22.660Z,100700.53
2018-12-23T15:36:54.783Z,100695.47
2018-12-23T15:39:26.911Z,100698.97
2018-12-23T15:41:59.026Z,100695.20
2018-12-23T15:44:31.661Z,100687.23
2018-12-23T15:47:03.939Z,100683.47
2018-12-23T15:49:36.190Z,100679.93
2018-12-23T15:52:08.389Z,100678.59
2018-12-23T15:54:46.246Z,100669.87
2018-12-23T15:57:14.478Z,100668.56
2018-12-23T15:59:46.634Z,100675.34
2018-12-23T16:02:18.735Z,100673.15
2018-12-23T16:04:50.850Z,100665.80
2018-12-23T16:07:22.949Z,100669.34
2018-12-23T16:09:55.127Z,100664.31
2018-12-23T16:12:27.238Z,100667.00
2018-12-23T16:14:59.336Z,100668.97
2018-12-23T16:17:31.456Z,100661.26
2018-12-23T16:20:03.577Z,100661.97
2018-12-23T16:22:36.809Z,100654.93
2018-12-23T16:25:08.943Z,100651.73
2018-12-23T16:27:46.832Z,100648.86
2018-12-23T16:30:19.133Z,100636.86
2018-12-23T16:32:51.445Z,100638.17
2018-12-23T16:35:23.740Z,100639.28
2018-12-23T16:37:55.999Z,100634.41
2018-12-23T16:40:33.582Z,100628.74
2018-12-23T16:43:03.840Z,100628.48
2018-12-23T16:45:40.279Z,100625.69
2018-12-23T16:48:16.368Z,100615.81
2018-12-23T16:50:55.105Z,100615.44
2018-12-23T16:53:27.305Z,100609.96
2018-12-23T16:55:59.515Z,100624.16
2018-12-23T17:02:23.988Z,100611.27
2018-12-23T17:04:58.274Z,100624.52
2018-12-23T17:07:30.461Z,100611.59
2018-12-23T17:10:08.160Z,100604.11
2018-12-23T17:12:36.708Z,100597.96
2018-12-23T17:15:09.986Z,100596.51
2018-12-23T17:17:43.935Z,100598.34
2018-12-23T17:20:16.449Z,100594.87
2018-12-23T17:22:48.955Z,100596.73
2018-12-23T17:25:21.179Z,100605.89
2018-12-23T17:27:53.403Z,100590.91
2018-12-23T17:30:25.603Z,100600.30
2018-12-23T17:32:57.722Z,100600.64
2018-12-23T17:35:29.886Z,100604.48
2018-12-23T17:38:02.074Z,100598.23
2018-12-23T17:40:34.280Z,100595.58
2018-12-23T17:43:06.530Z,100587.54
2018-12-23T17:45:38.791Z,100587.54
2018-12-23T17:48:10.956Z,100586.27
2018-12-23T17:50:43.140Z,100576.73
2018-12-23T17:53:15.348Z,100576.44
2018-12-23T17:55:49.027Z,100565.89
2018-12-23T17:58:21.162Z,100569.73
2018-12-23T18:00:53.377Z,100576.77
2018-12-23T18:03:25.573Z,100581.02
2018-12-23T18:05:57.779Z,100573.66
2018-12-23T18:08:29.970Z,100574.14
2018-12-23T18:11:14.608Z,100570.38
2018-12-23T18:14:10.131Z,100570.13
2018-12-23T18:16:47.054Z,100565.24
2018-12-23T18:19:34.376Z,100563.38
2018-12-23T18:22:06.650Z,100557.54
2018-12-23T18:24:38.885Z,100556.05
2018-12-23T18:27:12.234Z,100553.95
2018-12-23T18:29:44.366Z,100545.40
2018-12-23T18:32:16.516Z,100541.52
2018-12-23T18:34:48.696Z,100539.81
2018-12-23T18:37:20.854Z,100538.03
2018-12-23T18:39:52.974Z,100536.31
2018-12-23T18:42:25.073Z,100536.28
2018-12-23T18:44:57.172Z,100532.81
2018-12-23T18:47:29.300Z,100539.70
2018-12-23T18:50:01.526Z,100539.81
2018-12-23T18:52:35.674Z,100541.22
2018-12-23T18:55:47.490Z,100539.03
2018-12-23T18:58:19.996Z,100540.52
2018-12-23T19:01:49.981Z,100531.06
2018-12-23T19:04:23.796Z,100532.37
2018-12-23T19:06:56.142Z,100523.95
2018-12-23T19:09:59.280Z,100521.34
2018-12-23T19:13:44.932Z,100525.67
2018-12-23T19:17:32.557Z,100525.67
2018-12-23T19:21:03.871Z,100525.74
2018-12-23T19:24:10.236Z,100519.90
2018-12-23T19:27:44.831Z,100515.51
2018-12-23T19:31:09.364Z,100516.25
2018-12-23T19:34:33.719Z,100506.91
2018-12-23T19:37:59.276Z,100513.27
2018-12-23T19:41:38.716Z,100511.37
2018-12-23T19:45:32.703Z,100511.19
2018-12-23T19:49:23.206Z,100508.63
2018-12-23T19:52:53.018Z,100506.50
2018-12-23T19:56:23.251Z,100514.17
2018-12-23T19:59:48.213Z,100508.06
2018-12-23T20:03:28.189Z,100507.43
2018-12-23T20:07:24.247Z,100499.24
2018-12-23T20:11:05.117Z,100502.78
2018-12-23T20:14:33.512Z,100501.07
2018-12-23T20:17:47.171Z,100501.59
2018-12-23T20:21:05.100Z,100497.87
2018-12-23T20:24:27.296Z,100496.34
2018-12-23T20:28:01.915Z,100494.44
2018-12-23T20:31:42.876Z,100490.50
2018-12-23T20:35:19.853Z,100484.36
2018-12-23T20:39:09.541Z,100487.30
2018-12-23T20:42:36.127Z,100489.05
2018-12-23T20:46:16.198Z,100481.75
2018-12-23T20:50:03.597Z,100472.34
2018-12-23T20:53:37.591Z,100468.61
2018-12-23T20:57:33.457Z,100460.42
2018-12-23T21:01:05.425Z,100464.22
2018-12-23T21:04:23.037Z,100476.05
2018-12-23T21:07:57.514Z,100480.45
2018-12-23T21:11:54.600Z,100474.53
2018-12-23T21:15:42.359Z,100468.83
2018-12-23T21:19:33.219Z,100470.13
2018-12-23T21:23:12.063Z,100470.95
2018-12-23T21:26:30.981Z,100466.86
2018-12-23T21:29:49.736Z,100480.63
2018-12-23T21:33:51.466Z,100475.06
2018-12-23T21:36:50.482Z,100472.92
2018-12-23T21:40:42.316Z,100471.38
2018-12-23T21:44:05.831Z,100470.42
2018-12-23T21:47:16.836Z,100477.47
2018-12-23T21:50:27.627Z,100474.17
2018-12-23T21:54:02.712Z,100470.23
2018-12-23T21:57:32.147Z,100466.05
2018-12-23T22:01:03.219Z,100477.17
2018-12-23T22:04:37.390Z,100481.08
2018-12-23T22:07:56.524Z,100474.79
2018-12-23T22:10:58.151Z,100472.05
2018-12-23T22:13:30.539Z,100472.69
2018-12-23T22:16:02.765Z,100459.73
2018-12-23T22:18:35.128Z,100456.38
2018-12-23T22:21:07.389Z,100453.87
2018-12-23T22:23:40.897Z,100446.56
2018-12-23T22:26:13.279Z,100447.80
2018-12-23T22:28:45.550Z,100446.47
2018-12-23T22:31:17.857Z,100439.33
2018-12-23T22:33:52.493Z,100436.20
2018-12-23T22:36:24.634Z,100438.22
2018-12-23T22:38:56.840Z,100437.59
2018-12-23T22:41:31.723Z,100436.55
2018-12-23T22:44:04.260Z,100440.64
2018-12-23T22:46:36.421Z,100439.83
2018-12-23T22:49:08.634Z,100442.95
2018-12-23T22:51:43.559Z,100440.05
2018-12-23T22:54:15.991Z,100436.92
2018-12-23T22:56:48.285Z,100432.95
2018-12-23T22:59:20.395Z,100441.31
2018-12-23T23:01:52.583Z,100431.13
2018-12-23T23:04:24.710Z,100429.30
2018-12-23T23:06:57.115Z,100428.93
2018-12-23T23:09:29.258Z,100437.81
2018-12-23T23:12:01.332Z,100433.50
2018-12-23T23:14:33.496Z,100429.84
2018-12-23T23:17:05.667Z,100432.22
2018-12-23T23:19:37.795Z,100435.05
2018-12-23T23:22:09.929Z,100441.03
2018-12-23T23:24:42.072Z,100430.19
2018-12-23T23:27:14.254Z,100431.96
2018-12-23T23:29:46.377Z,100425.48
2018-12-23T23:32:18.473Z,100431.85
2018-12-23T23:34:50.579Z,100431.55
2018-12-23T23:37:22.789Z,100429.83
2018-12-23T23:39:55.105Z,100436.06
2018-12-23T23:42:27.254Z,100428.80
2018-12-23T23:44:59.410Z,100427.61
2018-12-23T23:47:31.613Z,100424.52
2018-12-23T23:50:03.721Z,100424.52
2018-12-23T23:52:35.943Z,100428.39
2018-12-23T23:55:08.016Z,100433.77
2018-12-23T23:57:40.145Z,100445.62
