createdAt,value
2023-01-07T00:04:44.197Z,38.50
2023-01-07T00:09:44.241Z,37.60
2023-01-07T00:14:44.667Z,37.50
2023-01-07T00:19:44.188Z,37.60
2023-01-07T00:24:44.345Z,42.10
2023-01-07T00:29:44.480Z,38.30
2023-01-07T00:34:44.163Z,34.90
2023-01-07T00:39:44.212Z,44.60
2023-01-07T00:44:44.580Z,39.70
2023-01-07T00:49:45.994Z,37.20
2023-01-07T00:54:44.190Z,40.60
2023-01-07T00:59:44.621Z,40.20
2023-01-07T01:04:44.114Z,39.50
2023-01-07T01:09:44.194Z,41.90
2023-01-07T01:14:44.572Z,40.40
2023-01-07T01:19:44.256Z,40.60
2023-01-07T01:24:44.446Z,37.40
2023-01-07T01:29:44.735Z,42.50
2023-01-07T01:34:44.124Z,41.40
2023-01-07T01:39:44.274Z,43.30
2023-01-07T01:44:48.563Z,42.30
2023-01-07T01:49:48.818Z,44.50
2023-01-07T01:54:52.343Z,49.60
2023-01-07T01:59:49.240Z,64.20
2023-01-07T02:04:44.197Z,61.50
2023-01-07T02:09:45.343Z,64.60
2023-01-07T02:15:03.599Z,85.70
2023-01-07T02:20:04.009Z,66.70
2023-01-07T02:25:01.840Z,67.40
2023-01-07T02:30:04.167Z,69.10
2023-01-07T02:34:56.193Z,77.90
2023-01-07T02:39:56.446Z,78.60
2023-01-07T02:44:49.404Z,80.00
2023-01-07T02:49:45.765Z,83.20
2023-01-07T02:54:48.952Z,72.60
2023-01-07T02:59:54.730Z,71.70
2023-01-07T03:04:59.983Z,73.50
2023-01-07T03:09:53.346Z,91.70
2023-01-07T03:14:49.442Z,76.00
2023-01-07T03:19:48.104Z,71.70
2023-01-07T03:24:47.167Z,66.60
2023-01-07T03:29:44.345Z,67.40
2023-01-07T03:34:44.716Z,68.30
2023-01-07T03:39:46.343Z,58.60
2023-01-07T03:44:44.075Z,65.50
2023-01-07T03:49:44.550Z,58.20
2023-01-07T03:54:44.372Z,59.30
2023-01-07T03:59:44.219Z,62.10
2023-01-07T04:04:44.050Z,51.40
2023-01-07T04:09:46.263Z,61.00
2023-01-07T04:14:44.130Z,48.50
2023-01-07T04:19:44.445Z,61.90
2023-01-07T04:24:44.392Z,50.50
2023-01-07T04:29:44.303Z,56.00
2023-01-07T04:34:44.033Z,60.10
2023-01-07T04:39:44.219Z,53.30
2023-01-07T04:44:43.950Z,72.50
2023-01-07T04:49:43.998Z,80.10
2023-01-07T04:54:44.166Z,118.70
2023-01-07T04:59:43.972Z,82.10
2023-01-07T05:04:44.208Z,88.90
2023-01-07T05:09:44.187Z,99.30
2023-01-07T05:14:43.973Z,110.00
2023-01-07T05:19:43.980Z,94.60
2023-01-07T05:24:44.069Z,106.40
2023-01-07T05:29:44.086Z,84.90
2023-01-07T05:34:44.235Z,92.80
2023-01-07T05:39:44.403Z,93.80
2023-01-07T05:44:43.981Z,102.40
2023-01-07T05:49:43.998Z,195.50
2023-01-07T05:54:44.102Z,130.10
2023-01-07T05:59:44.021Z,125.00
2023-01-07T06:04:44.050Z,109.20
2023-01-07T06:08:58.128Z,92.60
2023-01-07T06:09:43.879Z,92.60
2023-01-07T06:14:44.249Z,99.70
2023-01-07T06:19:45.035Z,89.00
2023-01-07T06:24:43.946Z,80.70
2023-01-07T06:29:44.041Z,97.30
2023-01-07T06:34:43.988Z,101.10
2023-01-07T06:39:43.967Z,85.70
2023-01-07T06:41:52.382Z,76.80
2023-01-07T06:44:43.949Z,76.80
2023-01-07T06:49:44.450Z,155.20
2023-01-07T06:54:43.869Z,88.40
2023-01-07T06:59:43.927Z,78.20
2023-01-07T07:04:44.324Z,67.00
2023-01-07T07:09:44.833Z,76.50
2023-01-07T07:14:43.928Z,67.30
2023-01-07T07:19:44.206Z,64.30
2023-01-07T07:24:43.882Z,65.50
2023-01-07T07:29:43.974Z,62.50
2023-01-07T07:34:44.250Z,58.10
2023-01-07T07:39:43.860Z,58.30
2023-01-07T07:44:43.970Z,57.10
2023-01-07T07:49:44.166Z,53.50
2023-01-07T07:54:43.847Z,54.10
2023-01-07T07:59:43.850Z,52.80
2023-01-07T08:04:44.287Z,52.20
2023-01-07T08:09:43.768Z,50.70
2023-01-07T08:14:43.995Z,51.70
2023-01-07T08:19:44.347Z,51.50
2023-01-07T08:24:43.907Z,50.10
2023-01-07T08:29:44.091Z,50.20
2023-01-07T08:34:44.067Z,48.60
2023-01-07T08:39:43.964Z,53.20
2023-01-07T08:44:44.501Z,58.30
2023-01-07T08:49:43.998Z,48.80
2023-01-07T08:54:43.930Z,47.30
2023-01-07T08:59:44.181Z,49.80
2023-01-07T09:04:44.216Z,54.20
2023-01-07T09:09:43.994Z,52.60
2023-01-07T09:14:44.070Z,69.60
2023-01-07T09:19:44.326Z,49.80
2023-01-07T09:24:43.761Z,52.10
2023-01-07T09:29:43.883Z,60.80
2023-01-07T09:34:43.954Z,57.90
2023-01-07T09:39:43.803Z,59.40
2023-01-07T09:44:53.207Z,50.00
2023-01-07T09:49:47.197Z,46.40
2023-01-07T09:54:47.424Z,43.50
2023-01-07T09:59:44.122Z,39.00
2023-01-07T10:04:52.053Z,39.40
2023-01-07T10:09:55.139Z,40.70
2023-01-07T10:14:59.248Z,42.40
2023-01-07T10:19:51.361Z,44.20
2023-01-07T10:24:48.132Z,43.20
2023-01-07T10:29:47.991Z,45.10
2023-01-07T10:34:46.649Z,41.00
2023-01-07T10:39:52.026Z,38.40
2023-01-07T10:44:58.904Z,49.20
2023-01-07T10:49:56.146Z,86.60
2023-01-07T10:54:57.237Z,31.40
2023-01-07T10:59:47.998Z,30.80
2023-01-07T11:04:44.271Z,46.40
2023-01-07T11:09:46.471Z,29.10
2023-01-07T11:14:45.847Z,59.50
2023-01-07T11:19:48.038Z,55.40
2023-01-07T11:24:43.618Z,48.00
2023-01-07T11:29:54.299Z,44.10
2023-01-07T11:34:51.268Z,119.20
2023-01-07T11:39:57.235Z,71.50
2023-01-07T11:44:43.959Z,53.30
2023-01-07T11:49:44.925Z,61.60
2023-01-07T11:54:48.977Z,55.40
2023-01-07T11:59:44.083Z,35.90
2023-01-07T12:04:44.040Z,83.20
2023-01-07T12:09:44.968Z,43.80
2023-01-07T12:14:46.705Z,31.10
2023-01-07T12:20:01.236Z,43.30
2023-01-07T12:25:00.187Z,31.10
2023-01-07T12:29:57.152Z,34.80
2023-01-07T12:34:50.764Z,34.30
2023-01-07T12:39:44.814Z,31.60
2023-01-07T12:44:47.856Z,35.20
2023-01-07T12:49:48.696Z,33.70
2023-01-07T12:54:53.001Z,33.70
2023-01-07T12:59:48.233Z,36.60
2023-01-07T13:04:52.639Z,31.70
2023-01-07T13:09:50.497Z,32.80
2023-01-07T13:13:57.484Z,33.50
2023-01-07T13:14:49.822Z,33.50
2023-01-07T13:19:43.642Z,38.70
2023-01-07T13:24:57.507Z,35.20
2023-01-07T13:29:57.524Z,34.50
2023-01-07T13:34:54.755Z,35.00
2023-01-07T13:39:55.499Z,33.40
2023-01-07T13:44:57.341Z,31.60
2023-01-07T13:49:56.510Z,34.00
2023-01-07T13:54:55.284Z,32.00
2023-01-07T13:59:47.302Z,37.20
2023-01-07T14:04:47.532Z,35.10
2023-01-07T14:09:45.581Z,34.80
2023-01-07T14:14:48.566Z,32.50
2023-01-07T14:19:47.144Z,33.10
2023-01-07T14:24:55.778Z,32.60
2023-01-07T14:29:45.427Z,35.70
2023-01-07T14:34:52.460Z,31.00
2023-01-07T14:39:45.760Z,31.40
2023-01-07T14:44:44.346Z,33.40
2023-01-07T14:50:00.289Z,32.50
2023-01-07T14:55:03.435Z,34.20
2023-01-07T15:00:03.576Z,32.40
2023-01-07T15:05:01.897Z,34.20
2023-01-07T15:10:00.317Z,35.40
2023-01-07T15:14:57.051Z,35.40
2023-01-07T15:19:44.176Z,35.60
2023-01-07T15:24:50.685Z,35.00
2023-01-07T15:29:52.544Z,34.50
2023-01-07T15:34:44.019Z,33.70
2023-01-07T15:39:47.590Z,35.10
2023-01-07T15:44:47.760Z,30.90
2023-01-07T15:49:43.574Z,31.20
2023-01-07T15:54:43.541Z,31.10
2023-01-07T15:59:46.269Z,34.60
2023-01-07T16:04:47.438Z,34.80
2023-01-07T16:09:44.094Z,34.90
2023-01-07T16:14:43.529Z,30.50
2023-01-07T16:19:44.262Z,53.50
2023-01-07T16:24:47.005Z,43.90
2023-01-07T16:29:55.137Z,41.60
2023-01-07T16:34:53.599Z,49.00
2023-01-07T16:39:46.464Z,30.60
2023-01-07T16:44:58.088Z,29.00
2023-01-07T16:49:43.746Z,28.30
2023-01-07T16:54:44.423Z,28.90
2023-01-07T16:59:48.646Z,32.30
2023-01-07T17:04:43.547Z,32.20
2023-01-07T17:09:44.252Z,29.90
2023-01-07T17:14:46.113Z,32.40
2023-01-07T17:19:48.744Z,57.40
2023-01-07T17:24:46.383Z,37.00
2023-01-07T17:29:43.608Z,49.90
2023-01-07T17:34:43.590Z,36.20
2023-01-07T17:39:43.795Z,40.40
2023-01-07T17:44:44.812Z,31.40
2023-01-07T17:49:43.363Z,34.70
2023-01-07T17:54:44.104Z,32.40
2023-01-07T17:59:46.979Z,33.60
2023-01-07T18:04:43.425Z,33.30
2023-01-07T18:09:43.595Z,30.50
2023-01-07T18:14:43.521Z,33.70
2023-01-07T18:19:43.501Z,35.80
2023-01-07T18:24:43.670Z,36.00
2023-01-07T18:29:43.526Z,38.80
2023-01-07T18:34:43.352Z,36.10
2023-01-07T18:39:43.425Z,39.90
2023-01-07T18:44:43.399Z,41.70
2023-01-07T18:49:43.365Z,42.20
2023-01-07T18:54:44.975Z,45.30
2023-01-07T18:59:43.526Z,48.40
2023-01-07T19:04:43.766Z,51.90
2023-01-07T19:09:43.566Z,51.40
2023-01-07T19:14:43.556Z,49.50
2023-01-07T19:19:48.233Z,52.10
2023-01-07T19:24:43.914Z,59.20
2023-01-07T19:29:43.627Z,62.40
2023-01-07T19:34:43.382Z,62.00
2023-01-07T19:39:43.361Z,61.00
2023-01-07T19:44:43.580Z,62.90
2023-01-07T19:49:44.369Z,77.00
2023-01-07T19:54:43.400Z,76.70
2023-01-07T19:59:43.618Z,75.10
2023-01-07T20:04:43.402Z,77.60
2023-01-07T20:09:43.544Z,75.90
2023-01-07T20:14:44.133Z,71.70
2023-01-07T20:19:43.814Z,74.40
2023-01-07T20:24:44.140Z,66.60
2023-01-07T20:29:44.496Z,72.50
2023-01-07T20:34:43.213Z,65.10
2023-01-07T20:39:43.283Z,67.40
2023-01-07T20:44:43.439Z,71.00
2023-01-07T20:49:43.281Z,75.90
2023-01-07T20:54:43.263Z,67.40
2023-01-07T20:59:43.554Z,65.70
2023-01-07T21:04:43.207Z,67.50
2023-01-07T21:09:43.969Z,78.80
2023-01-07T21:14:43.532Z,68.10
2023-01-07T21:19:43.345Z,66.50
2023-01-07T21:24:43.399Z,62.20
2023-01-07T21:29:43.629Z,59.00
2023-01-07T21:34:43.197Z,60.90
2023-01-07T21:39:43.308Z,60.00
2023-01-07T21:44:43.663Z,58.30
2023-01-07T21:49:43.504Z,57.90
2023-01-07T21:54:43.237Z,60.50
2023-01-07T21:59:43.561Z,55.50
2023-01-07T22:04:45.130Z,54.00
2023-01-07T22:09:44.005Z,55.80
2023-01-07T22:14:43.404Z,55.00
2023-01-07T22:19:43.326Z,55.20
2023-01-07T22:24:43.218Z,57.00
2023-01-07T22:29:43.639Z,56.10
2023-01-07T22:34:43.359Z,56.50
2023-01-07T22:39:48.946Z,59.70
2023-01-07T22:44:48.319Z,61.20
2023-01-07T22:49:43.740Z,58.70
2023-01-07T22:54:43.241Z,58.20
2023-01-07T22:59:44.385Z,55.60
2023-01-07T23:04:43.297Z,59.70
2023-01-07T23:09:43.347Z,56.90
2023-01-07T23:14:43.527Z,55.80
2023-01-07T23:19:43.130Z,61.80
2023-01-07T23:24:43.124Z,76.00
2023-01-07T23:29:43.626Z,59.40
2023-01-07T23:34:43.065Z,61.30
2023-01-07T23:39:43.103Z,62.30
2023-01-07T23:44:43.690Z,63.00
2023-01-07T23:49:43.127Z,64.90
2023-01-07T23:54:43.126Z,65.60
2023-01-07T23:59:43.508Z,63.40
