createdAt,value
2023-01-10T00:00:01.676Z,43.73
2023-01-10T00:01:01.667Z,44.32
2023-01-10T00:02:01.673Z,44.43
2023-01-10T00:03:01.697Z,44.14
2023-01-10T00:04:01.652Z,43.54
2023-01-10T00:05:01.661Z,43.15
2023-01-10T00:06:01.619Z,44.23
2023-01-10T00:07:01.611Z,44.54
2023-01-10T00:08:01.611Z,43.47
2023-01-10T00:09:01.617Z,42.96
2023-01-10T00:10:01.612Z,43.65
2023-01-10T00:11:01.560Z,43.50
2023-01-10T00:12:01.555Z,42.63
2023-01-10T00:13:01.548Z,44.64
2023-01-10T00:14:01.553Z,45.47
2023-01-10T00:15:01.524Z,44.85
2023-01-10T00:16:01.551Z,44.60
2023-01-10T00:17:01.514Z,45.29
2023-01-10T00:18:01.493Z,44.68
2023-01-10T00:19:01.494Z,45.61
2023-01-10T00:20:01.465Z,45.87
2023-01-10T00:21:01.453Z,44.47
2023-01-10T00:22:01.447Z,42.56
2023-01-10T00:23:01.448Z,41.30
2023-01-10T00:24:01.438Z,44.11
2023-01-10T00:25:01.413Z,46.04
2023-01-10T00:26:01.412Z,45.24
2023-01-10T00:27:01.394Z,44.69
2023-01-10T00:28:01.382Z,43.78
2023-01-10T00:29:01.371Z,42.58
2023-01-10T00:30:01.401Z,44.99
2023-01-10T00:31:01.633Z,45.08
2023-01-10T00:32:01.349Z,43.93
2023-01-10T00:33:01.351Z,43.11
2023-01-10T00:34:01.345Z,43.55
2023-01-10T00:35:01.332Z,41.77
2023-01-10T00:36:01.302Z,43.32
2023-01-10T00:37:01.292Z,44.09
2023-01-10T00:38:01.283Z,43.51
2023-01-10T00:39:01.282Z,42.31
2023-01-10T00:40:01.271Z,43.83
2023-01-10T00:41:01.258Z,43.63
2023-01-10T00:42:01.245Z,42.67
2023-01-10T00:43:01.230Z,43.88
2023-01-10T00:44:01.220Z,43.10
2023-01-10T00:45:01.229Z,42.25
2023-01-10T00:46:01.240Z,43.97
2023-01-10T00:47:01.193Z,43.50
2023-01-10T00:48:01.191Z,42.31
2023-01-10T00:49:01.172Z,42.60
2023-01-10T00:50:01.180Z,43.29
2023-01-10T00:51:01.151Z,43.43
2023-01-10T00:52:01.136Z,45.29
2023-01-10T00:53:01.137Z,44.97
2023-01-10T00:54:01.121Z,45.35
2023-01-10T00:55:01.133Z,46.13
2023-01-10T00:56:01.101Z,45.24
2023-01-10T00:57:01.098Z,42.20
2023-01-10T00:58:01.077Z,44.15
2023-01-10T00:59:01.076Z,45.02
2023-01-10T01:00:01.087Z,42.93
2023-01-10T01:01:01.134Z,43.49
2023-01-10T01:02:01.083Z,42.87
2023-01-10T01:03:01.088Z,41.79
2023-01-10T01:04:01.017Z,43.27
2023-01-10T01:05:01.032Z,42.06
2023-01-10T01:06:00.998Z,43.52
2023-01-10T01:07:01.003Z,47.18
2023-01-10T01:08:00.982Z,47.61
2023-01-10T01:09:00.978Z,43.13
2023-01-10T01:10:00.971Z,42.40
2023-01-10T01:11:00.962Z,47.66
2023-01-10T01:12:00.942Z,42.89
2023-01-10T01:13:00.943Z,41.61
2023-01-10T01:14:00.916Z,41.14
2023-01-10T01:15:00.933Z,41.09
2023-01-10T01:16:01.005Z,41.89
2023-01-10T01:17:00.887Z,40.43
2023-01-10T01:18:00.872Z,40.77
2023-01-10T01:19:00.873Z,41.96
2023-01-10T01:20:00.875Z,40.34
2023-01-10T01:21:00.842Z,41.49
2023-01-10T01:22:00.829Z,41.57
2023-01-10T01:23:00.823Z,42.45
2023-01-10T01:24:00.807Z,44.15
2023-01-10T01:25:00.813Z,42.12
2023-01-10T01:26:00.784Z,41.88
2023-01-10T01:27:00.788Z,42.86
2023-01-10T01:28:00.763Z,42.96
2023-01-10T01:29:00.766Z,42.41
2023-01-10T01:30:00.756Z,45.18
2023-01-10T01:31:00.781Z,43.95
2023-01-10T01:32:00.724Z,46.61
2023-01-10T01:33:00.716Z,49.24
2023-01-10T01:34:00.711Z,47.55
2023-01-10T01:35:00.710Z,44.57
2023-01-10T01:36:00.686Z,43.66
2023-01-10T01:37:00.679Z,44.22
2023-01-10T01:38:00.666Z,44.59
2023-01-10T01:39:00.667Z,42.77
2023-01-10T01:40:00.702Z,43.06
2023-01-10T01:41:00.634Z,42.93
2023-01-10T01:42:00.622Z,41.74
2023-01-10T01:43:00.622Z,41.75
2023-01-10T01:44:00.620Z,41.29
2023-01-10T01:45:00.618Z,41.70
2023-01-10T01:46:00.610Z,41.03
2023-01-10T01:47:00.584Z,40.71
2023-01-10T01:48:00.562Z,41.58
2023-01-10T01:49:00.550Z,41.24
2023-01-10T01:50:00.541Z,41.20
2023-01-10T01:51:00.543Z,41.25
2023-01-10T01:52:00.519Z,54.09
2023-01-10T01:53:00.510Z,47.11
2023-01-10T01:54:00.497Z,41.83
2023-01-10T01:55:00.492Z,41.92
2023-01-10T01:56:00.504Z,42.32
2023-01-10T01:57:00.469Z,43.06
2023-01-10T01:58:00.452Z,42.67
2023-01-10T01:59:00.467Z,42.76
2023-01-10T02:00:00.435Z,41.82
2023-01-10T02:01:00.469Z,40.84
2023-01-10T02:02:00.483Z,41.58
2023-01-10T02:03:02.985Z,42.21
2023-01-10T02:04:00.452Z,41.15
2023-01-10T02:05:00.384Z,41.79
2023-01-10T02:06:00.389Z,43.01
2023-01-10T02:07:00.364Z,42.26
2023-01-10T02:08:00.350Z,42.17
2023-01-10T02:09:00.343Z,40.90
2023-01-10T02:10:00.338Z,43.20
2023-01-10T02:11:00.330Z,44.13
2023-01-10T02:12:00.312Z,43.24
2023-01-10T02:13:00.299Z,43.00
2023-01-10T02:14:00.291Z,42.41
2023-01-10T02:15:00.291Z,42.39
2023-01-10T02:16:00.338Z,42.46
2023-01-10T02:17:00.249Z,41.62
2023-01-10T02:18:00.251Z,40.87
2023-01-10T02:19:00.257Z,41.14
2023-01-10T02:20:00.230Z,42.00
2023-01-10T02:21:00.227Z,45.45
2023-01-10T02:22:00.207Z,41.95
2023-01-10T02:23:00.194Z,43.12
2023-01-10T02:24:00.196Z,43.89
2023-01-10T02:25:00.200Z,44.73
2023-01-10T02:26:00.185Z,43.88
2023-01-10T02:27:00.153Z,43.11
2023-01-10T02:28:00.145Z,41.34
2023-01-10T02:29:00.142Z,45.21
2023-01-10T02:30:00.161Z,45.71
2023-01-10T02:31:00.243Z,46.40
2023-01-10T02:32:00.160Z,44.34
2023-01-10T02:33:05.049Z,42.25
2023-01-10T02:34:01.082Z,43.18
2023-01-10T02:35:00.089Z,43.66
2023-01-10T02:36:00.108Z,42.40
2023-01-10T02:37:00.062Z,46.27
2023-01-10T02:38:00.085Z,44.12
2023-01-10T02:39:00.031Z,47.32
2023-01-10T02:40:00.043Z,42.90
2023-01-10T02:41:00.023Z,41.96
2023-01-10T02:42:00.003Z,42.64
2023-01-10T02:42:59.994Z,40.73
2023-01-10T02:43:59.976Z,40.93
2023-01-10T02:44:59.969Z,39.76
2023-01-10T02:45:59.976Z,39.81
2023-01-10T02:46:59.961Z,40.64
2023-01-10T02:47:59.946Z,42.27
2023-01-10T02:48:59.936Z,43.95
2023-01-10T02:49:59.920Z,41.49
2023-01-10T02:50:59.925Z,41.36
2023-01-10T02:51:59.907Z,42.29
2023-01-10T02:53:01.115Z,42.03
2023-01-10T02:54:01.058Z,43.22
2023-01-10T02:55:01.096Z,42.65
2023-01-10T02:56:01.091Z,43.17
2023-01-10T02:57:01.100Z,43.48
2023-01-10T02:58:01.053Z,43.45
2023-01-10T02:59:01.064Z,43.45
2023-01-10T03:00:00.998Z,50.22
2023-01-10T03:01:01.054Z,45.25
2023-01-10T03:02:01.114Z,50.69
2023-01-10T03:03:01.003Z,42.33
2023-01-10T03:04:01.018Z,45.11
2023-01-10T03:05:00.995Z,42.75
2023-01-10T03:06:00.992Z,42.77
2023-01-10T03:07:00.982Z,42.33
2023-01-10T03:08:00.956Z,40.05
2023-01-10T03:09:00.927Z,41.59
2023-01-10T03:10:00.927Z,45.51
2023-01-10T03:11:00.947Z,43.74
2023-01-10T03:12:00.936Z,42.91
2023-01-10T03:13:00.883Z,41.86
2023-01-10T03:14:00.895Z,41.42
2023-01-10T03:15:00.882Z,40.23
2023-01-10T03:16:01.020Z,40.65
2023-01-10T03:17:00.888Z,41.74
2023-01-10T03:18:00.853Z,44.62
2023-01-10T03:19:00.881Z,42.95
2023-01-10T03:20:01.035Z,40.26
2023-01-10T03:21:00.813Z,41.94
2023-01-10T03:22:00.837Z,41.26
2023-01-10T03:23:00.843Z,41.94
2023-01-10T03:24:00.843Z,42.48
2023-01-10T03:25:00.810Z,41.51
2023-01-10T03:26:00.747Z,42.44
2023-01-10T03:27:00.771Z,40.86
2023-01-10T03:28:00.786Z,41.88
2023-01-10T03:29:00.757Z,41.44
2023-01-10T03:30:00.804Z,41.02
2023-01-10T03:31:00.799Z,41.32
2023-01-10T03:32:00.737Z,41.65
2023-01-10T03:33:00.710Z,43.04
2023-01-10T03:34:00.714Z,43.24
2023-01-10T03:35:00.657Z,43.15
2023-01-10T03:36:00.688Z,43.07
2023-01-10T03:37:00.685Z,43.12
2023-01-10T03:38:00.654Z,45.55
2023-01-10T03:39:00.644Z,42.76
2023-01-10T03:40:00.664Z,42.19
2023-01-10T03:41:00.711Z,42.09
2023-01-10T03:42:00.595Z,42.73
2023-01-10T03:43:00.622Z,41.88
2023-01-10T03:44:00.609Z,43.73
2023-01-10T03:45:00.593Z,42.68
2023-01-10T03:46:00.594Z,42.87
2023-01-10T03:47:00.583Z,43.58
2023-01-10T03:48:00.604Z,44.18
2023-01-10T03:49:00.565Z,44.82
2023-01-10T03:50:00.551Z,46.33
2023-01-10T03:51:00.536Z,45.61
2023-01-10T03:52:00.547Z,43.13
2023-01-10T03:53:00.520Z,43.54
2023-01-10T03:54:00.542Z,49.82
2023-01-10T03:55:00.499Z,45.20
2023-01-10T03:56:00.494Z,44.11
2023-01-10T03:57:02.656Z,48.09
2023-01-10T03:58:01.416Z,44.63
2023-01-10T03:59:00.456Z,45.05
2023-01-10T04:00:00.430Z,45.30
2023-01-10T04:01:00.509Z,46.06
2023-01-10T04:02:00.571Z,45.27
2023-01-10T04:03:00.463Z,44.70
2023-01-10T04:04:00.429Z,43.73
2023-01-10T04:05:00.405Z,42.89
2023-01-10T04:06:00.375Z,44.29
2023-01-10T04:07:00.424Z,45.68
2023-01-10T04:08:00.359Z,44.21
2023-01-10T04:09:00.372Z,43.41
2023-01-10T04:10:00.348Z,44.40
2023-01-10T04:11:00.309Z,44.93
2023-01-10T04:12:00.335Z,48.70
2023-01-10T04:13:00.350Z,53.54
2023-01-10T04:14:00.311Z,54.85
2023-01-10T04:15:00.277Z,49.44
2023-01-10T04:16:00.319Z,51.38
2023-01-10T04:17:00.300Z,50.89
2023-01-10T04:18:00.243Z,46.57
2023-01-10T04:19:00.243Z,51.32
2023-01-10T04:20:00.247Z,47.18
2023-01-10T04:21:00.221Z,52.38
2023-01-10T04:22:00.224Z,47.30
2023-01-10T04:23:00.226Z,50.52
2023-01-10T04:24:00.167Z,53.06
2023-01-10T04:25:00.218Z,49.19
2023-01-10T04:26:00.178Z,46.10
2023-01-10T04:27:00.205Z,44.91
2023-01-10T04:28:00.183Z,49.29
2023-01-10T04:29:00.209Z,45.32
2023-01-10T04:30:00.154Z,49.53
2023-01-10T04:31:00.115Z,48.36
2023-01-10T04:32:00.119Z,47.47
2023-01-10T04:33:00.111Z,50.71
2023-01-10T04:34:00.129Z,51.67
2023-01-10T04:35:00.081Z,49.51
2023-01-10T04:36:00.133Z,46.40
2023-01-10T04:37:00.113Z,46.40
2023-01-10T04:38:00.059Z,49.75
2023-01-10T04:39:00.043Z,48.01
2023-01-10T04:40:00.041Z,50.48
2023-01-10T04:41:00.006Z,50.95
2023-01-10T04:42:00.014Z,50.23
2023-01-10T04:42:59.992Z,47.65
2023-01-10T04:44:00.005Z,49.18
2023-01-10T04:44:59.989Z,46.68
2023-01-10T04:46:00.003Z,46.83
2023-01-10T04:46:59.981Z,49.01
2023-01-10T04:48:00.002Z,48.36
2023-01-10T04:48:59.969Z,51.50
2023-01-10T04:49:59.957Z,46.28
2023-01-10T04:50:59.930Z,45.85
2023-01-10T04:51:59.930Z,44.77
2023-01-10T04:52:59.923Z,45.91
2023-01-10T04:53:59.881Z,49.73
2023-01-10T04:54:59.854Z,51.20
2023-01-10T04:55:59.871Z,45.56
2023-01-10T04:56:59.875Z,51.44
2023-01-10T04:57:59.883Z,52.36
2023-01-10T04:58:59.902Z,49.94
2023-01-10T04:59:59.824Z,49.35
2023-01-10T05:00:59.864Z,49.55
2023-01-10T05:01:59.880Z,47.47
2023-01-10T05:02:59.905Z,48.06
2023-01-10T05:04:00.790Z,49.29
2023-01-10T05:04:59.786Z,46.84
2023-01-10T05:05:59.754Z,45.73
2023-01-10T05:06:59.764Z,52.19
2023-01-10T05:07:59.800Z,49.05
2023-01-10T05:08:59.728Z,52.13
2023-01-10T05:09:59.739Z,47.79
2023-01-10T05:10:59.730Z,44.97
2023-01-10T05:11:59.708Z,44.13
2023-01-10T05:12:59.719Z,47.46
2023-01-10T05:13:59.750Z,46.39
2023-01-10T05:14:59.685Z,46.93
2023-01-10T05:15:59.650Z,50.99
2023-01-10T05:16:59.691Z,48.29
2023-01-10T05:17:59.655Z,52.81
2023-01-10T05:18:59.608Z,54.92
2023-01-10T05:19:59.633Z,50.49
2023-01-10T05:20:59.614Z,45.36
2023-01-10T05:21:59.626Z,49.23
2023-01-10T05:22:59.629Z,49.22
2023-01-10T05:23:59.601Z,50.05
2023-01-10T05:24:59.571Z,46.94
2023-01-10T05:25:59.527Z,55.51
2023-01-10T05:26:59.520Z,50.07
2023-01-10T05:27:59.550Z,51.31
2023-01-10T05:28:59.630Z,48.64
2023-01-10T05:29:59.517Z,53.29
2023-01-10T05:30:59.503Z,55.87
2023-01-10T05:31:59.523Z,50.25
2023-01-10T05:32:59.518Z,54.12
2023-01-10T05:33:59.487Z,51.80
2023-01-10T05:34:59.462Z,55.72
2023-01-10T05:35:59.466Z,49.86
2023-01-10T05:36:59.448Z,51.81
2023-01-10T05:37:59.507Z,48.21
2023-01-10T05:38:59.443Z,50.98
2023-01-10T05:39:59.392Z,53.96
2023-01-10T05:40:59.386Z,48.18
2023-01-10T05:41:59.437Z,52.52
2023-01-10T05:42:59.421Z,48.96
2023-01-10T05:43:59.386Z,53.61
2023-01-10T05:44:59.361Z,50.59
2023-01-10T05:45:59.537Z,53.10
2023-01-10T05:46:59.433Z,55.14
2023-01-10T05:47:59.322Z,51.45
2023-01-10T05:48:59.367Z,52.12
2023-01-10T05:49:59.363Z,48.88
2023-01-10T05:50:59.305Z,55.46
2023-01-10T05:51:59.393Z,52.38
2023-01-10T05:52:59.350Z,50.17
2023-01-10T05:53:59.370Z,49.43
2023-01-10T05:54:59.298Z,57.12
2023-01-10T05:55:59.357Z,53.11
2023-01-10T05:56:59.326Z,47.74
2023-01-10T05:57:59.289Z,46.52
2023-01-10T05:59:07.778Z,54.46
2023-01-10T06:00:01.580Z,53.15
2023-01-10T06:00:59.315Z,54.36
2023-01-10T06:01:59.241Z,50.34
2023-01-10T06:02:59.259Z,46.44
2023-01-10T06:03:59.260Z,53.09
2023-01-10T06:04:59.237Z,49.58
2023-01-10T06:05:59.218Z,52.57
2023-01-10T06:06:59.284Z,54.53
2023-01-10T06:07:59.150Z,53.99
2023-01-10T06:08:59.181Z,52.58
2023-01-10T06:09:59.135Z,52.29
2023-01-10T06:10:59.180Z,50.47
2023-01-10T06:11:59.071Z,48.82
2023-01-10T06:12:59.064Z,53.22
2023-01-10T06:13:59.030Z,57.16
2023-01-10T06:14:59.047Z,52.24
2023-01-10T06:15:59.038Z,52.68
2023-01-10T06:16:59.023Z,50.39
2023-01-10T06:17:59.018Z,51.05
2023-01-10T06:18:58.999Z,54.55
2023-01-10T06:19:59.992Z,52.48
2023-01-10T06:20:58.979Z,49.44
2023-01-10T06:21:59.010Z,51.84
2023-01-10T06:22:58.987Z,53.32
2023-01-10T06:23:58.998Z,56.59
2023-01-10T06:25:00.449Z,46.70
2023-01-10T06:25:58.920Z,49.91
2023-01-10T06:26:58.926Z,53.32
2023-01-10T06:27:58.892Z,50.59
2023-01-10T06:28:58.970Z,50.73
2023-01-10T06:29:59.014Z,55.31
2023-01-10T06:30:58.922Z,52.18
2023-01-10T06:31:58.849Z,53.07
2023-01-10T06:32:58.852Z,55.13
2023-01-10T06:33:58.884Z,53.35
2023-01-10T06:34:58.806Z,50.50
2023-01-10T06:35:58.836Z,54.34
2023-01-10T06:36:58.946Z,55.92
2023-01-10T06:37:58.804Z,55.76
2023-01-10T06:38:58.851Z,50.75
2023-01-10T06:39:58.796Z,55.36
2023-01-10T06:40:58.762Z,54.20
2023-01-10T06:41:58.784Z,58.90
2023-01-10T06:42:58.742Z,57.76
2023-01-10T06:43:58.763Z,54.41
2023-01-10T06:44:58.732Z,53.71
2023-01-10T06:45:59.805Z,57.11
2023-01-10T06:46:58.746Z,55.16
2023-01-10T06:47:58.695Z,57.97
2023-01-10T06:48:58.705Z,55.42
2023-01-10T06:49:58.685Z,51.02
2023-01-10T06:50:58.671Z,52.40
2023-01-10T06:51:58.671Z,52.01
2023-01-10T06:52:58.714Z,57.50
2023-01-10T06:53:58.697Z,53.60
2023-01-10T06:54:58.630Z,53.26
2023-01-10T06:55:58.660Z,57.86
2023-01-10T06:56:58.565Z,50.70
2023-01-10T06:57:58.602Z,52.50
2023-01-10T06:58:59.610Z,52.28
2023-01-10T06:59:58.569Z,53.91
2023-01-10T07:00:58.643Z,53.18
2023-01-10T07:01:58.688Z,54.80
2023-01-10T07:02:58.521Z,52.84
2023-01-10T07:03:58.610Z,53.66
2023-01-10T07:04:58.539Z,57.87
2023-01-10T07:05:58.514Z,54.74
2023-01-10T07:06:58.506Z,51.98
2023-01-10T07:07:58.504Z,54.07
2023-01-10T07:08:58.496Z,50.64
2023-01-10T07:09:58.491Z,54.51
2023-01-10T07:10:58.473Z,52.72
2023-01-10T07:11:58.430Z,51.42
2023-01-10T07:12:58.455Z,61.92
2023-01-10T07:13:58.423Z,54.33
2023-01-10T07:14:58.504Z,55.15
2023-01-10T07:15:58.492Z,55.19
2023-01-10T07:16:58.391Z,53.50
2023-01-10T07:17:58.420Z,56.92
2023-01-10T07:18:58.415Z,52.31
2023-01-10T07:19:58.363Z,50.13
2023-01-10T07:20:58.406Z,55.32
2023-01-10T07:21:58.451Z,55.39
2023-01-10T07:22:58.393Z,49.26
2023-01-10T07:23:58.336Z,55.89
2023-01-10T07:24:58.306Z,56.05
2023-01-10T07:25:58.386Z,51.48
2023-01-10T07:26:58.280Z,49.35
2023-01-10T07:27:58.340Z,50.20
2023-01-10T07:28:58.326Z,51.07
2023-01-10T07:29:58.346Z,56.29
2023-01-10T07:30:58.358Z,54.82
2023-01-10T07:31:58.282Z,60.16
2023-01-10T07:32:58.276Z,56.10
2023-01-10T07:33:58.272Z,52.89
2023-01-10T07:34:58.255Z,53.60
2023-01-10T07:35:58.234Z,52.02
2023-01-10T07:36:58.243Z,50.83
2023-01-10T07:37:58.207Z,52.47
2023-01-10T07:38:58.193Z,55.40
2023-01-10T07:39:58.221Z,50.21
2023-01-10T07:40:58.211Z,57.86
2023-01-10T07:41:58.205Z,54.93
2023-01-10T07:42:58.127Z,56.24
2023-01-10T07:43:58.092Z,52.17
2023-01-10T07:44:58.108Z,54.31
2023-01-10T07:45:58.152Z,52.53
2023-01-10T07:46:58.121Z,52.66
2023-01-10T07:47:58.096Z,51.67
2023-01-10T07:48:58.068Z,51.00
2023-01-10T07:49:58.084Z,52.86
2023-01-10T07:50:58.035Z,51.51
2023-01-10T07:51:58.036Z,50.14
2023-01-10T07:52:59.019Z,56.22
2023-01-10T07:53:58.027Z,54.90
2023-01-10T07:54:57.983Z,54.93
2023-01-10T07:55:57.983Z,51.39
2023-01-10T07:56:57.987Z,53.40
2023-01-10T07:57:57.953Z,54.71
2023-01-10T07:58:57.956Z,52.81
2023-01-10T07:59:57.961Z,53.89
2023-01-10T08:00:57.944Z,54.12
2023-01-10T08:01:57.947Z,50.45
2023-01-10T08:02:58.016Z,53.45
2023-01-10T08:03:57.892Z,50.24
2023-01-10T08:04:57.937Z,51.78
2023-01-10T08:05:57.864Z,52.72
2023-01-10T08:06:57.866Z,50.15
2023-01-10T08:07:57.838Z,54.60
2023-01-10T08:08:57.864Z,53.26
2023-01-10T08:09:57.851Z,56.43
2023-01-10T08:10:57.820Z,50.19
2023-01-10T08:11:57.814Z,56.50
2023-01-10T08:12:59.603Z,54.70
2023-01-10T08:13:59.799Z,52.94
2023-01-10T08:14:57.830Z,50.70
2023-01-10T08:15:57.921Z,55.95
2023-01-10T08:16:57.766Z,56.93
2023-01-10T08:17:57.750Z,55.02
2023-01-10T08:18:57.740Z,50.95
2023-01-10T08:19:57.738Z,50.81
2023-01-10T08:20:57.775Z,51.51
2023-01-10T08:21:57.713Z,54.76
2023-01-10T08:22:57.696Z,48.79
2023-01-10T08:23:57.687Z,49.14
2023-01-10T08:24:57.696Z,52.09
2023-01-10T08:25:57.710Z,55.74
2023-01-10T08:26:57.669Z,53.95
2023-01-10T08:27:57.684Z,52.77
2023-01-10T08:28:57.689Z,49.83
2023-01-10T08:29:57.641Z,50.37
2023-01-10T08:30:57.670Z,51.39
2023-01-10T08:31:57.628Z,50.00
2023-01-10T08:32:57.609Z,54.94
2023-01-10T08:33:57.605Z,49.34
2023-01-10T08:34:57.575Z,52.42
2023-01-10T08:35:57.580Z,54.85
2023-01-10T08:36:57.592Z,51.64
2023-01-10T08:37:57.567Z,52.47
2023-01-10T08:38:57.551Z,56.27
2023-01-10T08:39:57.557Z,54.54
2023-01-10T08:40:57.535Z,54.09
2023-01-10T08:41:57.521Z,53.46
2023-01-10T08:42:57.493Z,54.97
2023-01-10T08:43:57.488Z,51.86
2023-01-10T08:44:59.145Z,50.91
2023-01-10T08:45:57.490Z,56.33
2023-01-10T08:46:57.473Z,53.96
2023-01-10T08:47:57.457Z,53.75
2023-01-10T08:48:57.456Z,53.39
2023-01-10T08:49:57.387Z,51.17
2023-01-10T08:50:58.467Z,52.07
2023-01-10T08:51:57.389Z,53.01
2023-01-10T08:52:57.392Z,51.49
2023-01-10T08:53:57.393Z,52.60
2023-01-10T08:55:26.830Z,47.88
2023-01-10T09:00:38.299Z,52.46
2023-01-10T09:01:38.265Z,54.28
2023-01-10T09:06:31.176Z,49.00
2023-01-10T09:07:18.285Z,56.17
2023-01-10T09:08:19.401Z,52.78
2023-01-10T09:09:19.355Z,52.24
2023-01-10T09:10:19.917Z,51.53
2023-01-10T09:11:32.088Z,53.96
2023-01-10T09:12:18.668Z,47.93
2023-01-10T09:13:20.068Z,54.17
2023-01-10T09:14:19.230Z,53.80
2023-01-10T09:15:20.530Z,56.62
2023-01-10T09:16:20.098Z,51.18
2023-01-10T09:17:18.168Z,54.88
2023-01-10T09:18:20.578Z,52.30
2023-01-10T09:19:25.566Z,53.60
2023-01-10T09:23:03.842Z,53.66
2023-01-10T09:23:56.297Z,55.88
2023-01-10T09:33:15.579Z,54.90
2023-01-10T09:34:26.626Z,49.93
2023-01-10T09:35:15.598Z,54.21
2023-01-10T09:36:17.888Z,51.23
2023-01-10T09:37:17.038Z,52.26
2023-01-10T09:38:17.266Z,53.78
2023-01-10T09:39:16.987Z,54.44
2023-01-10T09:40:16.570Z,53.61
2023-01-10T09:41:17.033Z,58.36
2023-01-10T09:44:54.353Z,51.01
2023-01-10T09:45:54.448Z,50.99
2023-01-10T09:46:54.232Z,48.25
2023-01-10T09:47:54.156Z,53.61
2023-01-10T09:48:54.159Z,48.98
2023-01-10T09:49:54.230Z,52.12
2023-01-10T09:50:54.976Z,49.36
2023-01-10T09:51:54.179Z,51.84
2023-01-10T09:52:54.312Z,52.11
2023-01-10T09:54:00.572Z,54.37
2023-01-10T09:54:57.999Z,52.44
2023-01-10T09:57:55.057Z,54.36
2023-01-10T09:58:54.082Z,54.10
2023-01-10T09:59:54.991Z,49.95
2023-01-10T10:00:54.108Z,54.67
2023-01-10T10:03:09.270Z,51.40
2023-01-10T10:04:03.722Z,50.88
2023-01-10T10:05:01.463Z,51.22
2023-01-10T10:06:03.788Z,55.83
2023-01-10T10:07:00.124Z,51.20
2023-01-10T10:07:54.056Z,51.14
2023-01-10T10:08:55.512Z,51.39
2023-01-10T10:09:57.768Z,50.78
2023-01-10T10:11:02.956Z,52.64
2023-01-10T10:12:04.161Z,52.16
2023-01-10T10:13:02.244Z,51.77
2023-01-10T10:14:01.848Z,51.14
2023-01-10T10:15:03.134Z,53.24
2023-01-10T10:16:00.006Z,50.37
2023-01-10T10:18:03.079Z,52.56
2023-01-10T10:18:53.827Z,52.46
2023-01-10T10:19:53.815Z,52.63
2023-01-10T10:20:53.806Z,52.58
2023-01-10T10:21:53.807Z,54.58
2023-01-10T10:22:53.785Z,53.12
2023-01-10T10:23:53.775Z,51.14
2023-01-10T10:24:53.780Z,50.14
2023-01-10T10:26:06.726Z,49.61
2023-01-10T10:26:54.769Z,51.69
2023-01-10T10:27:53.743Z,53.35
2023-01-10T10:28:55.455Z,48.10
2023-01-10T10:29:53.719Z,51.30
2023-01-10T10:30:53.705Z,52.08
2023-01-10T10:31:53.772Z,51.27
2023-01-10T10:32:53.713Z,52.92
2023-01-10T10:33:53.678Z,53.78
2023-01-10T10:34:53.674Z,52.59
2023-01-10T10:35:53.664Z,52.81
2023-01-10T10:36:53.664Z,55.35
2023-01-10T10:37:53.633Z,50.63
2023-01-10T10:38:53.629Z,53.22
2023-01-10T10:39:53.608Z,49.84
2023-01-10T10:40:53.594Z,49.58
2023-01-10T10:41:53.607Z,53.13
2023-01-10T10:42:53.571Z,53.33
2023-01-10T10:43:53.573Z,45.64
2023-01-10T10:44:53.557Z,49.63
2023-01-10T10:45:53.609Z,50.68
2023-01-10T10:46:53.541Z,48.99
2023-01-10T10:47:53.526Z,46.82
2023-01-10T10:48:53.533Z,49.64
2023-01-10T10:49:53.516Z,50.29
2023-01-10T10:50:53.496Z,50.64
2023-01-10T10:51:53.495Z,57.13
2023-01-10T10:52:53.481Z,52.27
2023-01-10T10:53:53.491Z,47.63
2023-01-10T10:54:53.453Z,52.39
2023-01-10T10:55:53.456Z,47.26
2023-01-10T10:56:53.440Z,52.91
2023-01-10T10:58:00.527Z,52.51
2023-01-10T10:58:54.408Z,53.62
2023-01-10T10:59:53.421Z,53.87
2023-01-10T11:00:53.454Z,52.94
2023-01-10T11:01:53.498Z,52.18
2023-01-10T11:02:53.372Z,52.59
2023-01-10T11:03:53.358Z,50.85
2023-01-10T11:04:53.403Z,49.75
2023-01-10T11:05:53.347Z,51.90
2023-01-10T11:06:53.345Z,52.71
2023-01-10T11:07:53.311Z,56.71
2023-01-10T11:08:53.307Z,56.22
2023-01-10T11:09:53.295Z,50.05
2023-01-10T11:10:53.288Z,51.32
2023-01-10T11:11:53.273Z,52.52
2023-01-10T11:12:53.273Z,49.16
2023-01-10T11:13:53.264Z,49.69
2023-01-10T11:14:53.238Z,50.22
2023-01-10T11:15:55.914Z,53.63
2023-01-10T11:16:53.218Z,52.38
2023-01-10T11:17:53.223Z,51.07
2023-01-10T11:18:53.192Z,47.79
2023-01-10T11:19:53.189Z,53.75
2023-01-10T11:20:53.175Z,46.61
2023-01-10T11:21:53.177Z,50.60
2023-01-10T11:22:53.160Z,52.28
2023-01-10T11:23:53.142Z,52.14
2023-01-10T11:24:53.130Z,49.27
2023-01-10T11:25:53.138Z,51.81
2023-01-10T11:26:53.121Z,48.90
2023-01-10T11:27:53.123Z,50.50
2023-01-10T11:28:53.087Z,51.28
2023-01-10T11:29:53.096Z,52.14
2023-01-10T11:30:53.075Z,52.17
2023-01-10T11:31:53.108Z,56.16
2023-01-10T11:32:53.101Z,51.70
2023-01-10T11:33:53.046Z,58.50
2023-01-10T11:34:53.034Z,50.87
2023-01-10T11:35:53.036Z,49.74
2023-01-10T11:36:53.009Z,51.17
2023-01-10T11:37:53.009Z,49.92
2023-01-10T11:38:53.020Z,49.92
2023-01-10T11:39:52.979Z,55.07
2023-01-10T11:40:52.966Z,47.11
2023-01-10T11:41:52.960Z,53.37
2023-01-10T11:42:52.977Z,55.72
2023-01-10T11:43:52.953Z,49.22
2023-01-10T11:44:52.930Z,54.13
2023-01-10T11:45:52.941Z,47.84
2023-01-10T11:46:52.911Z,46.43
2023-01-10T11:47:52.964Z,54.01
2023-01-10T11:49:06.201Z,50.88
2023-01-10T11:49:53.880Z,53.17
2023-01-10T11:50:52.874Z,49.24
2023-01-10T11:51:52.868Z,50.24
2023-01-10T11:52:52.876Z,51.96
2023-01-10T11:53:52.849Z,51.53
2023-01-10T11:54:52.827Z,52.49
2023-01-10T11:55:52.818Z,55.79
2023-01-10T11:56:52.802Z,53.29
2023-01-10T11:57:52.815Z,52.80
2023-01-10T11:58:52.786Z,50.35
2023-01-10T11:59:52.775Z,52.56
2023-01-10T12:00:52.807Z,50.94
2023-01-10T12:01:52.859Z,53.80
2023-01-10T12:02:52.763Z,53.92
2023-01-10T12:03:52.743Z,51.74
2023-01-10T12:04:53.194Z,51.41
2023-01-10T12:05:52.758Z,53.06
2023-01-10T12:06:52.706Z,48.00
2023-01-10T12:07:52.718Z,50.40
2023-01-10T12:08:52.764Z,58.20
2023-01-10T12:09:52.698Z,48.75
2023-01-10T12:10:52.665Z,52.85
2023-01-10T12:11:52.658Z,49.56
2023-01-10T12:12:52.652Z,53.89
2023-01-10T12:13:52.659Z,49.74
2023-01-10T12:14:52.625Z,53.92
2023-01-10T12:15:52.615Z,54.67
2023-01-10T12:16:52.638Z,51.87
2023-01-10T12:17:52.603Z,47.49
2023-01-10T12:18:52.625Z,52.61
2023-01-10T12:19:52.579Z,54.68
2023-01-10T12:20:52.568Z,54.40
2023-01-10T12:21:52.572Z,56.62
2023-01-10T12:22:52.547Z,54.00
2023-01-10T12:23:52.551Z,56.83
2023-01-10T12:24:52.547Z,55.98
2023-01-10T12:25:57.508Z,48.89
2023-01-10T12:26:53.501Z,51.37
2023-01-10T12:27:52.512Z,53.96
2023-01-10T12:28:52.509Z,55.27
2023-01-10T12:29:52.633Z,50.70
2023-01-10T12:30:52.469Z,54.06
2023-01-10T12:31:52.479Z,50.63
2023-01-10T12:32:52.450Z,52.41
2023-01-10T12:33:52.438Z,50.93
2023-01-10T12:34:52.442Z,48.75
2023-01-10T12:35:52.427Z,48.70
2023-01-10T12:36:52.406Z,50.53
2023-01-10T12:37:52.400Z,49.99
2023-01-10T12:38:52.390Z,53.26
2023-01-10T12:39:52.394Z,53.03
2023-01-10T12:40:52.361Z,49.85
2023-01-10T12:41:52.353Z,49.36
2023-01-10T12:42:52.340Z,49.07
2023-01-10T12:43:52.330Z,47.07
2023-01-10T12:44:52.334Z,51.22
2023-01-10T12:45:52.542Z,50.35
2023-01-10T12:47:06.673Z,47.57
2023-01-10T12:47:53.300Z,53.03
2023-01-10T12:48:52.293Z,55.46
2023-01-10T12:49:52.420Z,51.36
2023-01-10T12:50:52.262Z,53.91
2023-01-10T12:51:52.358Z,54.14
2023-01-10T12:52:52.263Z,52.34
2023-01-10T12:53:52.224Z,51.39
2023-01-10T12:54:52.408Z,52.38
2023-01-10T12:55:56.715Z,54.60
2023-01-10T12:56:52.185Z,50.93
2023-01-10T12:57:52.328Z,48.98
2023-01-10T12:58:52.176Z,52.69
2023-01-10T12:59:52.186Z,49.48
2023-01-10T13:00:52.193Z,51.13
2023-01-10T13:01:52.262Z,55.01
2023-01-10T13:02:52.185Z,47.14
2023-01-10T13:03:52.126Z,49.92
2023-01-10T13:04:52.138Z,51.64
2023-01-10T13:05:52.142Z,56.93
2023-01-10T13:06:52.086Z,53.29
2023-01-10T13:07:52.084Z,55.33
2023-01-10T13:08:52.076Z,57.22
2023-01-10T13:09:52.068Z,53.78
2023-01-10T13:10:52.043Z,52.28
2023-01-10T13:11:52.033Z,53.27
2023-01-10T13:12:52.026Z,51.72
2023-01-10T13:13:52.472Z,51.79
2023-01-10T13:14:52.027Z,51.85
2023-01-10T13:15:52.040Z,53.88
2023-01-10T13:16:51.997Z,52.52
2023-01-10T13:17:51.971Z,51.71