createdAt,value
2022-12-17T00:02:24.013Z,-2.70
2022-12-17T00:05:44.749Z,-2.70
2022-12-17T00:09:06.458Z,-2.70
2022-12-17T00:12:26.978Z,-2.70
2022-12-17T00:15:50.500Z,-2.70
2022-12-17T00:19:10.907Z,-2.70
2022-12-17T00:22:31.634Z,-2.70
2022-12-17T00:25:53.537Z,-3.10
2022-12-17T00:29:15.448Z,-2.70
2022-12-17T00:32:36.167Z,-2.70
2022-12-17T00:35:55.789Z,-2.80
2022-12-17T00:39:17.456Z,-2.70
2022-12-17T00:42:39.285Z,-2.70
2022-12-17T00:45:59.750Z,-2.80
2022-12-17T00:49:20.371Z,-2.70
2022-12-17T00:52:40.757Z,-2.80
2022-12-17T00:56:01.064Z,-2.80
2022-12-17T00:59:22.833Z,-2.70
2022-12-17T01:02:44.396Z,-2.80
2022-12-17T01:06:04.828Z,-1.50
2022-12-17T01:09:26.315Z,-2.80
2022-12-17T01:12:46.800Z,-2.80
2022-12-17T01:16:08.816Z,-2.80
2022-12-17T01:19:40.771Z,-2.80
2022-12-17T01:23:01.727Z,-2.70
2022-12-17T01:26:23.652Z,-2.90
2022-12-17T01:29:44.232Z,-2.90
2022-12-17T01:33:06.986Z,-2.90
2022-12-17T01:36:28.360Z,-2.90
2022-12-17T01:39:52.329Z,-2.80
2022-12-17T01:43:13.245Z,-2.90
2022-12-17T01:46:34.046Z,-3.00
2022-12-17T01:49:56.210Z,-3.00
2022-12-17T01:53:16.019Z,-3.00
2022-12-17T01:56:37.075Z,-3.10
2022-12-17T02:00:02.957Z,-3.10
2022-12-17T02:03:51.946Z,-2.10
2022-12-17T02:07:22.518Z,-3.10
2022-12-17T02:10:48.343Z,-3.10
2022-12-17T02:14:17.082Z,-3.10
2022-12-17T02:17:43.193Z,-3.10
2022-12-17T02:21:06.739Z,-3.10
2022-12-17T02:24:35.134Z,-3.10
2022-12-17T02:27:57.649Z,-3.10
2022-12-17T02:31:19.155Z,-3.20
2022-12-17T02:34:40.210Z,-3.20
2022-12-17T02:38:05.565Z,-3.10
2022-12-17T02:41:31.664Z,-2.80
2022-12-17T02:44:55.604Z,-3.10
2022-12-17T02:48:16.876Z,-3.10
2022-12-17T02:51:37.559Z,-3.10
2022-12-17T02:54:58.103Z,-3.10
2022-12-17T02:58:19.264Z,-3.10
2022-12-17T03:01:41.342Z,-3.10
2022-12-17T03:05:15.367Z,-3.10
2022-12-17T03:08:44.439Z,-3.10
2022-12-17T03:12:05.223Z,-3.20
2022-12-17T03:15:26.282Z,-3.20
2022-12-17T03:18:47.994Z,-3.20
2022-12-17T03:22:08.840Z,-3.20
2022-12-17T03:25:29.234Z,-3.20
2022-12-17T03:28:49.754Z,-3.20
2022-12-17T03:32:10.725Z,-3.30
2022-12-17T03:35:32.699Z,-3.30
2022-12-17T03:38:53.070Z,-3.30
2022-12-17T03:42:13.336Z,-3.20
2022-12-17T03:45:33.951Z,-3.30
2022-12-17T03:48:59.606Z,-3.30
2022-12-17T03:52:21.922Z,-3.30
2022-12-17T03:55:42.506Z,-3.30
2022-12-17T03:59:03.092Z,-3.30
2022-12-17T04:02:23.105Z,-3.30
2022-12-17T04:05:43.953Z,-3.10
2022-12-17T04:09:09.079Z,-2.10
2022-12-17T04:12:29.548Z,-3.30
2022-12-17T04:15:52.589Z,-3.30
2022-12-17T04:19:13.372Z,-3.30
2022-12-17T04:22:34.436Z,-3.30
2022-12-17T04:25:55.896Z,-3.30
2022-12-17T04:29:16.674Z,-3.30
2022-12-17T04:32:37.353Z,-3.30
2022-12-17T04:35:57.854Z,-3.40
2022-12-17T04:39:18.769Z,-3.40
2022-12-17T04:42:41.351Z,-3.40
2022-12-17T04:46:01.775Z,-3.40
2022-12-17T04:49:22.986Z,-3.40
2022-12-17T04:52:43.694Z,-3.40
2022-12-17T04:56:03.286Z,-3.30
2022-12-17T04:59:27.023Z,-3.50
2022-12-17T05:02:47.928Z,-3.40
2022-12-17T05:06:08.503Z,-3.40
2022-12-17T05:09:28.930Z,-3.40
2022-12-17T05:12:49.199Z,-3.40
2022-12-17T05:16:15.711Z,-3.40
2022-12-17T05:19:35.323Z,-3.40
2022-12-17T05:22:55.769Z,-3.50
2022-12-17T05:26:25.587Z,-2.50
2022-12-17T05:29:46.257Z,-3.50
2022-12-17T05:33:17.318Z,-3.50
2022-12-17T05:36:37.759Z,-3.50
2022-12-17T05:39:58.119Z,-2.30
2022-12-17T05:43:21.414Z,-3.50
2022-12-17T05:46:44.131Z,-3.50
2022-12-17T05:50:13.454Z,-3.40
2022-12-17T05:53:36.815Z,-3.50
2022-12-17T05:56:57.663Z,-3.60
2022-12-17T06:00:18.098Z,-3.60
2022-12-17T06:03:38.863Z,-3.60
2022-12-17T06:07:01.294Z,-3.50
2022-12-17T06:10:22.546Z,-3.60
2022-12-17T06:13:42.968Z,-3.60
2022-12-17T06:17:03.702Z,-3.60
2022-12-17T06:20:25.352Z,-3.60
2022-12-17T06:23:47.060Z,-3.60
2022-12-17T06:27:07.730Z,-3.60
2022-12-17T06:30:29.492Z,-3.60
2022-12-17T06:33:49.936Z,-3.60
2022-12-17T06:37:10.555Z,-3.60
2022-12-17T06:40:32.559Z,-3.60
2022-12-17T06:43:52.966Z,-3.60
2022-12-17T06:47:13.572Z,-3.70
2022-12-17T06:50:34.239Z,-3.10
2022-12-17T06:53:57.945Z,-3.60
2022-12-17T06:57:18.985Z,-3.60
2022-12-17T07:00:40.073Z,-3.60
2022-12-17T07:04:00.481Z,-3.60
2022-12-17T07:07:20.902Z,-3.60
2022-12-17T07:10:41.391Z,-3.50
2022-12-17T07:14:03.476Z,-3.50
2022-12-17T07:17:24.235Z,-3.50
2022-12-17T07:20:44.764Z,-3.30
2022-12-17T07:24:05.033Z,-3.50
2022-12-17T07:27:28.306Z,-3.50
2022-12-17T07:30:55.641Z,-3.50
2022-12-17T07:34:16.322Z,-3.50
2022-12-17T07:37:36.625Z,-3.40
2022-12-17T07:40:57.280Z,-3.40
2022-12-17T07:44:16.918Z,-3.30
2022-12-17T07:47:47.228Z,-3.40
2022-12-17T07:51:08.458Z,-3.50
2022-12-17T07:54:28.808Z,-3.50
2022-12-17T07:57:49.288Z,-3.40
2022-12-17T08:01:21.574Z,-3.40
2022-12-17T08:04:43.326Z,-3.40
2022-12-17T08:08:03.827Z,-3.30
2022-12-17T08:11:24.320Z,-3.20
2022-12-17T08:14:44.851Z,-3.20
2022-12-17T08:18:05.302Z,-3.20
2022-12-17T08:21:27.927Z,-3.20
2022-12-17T08:24:48.375Z,-3.10
2022-12-17T08:28:33.884Z,-3.20
2022-12-17T08:31:55.681Z,-3.10
2022-12-17T08:35:16.185Z,-3.20
2022-12-17T08:38:46.324Z,-3.10
2022-12-17T08:42:05.938Z,-3.10
2022-12-17T08:45:27.521Z,-3.00
2022-12-17T08:48:47.965Z,-3.00
2022-12-17T08:52:16.972Z,-1.70
2022-12-17T08:55:53.502Z,-2.90
2022-12-17T08:59:14.862Z,-3.00
2022-12-17T09:02:35.646Z,-2.90
2022-12-17T09:05:58.511Z,-2.90
2022-12-17T09:09:19.114Z,-3.00
2022-12-17T09:12:40.834Z,-2.90
2022-12-17T09:16:01.254Z,-2.80
2022-12-17T09:19:21.601Z,-2.80
2022-12-17T09:22:42.029Z,-2.90
2022-12-17T09:26:02.494Z,-2.90
2022-12-17T09:29:36.008Z,-2.70
2022-12-17T09:32:56.635Z,-2.80
2022-12-17T09:36:16.915Z,-2.80
2022-12-17T09:39:37.591Z,-2.80
2022-12-17T09:43:03.986Z,-2.80
2022-12-17T09:46:36.284Z,-2.80
2022-12-17T09:49:57.634Z,-2.80
2022-12-17T09:53:20.556Z,-2.70
2022-12-17T09:56:43.969Z,-2.70
2022-12-17T10:00:04.393Z,-2.70
2022-12-17T10:03:38.126Z,-2.80
2022-12-17T10:07:01.444Z,-2.70
2022-12-17T10:10:36.685Z,-2.70
2022-12-17T10:13:57.315Z,-2.60
2022-12-17T10:17:18.038Z,-2.70
2022-12-17T10:20:45.008Z,-2.60
2022-12-17T10:24:05.307Z,-2.40
2022-12-17T10:27:29.832Z,-1.30
2022-12-17T10:30:51.582Z,-2.10
2022-12-17T10:34:15.191Z,-1.90
2022-12-17T10:37:39.756Z,-1.80
2022-12-17T10:41:00.829Z,-1.90
2022-12-17T10:44:33.051Z,-1.90
2022-12-17T10:47:53.860Z,-2.10
2022-12-17T10:51:14.792Z,-2.10
2022-12-17T10:54:45.443Z,-2.00
2022-12-17T10:58:10.966Z,-2.30
2022-12-17T11:01:38.931Z,-2.10
2022-12-17T11:05:10.072Z,-2.30
2022-12-17T11:08:33.237Z,-2.30
2022-12-17T11:11:55.960Z,-2.30
2022-12-17T11:15:22.416Z,-2.30
2022-12-17T11:18:46.876Z,-2.00
2022-12-17T11:22:09.817Z,-2.50
2022-12-17T11:25:46.260Z,-2.50
2022-12-17T11:29:08.857Z,-2.40
2022-12-17T11:32:54.786Z,-2.40
2022-12-17T11:36:27.623Z,-2.30
2022-12-17T11:40:00.286Z,-2.30
2022-12-17T11:43:30.517Z,-2.10
2022-12-17T11:47:05.727Z,-2.00
2022-12-17T11:50:39.293Z,-2.10
2022-12-17T11:54:07.999Z,-2.30
2022-12-17T11:57:39.148Z,-2.40
2022-12-17T12:01:09.150Z,-2.40
2022-12-17T12:04:43.872Z,-2.70
2022-12-17T12:08:14.657Z,-2.80
2022-12-17T12:11:44.829Z,-2.80
2022-12-17T12:15:08.689Z,-2.60
2022-12-17T12:18:37.414Z,-2.90
2022-12-17T12:22:09.891Z,-2.70
2022-12-17T12:25:43.117Z,-2.80
2022-12-17T12:29:11.967Z,-2.70
2022-12-17T12:32:40.300Z,-2.70
2022-12-17T12:36:01.433Z,-2.70
2022-12-17T12:39:27.954Z,-2.90
2022-12-17T12:42:55.483Z,-2.90
2022-12-17T12:46:21.847Z,-3.10
2022-12-17T12:49:48.962Z,-3.00
2022-12-17T12:53:10.141Z,-3.00
2022-12-17T12:56:52.070Z,-3.00
2022-12-17T13:00:12.812Z,-3.10
2022-12-17T13:03:47.449Z,-3.30
2022-12-17T13:06:54.243Z,-2.90
2022-12-17T13:09:59.026Z,-3.30
2022-12-17T13:13:13.657Z,-3.20
2022-12-17T13:16:32.777Z,-2.80
2022-12-17T13:19:39.528Z,-3.40
2022-12-17T13:22:51.623Z,-3.30
2022-12-17T13:26:14.698Z,-3.50
2022-12-17T13:29:30.196Z,-3.50
2022-12-17T13:32:41.653Z,-3.60
2022-12-17T13:35:57.094Z,-3.60
2022-12-17T13:39:07.587Z,-3.60
2022-12-17T13:42:20.201Z,-3.70
2022-12-17T13:45:26.981Z,-2.90
2022-12-17T13:48:30.454Z,-3.90
2022-12-17T13:51:36.421Z,-3.90
2022-12-17T13:54:39.740Z,-3.90
2022-12-17T13:57:47.100Z,-4.00
2022-12-17T14:00:51.912Z,-4.00
2022-12-17T14:04:07.158Z,-3.90
2022-12-17T14:07:11.657Z,-4.00
2022-12-17T14:10:17.370Z,-4.00
2022-12-17T14:13:21.824Z,-4.00
2022-12-17T14:16:31.963Z,-4.00
2022-12-17T14:19:38.304Z,-4.00
2022-12-17T14:22:51.130Z,-4.00
2022-12-17T14:25:55.086Z,-4.00
2022-12-17T14:28:58.549Z,-2.90
2022-12-17T14:32:24.934Z,-4.10
2022-12-17T14:35:32.657Z,-4.20
2022-12-17T14:38:38.711Z,-4.20
2022-12-17T14:41:59.667Z,-2.90
2022-12-17T14:45:05.452Z,-3.70
2022-12-17T14:48:17.111Z,-4.30
2022-12-17T14:51:28.769Z,-4.20
2022-12-17T14:54:33.040Z,-4.30
2022-12-17T14:57:36.511Z,-4.30
2022-12-17T15:00:41.172Z,-4.30
2022-12-17T15:03:47.241Z,-4.40
2022-12-17T15:06:51.888Z,-4.40
2022-12-17T15:09:56.463Z,-4.40
2022-12-17T15:13:02.545Z,-4.40
2022-12-17T15:16:06.737Z,-4.40
2022-12-17T15:19:11.331Z,-4.40
2022-12-17T15:22:17.526Z,-4.30
2022-12-17T15:25:21.686Z,-4.50
2022-12-17T15:28:28.190Z,-4.30
2022-12-17T15:31:35.415Z,-4.50
2022-12-17T15:34:40.548Z,-4.50
2022-12-17T15:37:43.737Z,-4.40
2022-12-17T15:40:47.066Z,-4.50
2022-12-17T15:43:49.818Z,-4.40
2022-12-17T15:46:53.068Z,-4.40
2022-12-17T15:49:58.074Z,-4.40
2022-12-17T15:53:01.625Z,-4.40
2022-12-17T15:56:05.558Z,-4.40
2022-12-17T15:59:11.452Z,-4.40
2022-12-17T16:02:15.231Z,-4.30
2022-12-17T16:05:20.857Z,-4.40
2022-12-17T16:08:24.539Z,-4.40
2022-12-17T16:11:27.990Z,-4.40
2022-12-17T16:14:31.240Z,-4.10
2022-12-17T16:17:34.799Z,-4.40
2022-12-17T16:20:39.826Z,-4.40
2022-12-17T16:23:43.830Z,-4.40
2022-12-17T16:26:47.345Z,-4.40
2022-12-17T16:29:50.660Z,-4.40
2022-12-17T16:32:53.879Z,-4.40
2022-12-17T16:35:58.498Z,-4.50
2022-12-17T16:39:01.894Z,-4.40
2022-12-17T16:42:05.765Z,-4.40
2022-12-17T16:45:09.935Z,-4.40
2022-12-17T16:48:14.442Z,-4.40
2022-12-17T16:51:28.150Z,-4.40
2022-12-17T16:54:33.631Z,-3.40
2022-12-17T16:57:37.619Z,-4.40
2022-12-17T17:00:41.515Z,-4.40
2022-12-17T17:03:45.244Z,-4.40
2022-12-17T17:06:52.046Z,-4.40
2022-12-17T17:09:55.605Z,-4.50
2022-12-17T17:12:59.355Z,-4.50
2022-12-17T17:16:03.175Z,-4.50
2022-12-17T17:19:07.964Z,-4.60
2022-12-17T17:22:13.493Z,-4.60
2022-12-17T17:25:17.219Z,-4.60
2022-12-17T17:28:20.856Z,-4.60
2022-12-17T17:31:40.233Z,-4.60
2022-12-17T17:34:48.286Z,-4.70
2022-12-17T17:37:52.950Z,-4.70
2022-12-17T17:40:58.437Z,-4.70
2022-12-17T17:44:06.946Z,-4.70
2022-12-17T17:47:10.907Z,-4.70
2022-12-17T17:50:14.595Z,-4.70
2022-12-17T17:53:19.611Z,-4.70
2022-12-17T17:56:25.174Z,-4.80
2022-12-17T17:59:33.659Z,-4.70
2022-12-17T18:02:37.955Z,-4.80
2022-12-17T18:05:43.212Z,-4.80
2022-12-17T18:08:48.853Z,-4.80
2022-12-17T18:11:52.397Z,-4.30
2022-12-17T18:15:13.841Z,-3.90
2022-12-17T18:18:18.461Z,-4.70
2022-12-17T18:21:22.534Z,-4.80
2022-12-17T18:24:27.359Z,-4.90
2022-12-17T18:27:30.770Z,-4.80
2022-12-17T18:30:34.351Z,-4.80
2022-12-17T18:33:39.918Z,-4.80
2022-12-17T18:36:45.835Z,-4.00
2022-12-17T18:39:50.574Z,-4.80
2022-12-17T18:43:10.922Z,-4.80
2022-12-17T18:46:23.049Z,-4.80
2022-12-17T18:49:28.036Z,-4.80
2022-12-17T18:52:31.520Z,-4.30
2022-12-17T18:55:40.400Z,-4.80
2022-12-17T18:58:44.448Z,-3.80
2022-12-17T19:01:48.759Z,-3.80
2022-12-17T19:04:52.247Z,-4.80
2022-12-17T19:07:55.688Z,-4.80
2022-12-17T19:11:07.257Z,-4.90
2022-12-17T19:14:11.634Z,-4.90
2022-12-17T19:17:15.111Z,-4.90
2022-12-17T19:20:20.065Z,-4.70
2022-12-17T19:23:23.397Z,-4.90
2022-12-17T19:26:28.819Z,-4.90
2022-12-17T19:29:32.228Z,-4.90
2022-12-17T19:32:35.607Z,-5.00
2022-12-17T19:35:39.796Z,-5.00
2022-12-17T19:38:44.062Z,-5.10
2022-12-17T19:41:57.832Z,-5.00
2022-12-17T19:45:02.621Z,-5.10
2022-12-17T19:48:07.060Z,-5.00
2022-12-17T19:51:12.515Z,-5.10
2022-12-17T19:54:16.119Z,-5.10
2022-12-17T19:57:22.731Z,-5.10
2022-12-17T20:00:26.351Z,-5.20
2022-12-17T20:03:32.221Z,-5.10
2022-12-17T20:06:36.460Z,-5.10
2022-12-17T20:09:40.425Z,-5.10
2022-12-17T20:12:47.355Z,-5.10
2022-12-17T20:16:01.534Z,-5.10
2022-12-17T20:19:10.805Z,-5.20
2022-12-17T20:22:19.093Z,-5.10
2022-12-17T20:25:23.773Z,-5.10
2022-12-17T20:28:33.337Z,-5.10
2022-12-17T20:31:38.459Z,-5.10
2022-12-17T20:34:45.319Z,-5.10
2022-12-17T20:37:49.029Z,-5.10
2022-12-17T20:40:54.399Z,-5.10
2022-12-17T20:44:06.864Z,-5.10
2022-12-17T20:47:11.157Z,-5.10
2022-12-17T20:50:17.192Z,-5.10
2022-12-17T20:53:21.877Z,-5.10
2022-12-17T20:56:28.174Z,-5.10
2022-12-17T20:59:36.449Z,-5.10
2022-12-17T21:02:43.345Z,-5.00
2022-12-17T21:05:51.437Z,-5.10
2022-12-17T21:08:57.435Z,-5.10
2022-12-17T21:12:01.175Z,-5.20
2022-12-17T21:15:07.937Z,-5.20
2022-12-17T21:18:11.454Z,-5.20
2022-12-17T21:21:17.180Z,-5.20
2022-12-17T21:24:21.168Z,-5.30
2022-12-17T21:27:25.710Z,-5.30
2022-12-17T21:30:31.651Z,-5.30
2022-12-17T21:33:35.108Z,-5.20
2022-12-17T21:36:39.222Z,-5.40
2022-12-17T21:39:42.715Z,-5.00
2022-12-17T21:43:04.572Z,-5.50
2022-12-17T21:46:10.677Z,-5.50
2022-12-17T21:49:15.821Z,-5.50
2022-12-17T21:52:19.595Z,-5.50
2022-12-17T21:55:23.966Z,-5.40
2022-12-17T21:58:27.993Z,-5.50
2022-12-17T22:01:34.852Z,-5.70
2022-12-17T22:04:38.597Z,-5.70
2022-12-17T22:07:45.969Z,-5.70
2022-12-17T22:10:52.227Z,-5.70
2022-12-17T22:14:09.034Z,-5.80
2022-12-17T22:17:16.144Z,-5.90
2022-12-17T22:20:24.515Z,-5.20
2022-12-17T22:23:31.102Z,-5.90
2022-12-17T22:26:35.683Z,-5.90
2022-12-17T22:29:56.467Z,-6.00
2022-12-17T22:33:23.169Z,-6.00
2022-12-17T22:39:05.284Z,-5.90
2022-12-17T22:42:01.397Z,-6.10
2022-12-17T22:44:42.779Z,-4.90
2022-12-17T22:46:55.986Z,-6.10
2022-12-17T22:50:00.679Z,-6.10
2022-12-17T22:53:07.933Z,-3.60
2022-12-17T22:56:22.761Z,-6.20
2022-12-17T22:59:35.539Z,-6.20
2022-12-17T23:02:38.999Z,-6.20
2022-12-17T23:05:43.749Z,-6.20
2022-12-17T23:08:50.541Z,-5.30
2022-12-17T23:11:54.036Z,-6.10
2022-12-17T23:15:00.859Z,-6.30
2022-12-17T23:18:08.948Z,-6.00
2022-12-17T23:21:16.542Z,-6.40
2022-12-17T23:24:19.903Z,-6.30
2022-12-17T23:27:23.185Z,-5.80
2022-12-17T23:30:26.889Z,-5.90
2022-12-17T23:33:30.352Z,-6.20
2022-12-17T23:36:36.189Z,-6.50
2022-12-17T23:39:39.973Z,-6.50
2022-12-17T23:42:43.363Z,-6.40
2022-12-17T23:45:46.815Z,-6.50
2022-12-17T23:48:50.479Z,-6.40
2022-12-17T23:51:55.626Z,-5.10
2022-12-17T23:54:59.017Z,-6.40
2022-12-17T23:58:03.437Z,-6.40
