createdAt,value
2017-12-15T00:01:03.077Z,89.70
2017-12-15T00:03:31.386Z,89.50
2017-12-15T00:05:58.948Z,89.50
2017-12-15T00:08:26.494Z,89.30
2017-12-15T00:10:54.064Z,89.10
2017-12-15T00:13:21.605Z,89.00
2017-12-15T00:15:49.171Z,88.90
2017-12-15T00:18:16.700Z,88.90
2017-12-15T00:20:45.025Z,88.90
2017-12-15T00:23:12.560Z,88.90
2017-12-15T00:25:40.869Z,88.80
2017-12-15T00:28:08.449Z,88.80
2017-12-15T00:30:36.016Z,88.60
2017-12-15T00:33:03.580Z,88.60
2017-12-15T00:35:31.121Z,88.50
2017-12-15T00:37:58.667Z,88.30
2017-12-15T00:40:26.193Z,88.50
2017-12-15T00:42:53.753Z,88.20
2017-12-15T00:45:22.061Z,88.10
2017-12-15T00:47:49.620Z,88.10
2017-12-15T00:50:17.162Z,88.10
2017-12-15T00:52:44.723Z,88.20
2017-12-15T00:55:12.262Z,87.90
2017-12-15T00:57:39.820Z,87.50
2017-12-15T01:00:07.357Z,87.40
2017-12-15T01:02:35.712Z,87.30
2017-12-15T01:05:03.242Z,87.30
2017-12-15T01:07:30.797Z,87.20
2017-12-15T01:09:59.109Z,87.20
2017-12-15T01:12:26.685Z,87.20
2017-12-15T01:14:54.225Z,87.30
2017-12-15T01:17:22.538Z,87.20
2017-12-15T01:19:50.104Z,87.20
2017-12-15T01:22:17.631Z,87.00
2017-12-15T01:24:45.186Z,86.70
2017-12-15T01:27:12.717Z,86.60
2017-12-15T01:29:40.269Z,86.40
2017-12-15T01:32:08.573Z,86.40
2017-12-15T01:34:36.901Z,86.40
2017-12-15T01:37:04.446Z,86.40
2017-12-15T01:39:31.995Z,86.40
2017-12-15T01:42:00.305Z,86.70
2017-12-15T01:44:27.859Z,86.60
2017-12-15T01:46:55.394Z,86.70
2017-12-15T01:49:22.945Z,86.70
2017-12-15T01:51:50.482Z,87.00
2017-12-15T01:54:18.032Z,87.30
2017-12-15T01:56:46.357Z,88.20
2017-12-15T01:59:13.937Z,88.10
2017-12-15T02:01:41.469Z,88.30
2017-12-15T02:04:09.774Z,88.70
2017-12-15T02:06:37.319Z,88.60
2017-12-15T02:09:04.845Z,88.60
2017-12-15T02:11:32.395Z,88.70
2017-12-15T02:13:59.928Z,88.60
2017-12-15T02:16:27.490Z,88.50
2017-12-15T02:18:55.029Z,88.30
2017-12-15T02:21:22.586Z,88.30
2017-12-15T02:23:50.127Z,88.20
2017-12-15T02:26:18.452Z,88.20
2017-12-15T02:28:45.998Z,88.10
2017-12-15T02:31:14.346Z,88.10
2017-12-15T02:33:41.874Z,88.10
2017-12-15T02:36:09.408Z,88.20
2017-12-15T02:38:36.967Z,88.40
2017-12-15T02:41:04.513Z,88.70
2017-12-15T02:43:32.080Z,88.30
2017-12-15T02:45:59.620Z,88.30
2017-12-15T02:48:27.180Z,88.30
2017-12-15T02:50:55.489Z,88.20
2017-12-15T02:53:23.048Z,88.20
2017-12-15T02:55:50.589Z,88.20
2017-12-15T02:58:18.149Z,88.20
2017-12-15T03:00:45.686Z,88.20
2017-12-15T03:03:14.159Z,88.20
2017-12-15T03:05:41.705Z,88.10
2017-12-15T03:08:09.265Z,88.10
2017-12-15T03:10:36.802Z,88.00
2017-12-15T03:13:04.389Z,87.90
2017-12-15T03:15:31.925Z,87.80
2017-12-15T03:17:59.479Z,87.70
2017-12-15T03:20:27.805Z,87.90
2017-12-15T03:22:55.345Z,87.80
2017-12-15T03:25:22.916Z,87.90
2017-12-15T03:27:51.244Z,87.80
2017-12-15T03:30:18.801Z,87.80
2017-12-15T03:32:46.338Z,87.70
2017-12-15T03:35:14.674Z,88.20
2017-12-15T03:37:42.209Z,88.10
2017-12-15T03:40:10.535Z,88.80
2017-12-15T03:42:38.085Z,89.30
2017-12-15T03:45:05.645Z,88.90
2017-12-15T03:47:33.953Z,89.30
2017-12-15T03:50:01.526Z,89.40
2017-12-15T03:52:29.072Z,89.50
2017-12-15T03:54:56.637Z,89.60
2017-12-15T03:57:24.942Z,89.60
2017-12-15T03:59:52.510Z,89.60
2017-12-15T04:02:20.053Z,89.50
2017-12-15T04:04:47.584Z,89.60
2017-12-15T04:07:15.150Z,89.50
2017-12-15T04:09:42.694Z,89.30
2017-12-15T04:12:11.022Z,89.20
2017-12-15T04:14:38.560Z,89.20
2017-12-15T04:17:06.122Z,89.00
2017-12-15T04:19:34.429Z,89.10
2017-12-15T04:22:01.993Z,89.80
2017-12-15T04:24:29.536Z,89.10
2017-12-15T04:26:57.100Z,89.10
2017-12-15T04:29:24.897Z,89.10
2017-12-15T04:31:53.247Z,89.10
2017-12-15T04:34:20.790Z,89.10
2017-12-15T04:36:48.349Z,88.80
2017-12-15T04:39:15.912Z,88.90
2017-12-15T04:41:44.243Z,88.90
2017-12-15T04:44:11.787Z,88.90
2017-12-15T04:46:39.355Z,89.00
2017-12-15T04:49:06.896Z,89.10
2017-12-15T04:51:34.457Z,89.30
2017-12-15T04:54:02.014Z,89.20
2017-12-15T04:56:29.556Z,89.30
2017-12-15T04:58:57.881Z,89.50
2017-12-15T05:01:25.421Z,89.40
2017-12-15T05:03:52.985Z,89.50
2017-12-15T05:06:20.521Z,89.70
2017-12-15T05:08:48.845Z,89.80
2017-12-15T05:11:16.401Z,89.70
2017-12-15T05:13:43.965Z,89.70
2017-12-15T05:16:12.270Z,89.90
2017-12-15T05:18:39.831Z,89.90
2017-12-15T05:21:07.372Z,89.80
2017-12-15T05:23:34.937Z,89.80
2017-12-15T05:26:02.489Z,89.60
2017-12-15T05:28:30.053Z,89.50
2017-12-15T05:30:57.595Z,89.40
2017-12-15T05:33:25.140Z,89.50
2017-12-15T05:35:53.464Z,89.60
2017-12-15T05:38:21.012Z,89.60
2017-12-15T05:40:49.332Z,89.90
2017-12-15T05:43:16.889Z,89.90
2017-12-15T05:45:44.464Z,90.30
2017-12-15T05:48:12.010Z,90.20
2017-12-15T05:50:40.342Z,90.20
2017-12-15T05:53:07.897Z,90.20
2017-12-15T05:55:35.467Z,90.20
2017-12-15T05:58:03.022Z,90.20
2017-12-15T06:00:31.353Z,90.30
2017-12-15T06:02:58.893Z,90.30
2017-12-15T06:05:26.466Z,90.40
2017-12-15T06:07:54.014Z,90.40
2017-12-15T06:10:22.333Z,90.50
2017-12-15T06:12:49.903Z,90.50
2017-12-15T06:15:17.449Z,90.60
2017-12-15T06:17:45.790Z,90.70
2017-12-15T06:20:13.341Z,90.60
2017-12-15T06:22:41.010Z,90.70
2017-12-15T06:25:08.558Z,90.80
2017-12-15T06:27:36.900Z,90.80
2017-12-15T06:30:04.477Z,90.80
2017-12-15T06:32:32.041Z,90.80
2017-12-15T06:34:59.584Z,90.80
2017-12-15T06:37:27.153Z,90.70
2017-12-15T06:39:54.702Z,90.70
2017-12-15T06:42:23.029Z,90.70
2017-12-15T06:44:50.580Z,90.70
2017-12-15T06:47:18.150Z,90.80
2017-12-15T06:49:45.701Z,90.80
2017-12-15T06:52:14.045Z,91.10
2017-12-15T06:54:41.588Z,91.10
2017-12-15T06:57:09.208Z,91.20
2017-12-15T06:59:36.762Z,91.30
2017-12-15T07:02:04.333Z,91.40
2017-12-15T07:04:31.886Z,91.60
2017-12-15T07:06:59.444Z,91.80
2017-12-15T07:09:27.676Z,91.70
2017-12-15T07:11:55.712Z,91.70
2017-12-15T07:14:23.754Z,91.70
2017-12-15T07:16:51.880Z,91.70
2017-12-15T07:19:20.288Z,91.70
2017-12-15T07:21:50.043Z,91.50
2017-12-15T07:24:18.968Z,91.40
2017-12-15T07:26:47.753Z,91.30
2017-12-15T07:29:15.830Z,91.30
2017-12-15T07:31:43.516Z,91.30
2017-12-15T07:34:12.526Z,91.10
2017-12-15T07:36:41.325Z,90.90
2017-12-15T07:39:09.978Z,90.90
2017-12-15T07:41:39.055Z,90.90
2017-12-15T07:44:07.214Z,90.90
2017-12-15T07:46:35.513Z,91.00
2017-12-15T07:49:03.489Z,91.10
2017-12-15T07:51:31.467Z,91.10
2017-12-15T07:53:59.433Z,91.10
2017-12-15T07:56:27.509Z,91.20
2017-12-15T07:58:55.391Z,91.20
2017-12-15T08:01:24.029Z,91.40
2017-12-15T08:03:52.171Z,91.40
2017-12-15T08:06:20.212Z,91.40
2017-12-15T08:08:47.948Z,91.40
2017-12-15T08:11:16.918Z,91.30
2017-12-15T08:13:45.651Z,91.10
2017-12-15T08:16:14.571Z,91.10
2017-12-15T08:18:42.556Z,91.10
2017-12-15T08:21:10.468Z,91.10
2017-12-15T08:23:38.069Z,91.20
2017-12-15T08:26:05.642Z,91.20
2017-12-15T08:28:33.213Z,91.20
2017-12-15T08:31:00.833Z,91.00
2017-12-15T08:33:29.156Z,90.90
2017-12-15T08:35:56.709Z,90.90
2017-12-15T08:38:24.306Z,90.90
2017-12-15T08:40:51.874Z,91.00
2017-12-15T08:43:19.442Z,91.10
2017-12-15T08:45:46.993Z,91.10
2017-12-15T08:48:15.330Z,91.00
2017-12-15T08:50:43.688Z,91.00
2017-12-15T08:53:11.261Z,91.10
2017-12-15T08:55:38.830Z,90.90
2017-12-15T08:58:07.329Z,90.80
2017-12-15T09:00:34.894Z,90.70
2017-12-15T09:03:02.461Z,90.70
2017-12-15T09:05:30.005Z,90.70
2017-12-15T09:07:57.576Z,90.70
2017-12-15T09:10:25.130Z,90.60
2017-12-15T09:12:52.696Z,90.70
2017-12-15T09:15:20.245Z,90.70
2017-12-15T09:17:47.831Z,90.70
2017-12-15T09:20:15.381Z,90.50
2017-12-15T09:22:42.956Z,90.60
2017-12-15T09:25:10.505Z,90.70
2017-12-15T09:27:38.048Z,90.60
2017-12-15T09:30:06.394Z,90.60
2017-12-15T09:32:33.951Z,90.40
2017-12-15T09:35:01.534Z,90.20
2017-12-15T09:37:29.085Z,90.20
2017-12-15T09:39:56.669Z,90.20
2017-12-15T09:42:24.211Z,90.10
2017-12-15T09:44:52.542Z,90.00
2017-12-15T09:47:20.081Z,90.00
2017-12-15T09:49:48.416Z,89.70
2017-12-15T09:52:15.957Z,89.70
2017-12-15T09:54:43.521Z,89.50
2017-12-15T09:57:11.065Z,89.30
2017-12-15T09:59:38.648Z,89.60
2017-12-15T10:02:06.978Z,89.50
2017-12-15T10:04:34.531Z,89.30
2017-12-15T10:07:02.103Z,88.90
2017-12-15T10:09:29.647Z,88.60
2017-12-15T10:11:57.974Z,88.50
2017-12-15T10:14:25.509Z,88.30
2017-12-15T10:16:53.071Z,87.80
2017-12-15T10:19:20.612Z,88.00
2017-12-15T10:21:48.186Z,87.70
2017-12-15T10:24:15.743Z,87.60
2017-12-15T10:26:43.300Z,87.90
2017-12-15T10:29:10.842Z,88.10
2017-12-15T10:31:38.401Z,88.30
2017-12-15T10:34:06.744Z,88.80
2017-12-15T10:36:34.309Z,88.80
2017-12-15T10:39:01.908Z,88.80
2017-12-15T10:41:29.710Z,88.70
2017-12-15T10:43:57.264Z,88.70
2017-12-15T10:46:24.809Z,88.80
2017-12-15T10:48:52.380Z,89.10
2017-12-15T10:51:19.928Z,89.20
2017-12-15T11:04:00.314Z,89.30
2017-12-15T11:06:27.973Z,88.90
2017-12-15T11:08:55.553Z,88.60
2017-12-15T11:11:23.101Z,88.60
2017-12-15T11:13:51.433Z,89.20
2017-12-15T11:16:18.989Z,89.20
2017-12-15T11:18:47.326Z,89.70
2017-12-15T11:21:15.636Z,89.90
2017-12-15T11:23:43.204Z,89.80
2017-12-15T11:26:10.802Z,89.90
2017-12-15T11:28:39.078Z,89.90
2017-12-15T11:31:06.781Z,90.00
2017-12-15T11:33:34.371Z,89.90
2017-12-15T11:36:01.957Z,90.00
2017-12-15T11:38:29.508Z,90.10
2017-12-15T11:40:57.089Z,90.00
2017-12-15T11:43:25.410Z,90.00
2017-12-15T11:45:52.981Z,90.00
2017-12-15T11:48:20.534Z,89.80
2017-12-15T11:50:48.096Z,90.00
2017-12-15T11:53:15.788Z,89.70
2017-12-15T11:55:43.353Z,90.10
2017-12-15T11:58:10.897Z,90.00
2017-12-15T12:00:39.225Z,89.90
2017-12-15T12:03:06.769Z,89.90
2017-12-15T12:05:35.097Z,89.90
2017-12-15T12:08:02.655Z,89.80
2017-12-15T12:10:30.997Z,89.60
2017-12-15T12:12:58.536Z,89.50
2017-12-15T12:15:26.097Z,89.60
2017-12-15T12:17:53.641Z,89.60
2017-12-15T12:20:21.204Z,89.00
2017-12-15T12:22:49.539Z,89.20
2017-12-15T12:25:17.091Z,89.20
2017-12-15T12:27:45.428Z,89.20
2017-12-15T12:30:12.982Z,89.20
2017-12-15T12:32:40.553Z,89.00
2017-12-15T12:35:09.121Z,89.60
2017-12-15T12:37:36.701Z,89.60
2017-12-15T12:40:04.277Z,89.50
2017-12-15T12:42:31.841Z,89.60
2017-12-15T12:44:59.386Z,89.50
2017-12-15T12:47:27.007Z,89.60
2017-12-15T12:49:54.560Z,89.50
2017-12-15T12:52:22.888Z,90.10
2017-12-15T12:54:50.437Z,89.60
2017-12-15T12:57:18.006Z,89.40
2017-12-15T12:59:45.639Z,89.50
2017-12-15T13:02:13.225Z,89.60
2017-12-15T13:04:40.772Z,89.60
2017-12-15T13:07:09.061Z,89.70
2017-12-15T13:09:36.617Z,89.30
2017-12-15T13:12:04.187Z,89.10
2017-12-15T13:14:31.753Z,89.10
2017-12-15T13:16:59.333Z,89.40
2017-12-15T13:19:26.920Z,89.60
2017-12-15T13:21:55.229Z,89.40
2017-12-15T13:24:22.793Z,89.40
2017-12-15T13:26:51.105Z,89.50
2017-12-15T13:29:19.432Z,89.20
2017-12-15T13:31:46.973Z,89.20
2017-12-15T13:34:14.536Z,89.20
2017-12-15T13:36:42.094Z,89.10
2017-12-15T13:39:09.660Z,89.00
2017-12-15T13:41:37.225Z,89.50
2017-12-15T13:44:05.566Z,89.40
2017-12-15T13:46:33.115Z,89.40
2017-12-15T13:49:01.424Z,89.50
2017-12-15T13:51:28.997Z,89.50
2017-12-15T13:53:57.309Z,89.70
2017-12-15T13:56:24.885Z,89.60
2017-12-15T13:58:53.245Z,90.00
2017-12-15T14:01:20.826Z,89.80
2017-12-15T14:03:48.427Z,89.70
2017-12-15T14:06:16.009Z,89.80
2017-12-15T14:08:43.568Z,89.80
2017-12-15T14:11:11.133Z,89.80
2017-12-15T14:13:39.577Z,89.90
2017-12-15T14:16:07.136Z,90.00
2017-12-15T14:18:34.685Z,90.00
2017-12-15T14:21:03.039Z,90.10
2017-12-15T14:23:30.584Z,90.10
2017-12-15T14:25:58.125Z,90.20
2017-12-15T14:28:25.726Z,90.20
2017-12-15T14:30:53.289Z,90.20
2017-12-15T14:33:20.853Z,90.20
2017-12-15T14:35:48.405Z,90.20
2017-12-15T14:38:15.970Z,90.20
2017-12-15T14:40:44.433Z,90.30
2017-12-15T14:43:12.243Z,90.20
2017-12-15T14:45:40.852Z,90.30
2017-12-15T14:48:08.762Z,90.30
2017-12-15T14:50:37.380Z,90.40
2017-12-15T14:53:06.581Z,90.40
2017-12-15T14:55:34.470Z,90.40
2017-12-15T14:58:02.980Z,90.50
2017-12-15T15:00:30.928Z,90.40
2017-12-15T15:02:58.791Z,90.40
2017-12-15T15:05:26.524Z,90.50
2017-12-15T15:07:54.336Z,90.50
2017-12-15T15:10:22.109Z,90.50
2017-12-15T15:12:50.664Z,90.60
2017-12-15T15:15:18.270Z,90.60
2017-12-15T15:17:45.822Z,90.60
2017-12-15T15:20:13.400Z,90.60
2017-12-15T15:22:40.941Z,90.70
2017-12-15T15:25:08.505Z,90.70
2017-12-15T15:27:36.061Z,90.70
2017-12-15T15:30:04.401Z,90.70
2017-12-15T15:32:31.948Z,90.70
2017-12-15T15:34:59.541Z,90.70
2017-12-15T15:37:27.857Z,90.80
2017-12-15T15:39:55.433Z,90.70
2017-12-15T15:42:23.739Z,90.60
2017-12-15T15:44:51.314Z,90.60
2017-12-15T15:47:19.632Z,90.70
2017-12-15T15:49:47.197Z,90.70
2017-12-15T15:52:15.508Z,90.80
2017-12-15T15:54:43.815Z,90.80
2017-12-15T15:57:11.382Z,90.80
2017-12-15T15:59:38.924Z,90.90
2017-12-15T16:02:06.486Z,90.90
2017-12-15T16:04:34.028Z,90.90
2017-12-15T16:07:02.357Z,91.00
2017-12-15T16:09:29.903Z,90.90
2017-12-15T16:11:57.469Z,90.90
2017-12-15T16:14:25.018Z,90.90
2017-12-15T16:16:52.585Z,90.90
2017-12-15T16:19:20.133Z,91.00
2017-12-15T16:21:47.728Z,91.00
2017-12-15T16:24:16.049Z,91.20
2017-12-15T16:26:44.381Z,91.20
2017-12-15T16:29:11.957Z,91.20
2017-12-15T16:31:39.530Z,91.30
2017-12-15T16:34:07.096Z,91.30
2017-12-15T16:36:35.536Z,91.40
2017-12-15T16:39:03.848Z,91.40
2017-12-15T16:41:31.396Z,91.40
2017-12-15T16:43:58.973Z,91.40
2017-12-15T16:46:27.297Z,91.40
2017-12-15T16:48:54.871Z,91.40
2017-12-15T16:51:22.452Z,91.50
2017-12-15T16:53:50.015Z,91.50
2017-12-15T16:56:17.552Z,91.40
2017-12-15T16:58:45.119Z,91.40
2017-12-15T17:01:12.677Z,91.50
2017-12-15T17:03:41.001Z,91.40
2017-12-15T17:06:08.593Z,91.40
2017-12-15T17:08:36.157Z,91.40
2017-12-15T17:11:03.705Z,91.40
2017-12-15T17:13:31.277Z,91.40
2017-12-15T17:15:58.823Z,91.40
2017-12-15T17:18:26.390Z,91.50
2017-12-15T17:20:54.698Z,91.50
2017-12-15T17:23:22.279Z,91.50
2017-12-15T17:25:49.837Z,91.40
2017-12-15T17:28:17.416Z,91.40
2017-12-15T17:30:44.961Z,91.50
2017-12-15T17:33:13.273Z,91.50
2017-12-15T17:35:40.842Z,91.50
2017-12-15T17:38:08.385Z,91.60
2017-12-15T17:40:36.713Z,91.60
2017-12-15T17:43:04.257Z,91.60
2017-12-15T17:45:31.825Z,91.60
2017-12-15T17:47:59.364Z,91.60
2017-12-15T17:50:26.930Z,91.70
2017-12-15T17:52:55.240Z,91.70
2017-12-15T17:55:22.808Z,91.70
2017-12-15T17:57:51.116Z,91.80
2017-12-15T18:00:19.530Z,91.80
2017-12-15T18:02:47.864Z,91.80
2017-12-15T18:05:15.520Z,91.80
2017-12-15T18:07:43.156Z,91.80
2017-12-15T18:10:10.744Z,91.80
2017-12-15T18:12:38.293Z,91.80
2017-12-15T18:15:05.872Z,91.80
2017-12-15T18:17:33.413Z,91.80
2017-12-15T18:20:00.985Z,91.80
2017-12-15T18:22:28.539Z,91.80
2017-12-15T18:24:56.094Z,91.80
2017-12-15T18:27:23.658Z,91.80
2017-12-15T18:29:51.969Z,91.80
2017-12-15T18:32:20.301Z,91.90
2017-12-15T18:34:47.865Z,91.90
2017-12-15T18:37:15.430Z,91.90
2017-12-15T18:39:43.740Z,91.90
2017-12-15T18:42:12.072Z,91.90
2017-12-15T18:44:39.619Z,92.20
2017-12-15T18:47:07.941Z,91.90
2017-12-15T18:49:35.477Z,91.90
2017-12-15T18:52:03.045Z,92.00
2017-12-15T18:54:30.616Z,92.00
2017-12-15T18:56:58.206Z,92.00
2017-12-15T18:59:25.755Z,92.00
2017-12-15T19:01:54.160Z,92.00
2017-12-15T19:04:21.708Z,92.00
2017-12-15T19:06:49.254Z,92.00
2017-12-15T19:09:16.823Z,92.10
2017-12-15T19:11:44.389Z,92.00
2017-12-15T19:14:12.717Z,92.10
2017-12-15T19:16:40.271Z,92.00
2017-12-15T19:19:07.881Z,92.10
2017-12-15T19:21:35.470Z,92.10
2017-12-15T19:24:03.053Z,92.10
2017-12-15T19:26:30.598Z,92.10
2017-12-15T19:28:58.924Z,92.20
2017-12-15T19:31:26.473Z,92.20
2017-12-15T19:33:54.043Z,92.20
2017-12-15T19:36:21.594Z,92.20
2017-12-15T19:38:49.163Z,92.20
2017-12-15T19:41:16.708Z,92.20
2017-12-15T19:43:44.277Z,92.20
2017-12-15T19:46:11.824Z,92.30
2017-12-15T19:48:39.389Z,92.30
2017-12-15T19:51:07.737Z,92.30
2017-12-15T19:53:35.298Z,92.30
2017-12-15T19:56:02.875Z,92.30
2017-12-15T19:58:30.429Z,92.30
2017-12-15T20:00:58.762Z,92.40
2017-12-15T20:03:26.333Z,92.40
2017-12-15T20:05:53.893Z,92.40
2017-12-15T20:08:21.432Z,92.40
2017-12-15T20:10:49.000Z,92.40
2017-12-15T20:13:16.545Z,92.40
2017-12-15T20:15:44.110Z,92.40
2017-12-15T20:18:11.657Z,92.40
2017-12-15T20:20:39.226Z,92.40
2017-12-15T20:23:06.768Z,92.50
2017-12-15T20:25:34.332Z,92.50
2017-12-15T20:28:01.880Z,92.50
2017-12-15T20:30:29.451Z,92.50
2017-12-15T20:32:57.009Z,92.50
2017-12-15T20:35:24.586Z,92.50
2017-12-15T20:37:52.133Z,92.50
2017-12-15T20:40:19.684Z,92.50
2017-12-15T20:42:48.068Z,92.40
2017-12-15T20:45:16.424Z,92.40
2017-12-15T20:47:46.382Z,92.40
2017-12-15T20:50:14.106Z,92.40
2017-12-15T20:52:41.678Z,92.40
2017-12-15T20:55:10.758Z,92.50
2017-12-15T20:57:39.201Z,92.40
2017-12-15T21:00:06.751Z,92.40
2017-12-15T21:02:34.330Z,92.40
2017-12-15T21:05:03.672Z,92.40
2017-12-15T21:07:31.457Z,92.40
2017-12-15T21:09:59.914Z,92.40
2017-12-15T21:12:27.666Z,92.40
2017-12-15T21:14:55.304Z,92.40
2017-12-15T21:17:22.902Z,92.40
2017-12-15T21:19:50.456Z,92.40
2017-12-15T21:22:18.872Z,92.40
2017-12-15T21:24:47.259Z,92.40
2017-12-15T21:27:14.946Z,92.40
2017-12-15T21:29:43.268Z,92.40
2017-12-15T21:32:11.583Z,92.40
2017-12-15T21:34:39.153Z,92.40
2017-12-15T21:37:06.716Z,92.40
2017-12-15T21:39:34.285Z,92.40
2017-12-15T21:42:01.829Z,92.40
2017-12-15T21:44:29.389Z,92.40
2017-12-15T21:46:56.933Z,92.40
2017-12-15T21:49:24.504Z,92.40
2017-12-15T21:51:52.049Z,92.40
2017-12-15T21:54:19.691Z,92.40
2017-12-15T21:56:47.221Z,92.40
2017-12-15T21:59:14.809Z,92.40
2017-12-15T22:01:42.387Z,92.40
2017-12-15T22:04:09.930Z,92.40
2017-12-15T22:06:37.550Z,92.40
2017-12-15T22:09:05.098Z,92.40
2017-12-15T22:11:32.668Z,92.40
2017-12-15T22:14:00.217Z,92.40
2017-12-15T22:16:27.785Z,92.40
2017-12-15T22:18:55.335Z,92.40
2017-12-15T22:21:22.908Z,92.40
2017-12-15T22:23:50.462Z,92.40
2017-12-15T22:26:18.041Z,92.40
2017-12-15T22:28:45.592Z,92.40
2017-12-15T22:31:13.928Z,92.40
2017-12-15T22:33:41.472Z,92.40
2017-12-15T22:36:09.037Z,92.40
2017-12-15T22:38:36.589Z,92.40
2017-12-15T22:41:04.164Z,92.40
2017-12-15T22:43:31.723Z,92.40
2017-12-15T22:45:59.270Z,92.30
2017-12-15T22:48:26.841Z,92.30
2017-12-15T22:50:54.384Z,92.30
2017-12-15T22:53:21.960Z,92.30
2017-12-15T22:55:50.273Z,92.20
2017-12-15T22:58:17.977Z,92.20
2017-12-15T23:00:45.535Z,92.20
2017-12-15T23:03:13.919Z,92.20
2017-12-15T23:05:42.232Z,92.40
2017-12-15T23:08:10.570Z,92.30
2017-12-15T23:10:38.120Z,92.30
2017-12-15T23:13:06.455Z,92.30
2017-12-15T23:15:34.033Z,92.20
2017-12-15T23:18:01.613Z,92.30
2017-12-15T23:20:29.158Z,92.30
2017-12-15T23:22:56.833Z,92.20
2017-12-15T23:25:24.381Z,92.20
2017-12-15T23:27:51.961Z,92.20
2017-12-15T23:30:19.509Z,92.20
2017-12-15T23:32:47.831Z,92.10
2017-12-15T23:35:15.410Z,92.10
2017-12-15T23:37:43.742Z,92.10
2017-12-15T23:40:11.318Z,92.10
2017-12-15T23:42:38.869Z,92.10
2017-12-15T23:45:07.205Z,92.10
2017-12-15T23:47:34.744Z,92.10
2017-12-15T23:50:03.166Z,92.10
2017-12-15T23:52:31.480Z,92.10
2017-12-15T23:55:10.800Z,92.10
2017-12-15T23:57:38.354Z,92.10
