createdAt,value
2023-03-01T00:00:02.552Z,5.11
2023-03-01T00:01:02.581Z,5.14
2023-03-01T00:02:02.575Z,5.11
2023-03-01T00:03:02.570Z,5.17
2023-03-01T00:04:02.537Z,5.20
2023-03-01T00:05:02.542Z,5.11
2023-03-01T00:06:02.543Z,5.23
2023-03-01T00:07:02.485Z,5.10
2023-03-01T00:08:02.466Z,5.17
2023-03-01T00:09:02.466Z,5.04
2023-03-01T00:10:02.469Z,5.17
2023-03-01T00:11:02.478Z,5.00
2023-03-01T00:12:02.431Z,5.15
2023-03-01T00:13:02.420Z,5.11
2023-03-01T00:14:02.403Z,5.07
2023-03-01T00:15:02.385Z,5.05
2023-03-01T00:16:02.388Z,5.07
2023-03-01T00:17:02.415Z,5.04
2023-03-01T00:18:02.362Z,5.04
2023-03-01T00:19:02.369Z,5.10
2023-03-01T00:20:02.347Z,5.07
2023-03-01T00:21:02.336Z,5.10
2023-03-01T00:23:11.898Z,5.10
2023-03-01T00:24:11.615Z,5.07
2023-03-01T00:25:11.600Z,5.02
2023-03-01T00:26:11.575Z,5.07
2023-03-01T00:27:11.570Z,5.00
2023-03-01T00:28:11.575Z,4.99
2023-03-01T00:29:11.545Z,5.02
2023-03-01T00:30:11.541Z,4.94
2023-03-01T00:31:11.601Z,5.00
2023-03-01T00:32:11.566Z,5.02
2023-03-01T00:33:11.523Z,4.94
2023-03-01T00:34:11.488Z,4.90
2023-03-01T00:35:11.475Z,4.92
2023-03-01T00:36:11.460Z,4.96
2023-03-01T00:37:11.450Z,4.97
2023-03-01T00:40:31.089Z,4.90
2023-03-01T00:41:31.021Z,4.82
2023-03-01T00:42:31.029Z,4.89
2023-03-01T00:43:30.999Z,4.92
2023-03-01T00:44:30.991Z,4.90
2023-03-01T00:45:30.975Z,5.00
2023-03-01T00:46:31.369Z,4.89
2023-03-01T00:47:30.964Z,4.89
2023-03-01T00:48:30.952Z,4.93
2023-03-01T00:49:30.971Z,4.96
2023-03-01T00:50:30.927Z,4.97
2023-03-01T00:51:30.960Z,4.78
2023-03-01T00:52:30.913Z,4.82
2023-03-01T00:53:30.890Z,4.80
2023-03-01T00:54:30.889Z,4.82
2023-03-01T00:55:30.889Z,4.99
2023-03-01T00:56:31.262Z,4.86
2023-03-01T00:57:30.889Z,4.89
2023-03-01T00:58:30.846Z,4.82
2023-03-01T00:59:30.840Z,4.78
2023-03-01T01:00:30.826Z,4.78
2023-03-01T01:01:30.936Z,4.78
2023-03-01T01:02:30.815Z,4.80
2023-03-01T01:03:30.815Z,4.73
2023-03-01T01:04:30.841Z,4.73
2023-03-01T01:05:30.781Z,4.73
2023-03-01T01:06:31.180Z,4.73
2023-03-01T01:07:30.755Z,4.80
2023-03-01T01:08:30.738Z,4.78
2023-03-01T01:09:30.758Z,4.80
2023-03-01T01:10:30.717Z,4.74
2023-03-01T01:11:30.758Z,4.75
2023-03-01T01:12:30.717Z,4.77
2023-03-01T01:13:30.685Z,4.74
2023-03-01T01:14:30.702Z,4.71
2023-03-01T01:15:30.698Z,4.77
2023-03-01T01:16:30.975Z,4.75
2023-03-01T01:17:30.663Z,4.78
2023-03-01T01:18:30.669Z,4.75
2023-03-01T01:19:30.624Z,4.67
2023-03-01T01:20:30.673Z,4.68
2023-03-01T01:21:30.599Z,4.74
2023-03-01T01:22:30.591Z,4.60
2023-03-01T01:23:30.576Z,4.70
2023-03-01T01:24:30.579Z,4.66
2023-03-01T01:25:30.570Z,4.68
2023-03-01T01:26:30.851Z,4.66
2023-03-01T01:27:30.575Z,4.63
2023-03-01T01:28:30.543Z,4.67
2023-03-01T01:29:30.518Z,4.67
2023-03-01T01:30:30.507Z,4.77
2023-03-01T01:31:30.513Z,4.66
2023-03-01T01:32:30.548Z,4.75
2023-03-01T01:33:30.472Z,4.66
2023-03-01T01:34:30.457Z,4.66
2023-03-01T01:35:30.462Z,4.63
2023-03-01T01:36:30.864Z,4.68
2023-03-01T01:37:30.424Z,4.67
2023-03-01T01:38:30.408Z,4.75
2023-03-01T01:39:30.396Z,4.80
2023-03-01T01:40:30.396Z,4.67
2023-03-01T01:41:30.383Z,4.67
2023-03-01T01:42:30.404Z,4.68
2023-03-01T01:43:30.359Z,4.73
2023-03-01T01:44:30.378Z,4.73
2023-03-01T01:45:30.343Z,4.68
2023-03-01T01:46:30.797Z,4.62
2023-03-01T01:47:30.344Z,4.62
2023-03-01T01:48:30.307Z,4.63
2023-03-01T01:49:30.303Z,4.62
2023-03-01T01:50:30.286Z,4.59
2023-03-01T01:51:30.278Z,4.67
2023-03-01T01:52:30.290Z,4.60
2023-03-01T01:53:30.271Z,4.55
2023-03-01T01:54:30.249Z,4.59
2023-03-01T01:55:30.226Z,4.63
2023-03-01T01:56:30.620Z,4.66
2023-03-01T01:57:30.207Z,4.62
2023-03-01T01:58:30.251Z,4.59
2023-03-01T01:59:30.184Z,4.62
2023-03-01T02:00:30.195Z,4.62
2023-03-01T02:01:30.161Z,4.56
2023-03-01T02:02:30.305Z,4.56
2023-03-01T02:03:30.287Z,4.63
2023-03-01T02:04:30.157Z,4.55
2023-03-01T02:05:30.131Z,4.58
2023-03-01T02:06:30.487Z,4.53
2023-03-01T02:07:30.102Z,4.55
2023-03-01T02:08:30.092Z,4.55
2023-03-01T02:09:30.082Z,4.55
2023-03-01T02:10:30.111Z,4.55
2023-03-01T02:11:30.066Z,4.49
2023-03-01T02:12:30.068Z,4.44
2023-03-01T02:13:30.037Z,4.48
2023-03-01T02:14:30.037Z,4.44
2023-03-01T02:15:30.017Z,4.44
2023-03-01T02:16:30.556Z,4.45
2023-03-01T02:17:29.998Z,4.48
2023-03-01T02:18:29.990Z,4.55
2023-03-01T02:19:29.970Z,4.55
2023-03-01T02:20:30.021Z,4.50
2023-03-01T02:21:29.950Z,4.49
2023-03-01T02:22:30.051Z,4.45
2023-03-01T02:23:29.936Z,4.48
2023-03-01T02:24:29.927Z,4.48
2023-03-01T02:25:29.913Z,4.53
2023-03-01T02:26:30.262Z,4.50
2023-03-01T02:27:29.886Z,4.50
2023-03-01T02:28:29.896Z,4.50
2023-03-01T02:29:29.881Z,4.52
2023-03-01T02:30:29.888Z,4.45
2023-03-01T02:31:29.972Z,4.48
2023-03-01T02:32:29.856Z,4.44
2023-03-01T02:33:29.861Z,4.42
2023-03-01T02:34:29.814Z,4.34
2023-03-01T02:35:29.831Z,4.35
2023-03-01T02:36:30.265Z,4.44
2023-03-01T02:37:29.781Z,4.40
2023-03-01T02:38:29.800Z,4.35
2023-03-01T02:39:29.764Z,4.41
2023-03-01T02:40:29.757Z,4.34
2023-03-01T02:41:29.744Z,4.38
2023-03-01T02:42:29.730Z,4.38
2023-03-01T02:43:29.758Z,4.34
2023-03-01T02:44:29.709Z,4.37
2023-03-01T02:45:29.704Z,4.31
2023-03-01T02:46:30.066Z,4.37
2023-03-01T02:47:29.693Z,4.34
2023-03-01T02:48:29.734Z,4.37
2023-03-01T02:49:29.653Z,4.35
2023-03-01T02:50:29.653Z,4.30
2023-03-01T02:51:29.642Z,4.35
2023-03-01T02:52:29.656Z,4.30
2023-03-01T02:53:29.611Z,4.30
2023-03-01T02:54:29.638Z,4.24
2023-03-01T02:55:29.597Z,4.32
2023-03-01T02:56:29.889Z,4.28
2023-03-01T02:57:29.601Z,4.28
2023-03-01T02:58:29.560Z,4.34
2023-03-01T02:59:29.558Z,4.22
2023-03-01T03:00:29.639Z,4.23
2023-03-01T03:01:29.531Z,4.24
2023-03-01T03:02:29.523Z,4.24
2023-03-01T03:03:29.612Z,4.28
2023-03-01T03:04:29.518Z,4.19
2023-03-01T03:05:29.496Z,4.20
2023-03-01T03:06:29.648Z,4.30
2023-03-01T03:07:29.462Z,4.28
2023-03-01T03:08:29.494Z,4.30
2023-03-01T03:09:29.492Z,4.19
2023-03-01T03:10:29.443Z,4.26
2023-03-01T03:11:29.424Z,4.13
2023-03-01T03:12:29.454Z,4.22
2023-03-01T03:13:29.528Z,4.12
2023-03-01T03:14:29.402Z,4.22
2023-03-01T03:15:29.422Z,4.19
2023-03-01T03:16:29.831Z,4.24
2023-03-01T03:17:29.357Z,4.26
2023-03-01T03:18:29.345Z,4.23
2023-03-01T03:19:29.338Z,4.20
2023-03-01T03:20:29.353Z,4.20
2023-03-01T03:21:29.352Z,4.19
2023-03-01T03:22:29.313Z,4.23
2023-03-01T03:23:29.302Z,4.20
2023-03-01T03:24:29.323Z,4.17
2023-03-01T03:25:29.271Z,4.14
2023-03-01T03:26:29.698Z,4.13
2023-03-01T03:27:29.259Z,4.05
2023-03-01T03:28:29.278Z,4.02
2023-03-01T03:29:29.227Z,4.10
2023-03-01T03:30:29.234Z,4.02
2023-03-01T03:31:29.248Z,3.98
2023-03-01T03:32:29.289Z,3.95
2023-03-01T03:33:29.218Z,3.98
2023-03-01T03:34:29.172Z,3.92
2023-03-01T03:35:29.180Z,3.96
2023-03-01T03:36:29.437Z,3.94
2023-03-01T03:37:29.171Z,3.94
2023-03-01T03:38:29.134Z,3.94
2023-03-01T03:39:29.123Z,3.98
2023-03-01T03:40:29.114Z,3.91
2023-03-01T03:41:29.096Z,3.88
2023-03-01T03:42:29.096Z,3.87
2023-03-01T03:43:29.101Z,3.91
2023-03-01T03:44:29.074Z,3.96
2023-03-01T03:45:29.098Z,3.92
2023-03-01T03:46:29.089Z,3.91
2023-03-01T03:47:29.031Z,3.94
2023-03-01T03:48:29.020Z,3.94
2023-03-01T03:49:29.015Z,3.96
2023-03-01T03:50:29.003Z,3.96
2023-03-01T03:51:29.063Z,3.92
2023-03-01T03:52:29.009Z,3.91
2023-03-01T03:53:28.970Z,3.87
2023-03-01T03:54:29.000Z,3.83
2023-03-01T03:55:28.962Z,3.87
2023-03-01T03:56:29.150Z,3.77
2023-03-01T03:57:28.971Z,3.83
2023-03-01T03:58:28.924Z,3.86
2023-03-01T03:59:28.911Z,3.80
2023-03-01T04:00:28.901Z,3.83
2023-03-01T04:01:28.939Z,3.80
2023-03-01T04:02:28.930Z,3.78
2023-03-01T04:03:28.864Z,3.77
2023-03-01T04:04:28.860Z,3.76
2023-03-01T04:05:28.901Z,3.70
2023-03-01T04:06:29.130Z,3.78
2023-03-01T04:07:28.829Z,3.76
2023-03-01T04:08:28.856Z,3.84
2023-03-01T04:09:28.808Z,3.77
2023-03-01T04:10:28.829Z,3.77
2023-03-01T04:11:28.786Z,3.76
2023-03-01T04:12:28.775Z,3.87
2023-03-01T04:13:28.765Z,3.70
2023-03-01T04:14:28.787Z,3.74
2023-03-01T04:15:28.830Z,3.68
2023-03-01T04:16:29.187Z,3.74
2023-03-01T04:17:28.721Z,3.68
2023-03-01T04:18:28.703Z,3.76
2023-03-01T04:19:28.693Z,3.74
2023-03-01T04:20:28.693Z,3.65
2023-03-01T04:21:28.720Z,3.66
2023-03-01T04:22:28.662Z,3.65
2023-03-01T04:23:28.647Z,3.78
2023-03-01T04:24:28.660Z,3.63
2023-03-01T04:25:28.654Z,3.69
2023-03-01T04:26:29.039Z,3.73
2023-03-01T04:27:28.610Z,3.62
2023-03-01T04:28:28.607Z,3.60
2023-03-01T04:29:28.588Z,3.66
2023-03-01T04:30:28.580Z,3.65
2023-03-01T04:31:28.631Z,3.66
2023-03-01T04:32:28.673Z,3.68
2023-03-01T04:33:28.554Z,3.60
2023-03-01T04:34:28.566Z,3.60
2023-03-01T04:35:28.639Z,3.59
2023-03-01T04:36:28.754Z,3.55
2023-03-01T04:37:28.513Z,3.51
2023-03-01T04:38:28.492Z,3.55
2023-03-01T04:39:28.520Z,3.55
2023-03-01T04:40:28.489Z,3.66
2023-03-01T04:41:28.477Z,3.51
2023-03-01T04:42:28.456Z,3.59
2023-03-01T04:43:28.438Z,3.48
2023-03-01T04:44:28.434Z,3.53
2023-03-01T04:45:28.463Z,3.60
2023-03-01T04:46:28.547Z,3.56
2023-03-01T04:47:28.399Z,3.41
2023-03-01T04:48:28.380Z,3.59
2023-03-01T04:49:28.371Z,3.51
2023-03-01T04:50:28.372Z,3.58
2023-03-01T04:51:28.390Z,3.56
2023-03-01T04:52:28.352Z,3.55
2023-03-01T04:53:28.337Z,3.56
2023-03-01T04:54:28.319Z,3.53
2023-03-01T04:55:28.392Z,3.53
2023-03-01T04:56:28.556Z,3.58
2023-03-01T04:57:28.286Z,3.47
2023-03-01T04:58:28.279Z,3.56
2023-03-01T04:59:28.275Z,3.47
2023-03-01T05:00:28.260Z,3.50
2023-03-01T05:01:28.272Z,3.48
2023-03-01T05:02:28.251Z,3.41
2023-03-01T05:03:28.232Z,3.48
2023-03-01T05:04:28.301Z,3.45
2023-03-01T05:05:28.216Z,3.41
2023-03-01T05:06:28.264Z,3.42
2023-03-01T05:07:28.228Z,3.51
2023-03-01T05:08:28.172Z,3.48
2023-03-01T05:09:28.156Z,3.41
2023-03-01T05:10:28.159Z,3.47
2023-03-01T05:11:28.177Z,3.48
2023-03-01T05:12:28.151Z,3.51
2023-03-01T05:13:28.117Z,3.42
2023-03-01T05:14:28.143Z,3.44
2023-03-01T05:15:28.103Z,3.47
2023-03-01T05:16:28.525Z,3.42
2023-03-01T05:17:28.074Z,3.41
2023-03-01T05:18:28.089Z,3.41
2023-03-01T05:19:28.063Z,3.42
2023-03-01T05:20:28.089Z,3.41
2023-03-01T05:21:28.028Z,3.42
2023-03-01T05:22:28.027Z,3.44
2023-03-01T05:23:28.016Z,3.41
2023-03-01T05:24:28.006Z,3.41
2023-03-01T05:25:27.990Z,3.42
2023-03-01T05:26:28.881Z,3.44
2023-03-01T05:27:27.974Z,3.41
2023-03-01T05:28:27.979Z,3.40
2023-03-01T05:29:27.954Z,3.41
2023-03-01T05:30:27.950Z,3.40
2023-03-01T05:31:28.040Z,3.36
2023-03-01T05:32:27.971Z,3.40
2023-03-01T05:33:27.909Z,3.37
2023-03-01T05:34:27.911Z,3.40
2023-03-01T05:35:27.925Z,3.31
2023-03-01T05:36:27.921Z,3.36
2023-03-01T05:37:27.863Z,3.34
2023-03-01T05:38:27.860Z,3.37
2023-03-01T05:39:27.862Z,3.40
2023-03-01T05:40:27.828Z,3.31
2023-03-01T05:41:27.858Z,3.28
2023-03-01T05:42:27.851Z,3.31
2023-03-01T05:43:27.793Z,3.26
2023-03-01T05:44:27.805Z,3.25
2023-03-01T05:45:27.784Z,3.25
2023-03-01T05:46:27.801Z,3.31
2023-03-01T05:47:27.758Z,3.25
2023-03-01T05:48:27.768Z,3.22
2023-03-01T05:49:27.740Z,3.23
2023-03-01T05:50:27.730Z,3.23
2023-03-01T05:51:27.747Z,3.23
2023-03-01T05:52:27.701Z,3.28
2023-03-01T05:53:27.688Z,3.26
2023-03-01T05:54:27.682Z,3.29
2023-03-01T05:55:29.136Z,3.29
2023-03-01T05:56:27.882Z,3.22
2023-03-01T05:57:27.694Z,3.28
2023-03-01T05:58:27.650Z,3.25
2023-03-01T05:59:27.657Z,3.23
2023-03-01T06:00:27.675Z,3.26
2023-03-01T06:01:27.616Z,3.28
2023-03-01T06:02:27.613Z,3.31
2023-03-01T06:03:27.598Z,3.29
2023-03-01T06:04:28.314Z,3.25
2023-03-01T06:05:27.768Z,3.28
2023-03-01T06:06:29.099Z,3.19
2023-03-01T06:07:27.566Z,3.26
2023-03-01T06:08:27.567Z,3.21
2023-03-01T06:09:27.734Z,3.23
2023-03-01T06:10:27.553Z,3.23
2023-03-01T06:11:27.503Z,3.23
2023-03-01T06:12:27.491Z,3.23
2023-03-01T06:13:27.486Z,3.25
2023-03-01T06:14:27.473Z,3.23
2023-03-01T06:15:27.453Z,3.28
2023-03-01T06:16:27.552Z,3.32
2023-03-01T06:17:27.433Z,3.34
2023-03-01T06:18:27.437Z,3.34
2023-03-01T06:19:27.421Z,3.44
2023-03-01T06:20:27.430Z,3.40
2023-03-01T06:21:27.393Z,3.44
2023-03-01T06:22:27.387Z,3.40
2023-03-01T06:23:27.375Z,3.42
2023-03-01T06:24:27.377Z,3.48
2023-03-01T06:25:27.383Z,3.45
2023-03-01T06:26:27.369Z,3.50
2023-03-01T06:27:27.328Z,3.51
2023-03-01T06:28:27.320Z,3.48
2023-03-01T06:29:27.317Z,3.42
2023-03-01T06:30:27.302Z,3.45
2023-03-01T06:31:27.394Z,3.41
2023-03-01T06:32:27.367Z,3.53
2023-03-01T06:33:27.264Z,3.50
2023-03-01T06:34:27.262Z,3.56
2023-03-01T06:35:27.262Z,3.56
2023-03-01T06:36:27.287Z,3.56
2023-03-01T06:37:27.228Z,3.56
2023-03-01T06:38:27.278Z,3.53
2023-03-01T06:39:27.209Z,3.66
2023-03-01T06:40:27.201Z,3.65
2023-03-01T06:41:27.186Z,3.62
2023-03-01T06:42:27.210Z,3.77
2023-03-01T06:43:27.182Z,3.73
2023-03-01T06:44:27.147Z,3.68
2023-03-01T06:45:27.155Z,3.63
2023-03-01T06:46:27.204Z,3.78
2023-03-01T06:47:27.114Z,3.74
2023-03-01T06:48:27.185Z,3.81
2023-03-01T06:49:27.098Z,3.70
2023-03-01T06:50:27.144Z,3.74
2023-03-01T06:51:27.079Z,3.80
2023-03-01T06:52:27.080Z,3.81
2023-03-01T06:53:27.159Z,3.84
2023-03-01T06:54:27.052Z,3.91
2023-03-01T06:55:27.038Z,3.84
2023-03-01T06:56:27.093Z,3.88
2023-03-01T06:57:27.061Z,3.92
2023-03-01T06:58:27.028Z,3.84
2023-03-01T06:59:27.002Z,3.95
2023-03-01T07:00:26.986Z,3.91
2023-03-01T07:01:26.969Z,3.91
2023-03-01T07:02:27.004Z,3.98
2023-03-01T07:03:26.944Z,3.91
2023-03-01T07:04:26.985Z,3.94
2023-03-01T07:05:26.920Z,3.98
2023-03-01T07:06:26.902Z,4.01
2023-03-01T07:07:26.938Z,4.08
2023-03-01T07:08:26.933Z,4.06
2023-03-01T07:09:26.911Z,3.96
2023-03-01T07:10:26.905Z,4.10
2023-03-01T07:11:26.877Z,4.13
2023-03-01T07:12:26.858Z,4.13
2023-03-01T07:13:26.837Z,4.19
2023-03-01T07:14:26.819Z,4.20
2023-03-01T07:15:26.849Z,4.14
2023-03-01T07:16:26.843Z,4.24
2023-03-01T07:17:26.824Z,4.14
2023-03-01T07:18:26.789Z,4.24
2023-03-01T07:19:26.780Z,4.32
2023-03-01T07:20:26.903Z,4.35
2023-03-01T07:21:26.780Z,4.37
2023-03-01T07:22:26.738Z,4.45
2023-03-01T07:23:26.722Z,4.48
2023-03-01T07:24:26.711Z,4.52
2023-03-01T07:25:26.704Z,4.60
2023-03-01T07:26:26.719Z,4.66
2023-03-01T07:27:26.691Z,4.59
2023-03-01T07:28:26.716Z,4.68
2023-03-01T07:29:26.673Z,4.70
2023-03-01T07:30:26.644Z,4.71
2023-03-01T07:31:26.720Z,4.73
2023-03-01T07:32:26.769Z,4.68
2023-03-01T07:33:26.649Z,4.74
2023-03-01T07:34:26.644Z,4.63
2023-03-01T07:35:26.678Z,4.74
2023-03-01T07:36:26.684Z,4.75
2023-03-01T07:37:26.632Z,4.86
2023-03-01T07:38:26.593Z,4.80
2023-03-01T07:39:26.579Z,4.92
2023-03-01T07:40:26.591Z,4.90
2023-03-01T07:41:26.555Z,4.90
2023-03-01T07:42:26.557Z,4.90
2023-03-01T07:43:26.559Z,4.96
2023-03-01T07:44:26.507Z,5.02
2023-03-01T07:45:26.580Z,5.04
2023-03-01T07:46:26.486Z,5.07
2023-03-01T07:47:26.475Z,5.12
2023-03-01T07:48:26.458Z,5.10
2023-03-01T07:49:26.454Z,5.10
2023-03-01T07:50:26.476Z,5.17
2023-03-01T07:51:26.468Z,5.23
2023-03-01T07:52:26.515Z,5.18
2023-03-01T07:53:27.265Z,5.32
2023-03-01T07:54:26.404Z,5.36
2023-03-01T07:55:26.414Z,5.39
2023-03-01T07:56:26.378Z,5.29
2023-03-01T07:57:26.376Z,5.44
2023-03-01T07:58:26.359Z,5.33
2023-03-01T07:59:26.348Z,5.38
2023-03-01T08:00:26.368Z,5.51
2023-03-01T08:01:26.410Z,5.48
2023-03-01T08:02:26.341Z,5.57
2023-03-01T08:03:26.308Z,5.57
2023-03-01T08:04:26.290Z,5.66
2023-03-01T08:05:26.311Z,5.69
2023-03-01T08:06:26.265Z,5.79
2023-03-01T08:07:26.261Z,5.79
2023-03-01T08:08:26.292Z,5.83
2023-03-01T08:09:26.233Z,5.86
2023-03-01T08:10:26.235Z,5.93
2023-03-01T08:11:26.309Z,5.93
2023-03-01T08:12:26.259Z,5.98
2023-03-01T08:13:26.192Z,6.07
2023-03-01T08:14:26.175Z,6.24
2023-03-01T08:15:26.207Z,6.14
2023-03-01T08:16:26.247Z,6.22
2023-03-01T08:17:26.143Z,6.26
2023-03-01T08:18:26.132Z,6.24
2023-03-01T08:19:26.114Z,6.28
2023-03-01T08:20:26.193Z,6.41
2023-03-01T08:21:26.120Z,6.39
2023-03-01T08:22:26.104Z,6.46
2023-03-01T08:23:26.072Z,6.59
2023-03-01T08:24:26.115Z,6.66
2023-03-01T08:25:26.083Z,6.56
2023-03-01T08:26:26.085Z,6.59
2023-03-01T08:27:26.032Z,6.74
2023-03-01T08:28:26.064Z,6.78
2023-03-01T08:29:26.025Z,6.75
2023-03-01T08:30:26.040Z,6.69
2023-03-01T08:31:26.072Z,6.70
2023-03-01T08:32:26.070Z,6.79
2023-03-01T08:33:26.037Z,6.81
2023-03-01T08:34:25.953Z,6.92
2023-03-01T08:35:25.966Z,6.99
2023-03-01T08:36:25.950Z,6.96
2023-03-01T08:37:25.956Z,6.96
2023-03-01T08:38:25.915Z,7.00
2023-03-01T08:39:26.094Z,7.03
2023-03-01T08:40:25.916Z,7.17
2023-03-01T08:41:25.903Z,7.25
2023-03-01T08:42:25.900Z,7.29
2023-03-01T08:43:26.450Z,7.33
2023-03-01T08:44:25.842Z,7.42
2023-03-01T08:45:25.853Z,7.45
2023-03-01T08:46:25.906Z,7.60
2023-03-01T08:47:25.820Z,7.75
2023-03-01T08:48:25.844Z,7.77
2023-03-01T08:49:25.793Z,7.94
2023-03-01T08:50:25.798Z,8.03
2023-03-01T08:51:25.794Z,8.12
2023-03-01T08:52:25.777Z,8.31
2023-03-01T08:53:25.762Z,8.78
2023-03-01T08:54:25.736Z,9.44
2023-03-01T08:55:25.740Z,10.68
2023-03-01T08:56:25.738Z,11.97
2023-03-01T08:57:25.881Z,13.16
2023-03-01T08:58:25.709Z,14.43
2023-03-01T08:59:25.692Z,15.79
2023-03-01T09:00:25.699Z,17.02
2023-03-01T09:01:25.666Z,18.15
2023-03-01T09:02:25.725Z,19.27
2023-03-01T09:03:25.661Z,20.21
2023-03-01T09:04:25.666Z,21.09
2023-03-01T09:05:25.620Z,21.93
2023-03-01T09:06:25.625Z,22.59
2023-03-01T09:07:25.633Z,23.23
2023-03-01T09:08:25.618Z,23.69
2023-03-01T09:09:25.589Z,24.29
2023-03-01T09:10:25.601Z,24.63
2023-03-01T09:11:25.555Z,24.99
2023-03-01T09:12:25.901Z,25.23
2023-03-01T09:13:25.538Z,25.50
2023-03-01T09:14:25.516Z,25.73
2023-03-01T09:15:25.529Z,25.90
2023-03-01T09:16:25.555Z,25.98
2023-03-01T09:17:25.538Z,26.15
2023-03-01T09:18:25.480Z,26.38
2023-03-01T09:19:27.323Z,26.19
2023-03-01T09:20:25.480Z,26.09
2023-03-01T09:21:39.158Z,26.21
2023-03-01T09:22:27.324Z,26.18
2023-03-01T09:23:25.435Z,26.09
2023-03-01T09:24:25.420Z,26.19
2023-03-01T09:25:25.405Z,26.53
2023-03-01T09:26:25.412Z,26.53
2023-03-01T09:27:25.408Z,26.18
2023-03-01T09:28:30.016Z,25.78
2023-03-01T09:29:29.333Z,25.16
2023-03-01T09:30:25.369Z,24.68
2023-03-01T09:31:25.340Z,24.10
2023-03-01T09:32:25.458Z,24.02
2023-03-01T09:33:25.343Z,24.28
2023-03-01T09:34:25.381Z,24.32
2023-03-01T09:35:25.324Z,24.14
2023-03-01T09:36:25.294Z,24.18
2023-03-01T09:37:25.285Z,24.26
2023-03-01T09:38:26.031Z,24.11
2023-03-01T09:39:25.281Z,23.78
2023-03-01T09:40:25.276Z,23.27
2023-03-01T09:41:25.239Z,22.57
2023-03-01T09:42:25.231Z,21.70
2023-03-01T09:43:25.216Z,20.80
2023-03-01T09:44:25.243Z,20.14
2023-03-01T09:45:25.235Z,19.59
2023-03-01T09:46:25.260Z,19.26
2023-03-01T09:47:25.203Z,18.84
2023-03-01T09:48:25.166Z,18.73
2023-03-01T09:49:25.157Z,18.50
2023-03-01T09:50:25.165Z,18.19
2023-03-01T09:51:25.133Z,17.87
2023-03-01T09:52:25.144Z,17.59
2023-03-01T09:53:25.122Z,17.49
2023-03-01T09:54:25.091Z,17.70
2023-03-01T09:55:25.116Z,18.03
2023-03-01T09:56:25.083Z,18.47
2023-03-01T09:57:25.061Z,18.71
2023-03-01T09:58:25.072Z,19.11
2023-03-01T09:59:25.081Z,19.71
2023-03-01T10:00:25.052Z,20.59
2023-03-01T10:01:25.034Z,21.35
2023-03-01T10:02:25.006Z,22.15
2023-03-01T10:03:25.006Z,23.02
2023-03-01T10:04:25.065Z,23.62
2023-03-01T10:05:24.986Z,24.32
2023-03-01T10:06:34.381Z,24.86
2023-03-01T10:07:25.984Z,25.35
2023-03-01T10:08:24.950Z,25.70
2023-03-01T10:09:24.948Z,25.81
2023-03-01T10:10:24.944Z,25.75
2023-03-01T10:11:25.435Z,25.55
2023-03-01T10:12:24.906Z,25.43
2023-03-01T10:13:24.901Z,25.16
2023-03-01T10:14:24.929Z,24.74
2023-03-01T10:15:24.887Z,24.14
2023-03-01T10:16:25.183Z,23.73
2023-03-01T10:17:24.848Z,23.08
2023-03-01T10:18:24.866Z,22.33
2023-03-01T10:19:24.851Z,21.52
2023-03-01T10:20:24.823Z,20.56
2023-03-01T10:21:24.833Z,19.86
2023-03-01T10:22:24.797Z,19.18
2023-03-01T10:23:24.789Z,18.78
2023-03-01T10:24:24.816Z,18.33
2023-03-01T10:25:24.795Z,17.89
2023-03-01T10:26:24.762Z,17.54
2023-03-01T10:27:24.758Z,17.04
2023-03-01T10:28:24.744Z,16.74
2023-03-01T10:29:24.757Z,16.42
2023-03-01T10:30:24.714Z,16.15
2023-03-01T10:31:24.721Z,15.88
2023-03-01T10:32:25.377Z,15.67
2023-03-01T10:33:24.682Z,15.49
2023-03-01T10:34:24.698Z,15.43
2023-03-01T10:35:24.712Z,15.25
2023-03-01T10:36:24.764Z,15.25
2023-03-01T10:37:24.633Z,15.15
2023-03-01T10:38:24.630Z,14.91
2023-03-01T10:39:24.629Z,14.97
2023-03-01T10:40:24.603Z,14.88
2023-03-01T10:41:24.613Z,14.81
2023-03-01T10:42:24.587Z,14.82
2023-03-01T10:43:33.888Z,14.86
2023-03-01T10:44:24.595Z,14.88
2023-03-01T10:45:25.894Z,14.89
2023-03-01T10:46:24.631Z,14.94
2023-03-01T10:47:24.536Z,14.92
2023-03-01T10:48:24.533Z,15.10
2023-03-01T10:49:24.518Z,15.15
2023-03-01T10:50:24.510Z,15.19
2023-03-01T10:51:24.507Z,15.09
2023-03-01T10:52:24.485Z,15.18
2023-03-01T10:53:24.478Z,15.25
2023-03-01T10:54:24.463Z,15.24
2023-03-01T10:55:24.458Z,15.21
2023-03-01T10:56:24.498Z,15.15
2023-03-01T10:57:24.433Z,15.21
2023-03-01T10:58:24.436Z,15.22
2023-03-01T10:59:24.410Z,15.18
2023-03-01T11:00:24.419Z,14.97
2023-03-01T11:01:24.455Z,15.00
2023-03-01T11:02:26.032Z,14.92
2023-03-01T11:03:24.388Z,14.79
2023-03-01T11:04:24.387Z,14.72
2023-03-01T11:05:24.350Z,14.58
2023-03-01T11:06:24.331Z,14.53
2023-03-01T11:07:24.316Z,14.44
2023-03-01T11:08:24.312Z,14.26
2023-03-01T11:09:24.346Z,14.14
2023-03-01T11:10:24.295Z,14.05
2023-03-01T11:11:24.288Z,13.92
2023-03-01T11:12:24.283Z,13.83
2023-03-01T11:13:24.274Z,13.68
2023-03-01T11:14:27.332Z,13.65
2023-03-01T11:15:24.236Z,13.52
2023-03-01T11:16:24.270Z,13.59
2023-03-01T11:17:24.228Z,13.52
2023-03-01T11:18:33.915Z,13.56
2023-03-01T11:19:25.202Z,13.54
2023-03-01T11:20:24.807Z,13.47
2023-03-01T11:21:24.190Z,13.46
2023-03-01T11:22:24.225Z,13.35
2023-03-01T11:23:24.154Z,13.35
2023-03-01T11:24:24.162Z,13.38
2023-03-01T11:25:24.149Z,13.35
2023-03-01T11:26:24.110Z,13.30
2023-03-01T11:27:24.127Z,13.28
2023-03-01T11:28:24.213Z,13.31
2023-03-01T11:29:24.090Z,13.37
2023-03-01T11:30:24.088Z,13.31
2023-03-01T11:31:24.125Z,13.41
2023-03-01T11:32:24.200Z,13.47
2023-03-01T11:33:24.031Z,13.47
2023-03-01T11:34:24.028Z,13.59
2023-03-01T11:35:24.013Z,13.57
2023-03-01T11:36:24.113Z,13.67
2023-03-01T11:37:24.015Z,13.67
2023-03-01T11:38:23.977Z,13.70
2023-03-01T11:39:23.968Z,13.77
2023-03-01T11:40:23.955Z,13.77
2023-03-01T11:41:23.955Z,13.75
2023-03-01T11:42:23.943Z,13.83
2023-03-01T11:43:23.920Z,13.79
2023-03-01T11:44:23.905Z,13.89
2023-03-01T11:45:23.908Z,13.86
2023-03-01T11:46:23.954Z,13.87
2023-03-01T11:47:23.992Z,13.74
2023-03-01T11:48:23.877Z,13.70
2023-03-01T11:49:23.857Z,13.65
2023-03-01T11:50:23.845Z,13.65
2023-03-01T11:51:23.829Z,13.72
2023-03-01T11:52:23.977Z,13.70
2023-03-01T11:53:23.812Z,13.60
2023-03-01T11:54:23.842Z,13.63
2023-03-01T11:55:23.784Z,13.70
2023-03-01T11:56:24.070Z,13.77
2023-03-01T11:57:28.921Z,13.68
2023-03-01T11:58:24.759Z,13.67
2023-03-01T11:59:23.761Z,13.63
2023-03-01T12:00:23.735Z,13.65
2023-03-01T12:01:23.798Z,13.72
2023-03-01T12:02:23.782Z,13.70
2023-03-01T12:03:23.718Z,13.68
2023-03-01T12:04:23.745Z,13.63
2023-03-01T12:05:23.711Z,13.65
2023-03-01T12:06:23.690Z,13.68
2023-03-01T12:07:23.655Z,13.56
2023-03-01T12:08:23.696Z,13.59
2023-03-01T12:09:23.698Z,13.56
2023-03-01T12:10:23.644Z,13.54
2023-03-01T12:11:23.616Z,13.53
2023-03-01T12:12:23.657Z,13.50
2023-03-01T12:13:23.613Z,13.50
2023-03-01T12:14:23.952Z,13.46
2023-03-01T12:15:23.563Z,13.49
2023-03-01T12:16:37.571Z,13.39
2023-03-01T12:17:24.536Z,13.47
2023-03-01T12:18:23.531Z,13.41
2023-03-01T12:19:23.562Z,13.41
2023-03-01T12:20:23.540Z,13.42
2023-03-01T12:21:23.502Z,13.25
2023-03-01T12:22:23.492Z,13.23
2023-03-01T12:23:23.500Z,13.11
2023-03-01T12:24:23.606Z,13.12
2023-03-01T12:25:23.485Z,13.12
2023-03-01T12:26:23.448Z,13.05
2023-03-01T12:27:23.446Z,13.03
2023-03-01T12:28:23.457Z,13.05
2023-03-01T12:29:23.419Z,13.03
2023-03-01T12:30:23.464Z,13.00
2023-03-01T12:31:23.419Z,13.03
2023-03-01T12:32:23.450Z,13.08
2023-03-01T12:33:23.386Z,13.11
2023-03-01T12:34:23.378Z,13.00
2023-03-01T12:35:23.354Z,13.01
2023-03-01T12:36:23.384Z,13.11
2023-03-01T12:37:23.332Z,13.11
2023-03-01T12:38:23.324Z,13.19
2023-03-01T12:39:23.298Z,13.11
2023-03-01T12:40:23.347Z,13.11
2023-03-01T12:41:23.318Z,13.15
2023-03-01T12:42:23.280Z,13.15
2023-03-01T12:43:23.277Z,13.15
2023-03-01T12:44:23.279Z,13.15
2023-03-01T12:45:23.258Z,13.12
2023-03-01T12:46:23.234Z,13.13
2023-03-01T12:47:23.246Z,13.13
2023-03-01T12:48:23.227Z,13.11
2023-03-01T12:49:23.197Z,13.19
2023-03-01T12:50:23.188Z,13.03
2023-03-01T12:51:23.189Z,13.09
2023-03-01T12:52:23.248Z,13.09
2023-03-01T12:53:23.180Z,13.09
2023-03-01T12:54:23.144Z,13.12
2023-03-01T12:55:23.129Z,13.09
2023-03-01T12:56:23.133Z,12.97
2023-03-01T12:57:23.132Z,13.12
2023-03-01T12:58:23.097Z,13.11
2023-03-01T12:59:23.113Z,13.12
2023-03-01T13:00:23.090Z,13.04
2023-03-01T13:01:23.173Z,13.05
2023-03-01T13:02:23.097Z,13.19
2023-03-01T13:03:23.069Z,13.11
2023-03-01T13:04:23.154Z,13.15
2023-03-01T13:05:23.026Z,13.15
2023-03-01T13:06:24.267Z,13.04
2023-03-01T13:07:23.012Z,13.16
2023-03-01T13:08:23.008Z,13.12
2023-03-01T13:09:22.975Z,13.18
2023-03-01T13:10:22.972Z,13.18
2023-03-01T13:11:22.956Z,13.23
2023-03-01T13:12:22.960Z,13.25