createdAt,value
2023-01-25T00:01:54.142Z,100193.19
2023-01-25T00:04:20.981Z,100190.31
2023-01-25T00:06:47.680Z,100188.19
2023-01-25T00:09:14.234Z,100181.44
2023-01-25T00:11:40.766Z,100176.59
2023-01-25T00:14:07.272Z,100176.81
2023-01-25T00:16:33.786Z,100168.50
2023-01-25T00:19:01.122Z,100170.63
2023-01-25T00:21:27.677Z,100179.19
2023-01-25T00:23:54.568Z,100175.41
2023-01-25T00:26:21.137Z,100177.06
2023-01-25T00:28:51.361Z,100177.66
2023-01-25T00:31:26.193Z,100177.88
2023-01-25T00:33:57.090Z,100166.75
2023-01-25T00:36:35.244Z,100175.63
2023-01-25T00:39:01.738Z,100166.28
2023-01-25T00:41:28.245Z,100160.78
2023-01-25T00:43:54.786Z,100156.31
2023-01-25T00:46:21.317Z,100157.13
2023-01-25T00:48:47.849Z,100158.56
2023-01-25T00:51:15.576Z,100158.56
2023-01-25T00:53:42.112Z,100153.34
2023-01-25T00:56:08.717Z,100154.19
2023-01-25T00:58:35.388Z,100149.03
2023-01-25T01:01:01.886Z,100152.59
2023-01-25T01:03:28.697Z,100150.84
2023-01-25T01:06:08.837Z,100146.94
2023-01-25T01:08:36.656Z,100143.38
2023-01-25T01:11:05.118Z,100150.13
2023-01-25T01:13:31.613Z,100153.31
2023-01-25T01:16:00.335Z,100152.50
2023-01-25T01:18:26.814Z,100150.16
2023-01-25T01:20:53.435Z,100153.78
2023-01-25T01:23:20.129Z,100151.41
2023-01-25T01:25:46.678Z,100161.38
2023-01-25T01:28:13.309Z,100158.28
2023-01-25T01:30:39.840Z,100162.34
2023-01-25T01:33:06.695Z,100155.25
2023-01-25T01:35:33.268Z,100155.56
2023-01-25T01:37:59.924Z,100155.34
2023-01-25T01:40:26.487Z,100158.06
2023-01-25T01:43:00.314Z,100150.72
2023-01-25T01:45:48.335Z,100146.31
2023-01-25T01:48:42.793Z,100157.38
2023-01-25T01:51:22.879Z,100157.97
2023-01-25T01:53:51.014Z,100149.03
2023-01-25T01:56:20.469Z,100155.56
2023-01-25T01:58:46.966Z,100156.63
2023-01-25T02:01:13.533Z,100147.06
2023-01-25T02:03:40.174Z,100149.28
2023-01-25T02:06:12.624Z,100145.25
2023-01-25T02:08:40.833Z,100144.41
2023-01-25T02:11:07.320Z,100144.41
2023-01-25T02:13:33.813Z,100145.63
2023-01-25T02:16:00.312Z,100137.16
2023-01-25T02:18:26.966Z,100139.66
2023-01-25T02:20:54.646Z,100142.28
2023-01-25T02:23:57.040Z,100137.91
2023-01-25T02:26:23.589Z,100139.56
2023-01-25T02:28:59.311Z,100138.38
2023-01-25T02:31:25.863Z,100142.41
2023-01-25T02:33:52.397Z,100138.59
2023-01-25T02:36:26.910Z,100145.84
2023-01-25T02:39:02.947Z,100146.78
2023-01-25T02:41:37.299Z,100141.81
2023-01-25T02:44:06.287Z,100140.50
2023-01-25T02:46:36.049Z,100135.41
2023-01-25T02:49:02.764Z,100136.84
2023-01-25T02:51:30.810Z,100129.00
2023-01-25T02:53:57.404Z,100133.38
2023-01-25T02:56:23.974Z,100135.19
2023-01-25T02:58:50.438Z,100139.09
2023-01-25T03:01:16.926Z,100127.59
2023-01-25T03:03:43.492Z,100120.56
2023-01-25T03:06:10.044Z,100122.97
2023-01-25T03:08:36.529Z,100119.06
2023-01-25T03:11:04.275Z,100104.97
2023-01-25T03:13:30.848Z,100109.56
2023-01-25T03:16:05.417Z,100104.13
2023-01-25T03:18:32.085Z,100093.91
2023-01-25T03:21:05.074Z,100087.63
2023-01-25T03:23:31.579Z,100089.06
2023-01-25T03:26:14.270Z,100082.31
2023-01-25T03:28:40.989Z,100081.34
2023-01-25T03:31:08.128Z,100071.50
2023-01-25T03:33:34.835Z,100072.97
2023-01-25T03:36:01.723Z,100076.50
2023-01-25T03:38:28.330Z,100076.25
2023-01-25T03:40:54.821Z,100069.88
2023-01-25T03:43:21.309Z,100069.38
2023-01-25T03:45:54.695Z,100066.78
2023-01-25T03:48:21.691Z,100063.94
2023-01-25T03:50:52.248Z,100067.97
2023-01-25T03:53:28.973Z,100058.38
2023-01-25T03:55:56.957Z,100049.69
2023-01-25T03:58:23.501Z,100061.31
2023-01-25T04:00:50.061Z,100052.81
2023-01-25T04:03:17.770Z,100056.81
2023-01-25T04:05:44.385Z,100057.41
2023-01-25T04:08:10.881Z,100057.88
2023-01-25T04:10:37.379Z,100051.38
2023-01-25T04:13:03.854Z,100056.81
2023-01-25T04:15:30.322Z,100056.47
2023-01-25T04:17:57.024Z,100053.63
2023-01-25T04:20:23.520Z,100051.00
2023-01-25T04:22:49.996Z,100051.50
2023-01-25T04:25:16.522Z,100046.97
2023-01-25T04:27:42.989Z,100047.78
2023-01-25T04:30:09.998Z,100046.16
2023-01-25T04:32:36.626Z,100049.94
2023-01-25T04:35:03.277Z,100046.63
2023-01-25T04:37:29.765Z,100047.09
2023-01-25T04:39:56.333Z,100040.81
2023-01-25T04:42:22.798Z,100040.94
2023-01-25T04:44:49.573Z,100037.50
2023-01-25T04:47:16.147Z,100040.34
2023-01-25T04:49:42.636Z,100045.66
2023-01-25T04:52:09.100Z,100043.66
2023-01-25T04:54:35.681Z,100030.50
2023-01-25T04:57:02.156Z,100026.47
2023-01-25T04:59:28.719Z,100024.34
2023-01-25T05:01:55.183Z,100022.56
2023-01-25T05:04:21.643Z,100023.25
2023-01-25T05:06:48.150Z,100022.91
2023-01-25T05:09:15.136Z,100028.69
2023-01-25T05:11:41.609Z,100024.31
2023-01-25T05:14:08.181Z,100040.66
2023-01-25T05:16:34.755Z,100031.19
2023-01-25T05:19:01.327Z,100033.69
2023-01-25T05:21:46.200Z,100035.34
2023-01-25T05:24:12.702Z,100032.28
2023-01-25T05:26:57.782Z,100022.41
2023-01-25T05:29:24.568Z,100031.56
2023-01-25T05:31:51.053Z,100030.16
2023-01-25T05:34:17.547Z,100031.69
2023-01-25T05:36:44.066Z,100027.44
2023-01-25T05:39:10.537Z,100028.34
2023-01-25T05:41:37.015Z,100025.06
2023-01-25T05:44:03.754Z,100024.81
2023-01-25T05:46:30.315Z,100019.94
2023-01-25T05:48:56.817Z,100020.41
2023-01-25T05:51:23.320Z,100018.75
2023-01-25T05:53:49.776Z,100019.94
2023-01-25T05:56:16.472Z,100024.22
2023-01-25T05:58:42.950Z,100021.63
2023-01-25T06:01:09.479Z,100024.72
2023-01-25T06:03:36.104Z,100022.44
2023-01-25T06:06:02.941Z,100011.88
2023-01-25T06:08:30.118Z,100016.88
2023-01-25T06:10:56.642Z,100011.19
2023-01-25T06:13:23.466Z,100006.91
2023-01-25T06:15:56.343Z,100003.56
2023-01-25T06:18:24.454Z,100013.31
2023-01-25T06:20:51.088Z,100007.34
2023-01-25T06:23:17.876Z,100009.84
2023-01-25T06:25:44.357Z,99995.66
2023-01-25T06:28:10.868Z,100001.44
2023-01-25T06:30:37.351Z,100003.25
2023-01-25T06:33:03.928Z,99993.88
2023-01-25T06:35:32.127Z,100001.34
2023-01-25T06:37:58.809Z,100006.19
2023-01-25T06:40:25.477Z,100006.44
2023-01-25T06:42:51.980Z,99992.09
2023-01-25T06:45:18.547Z,100000.88
2023-01-25T06:47:46.655Z,100005.97
2023-01-25T06:50:13.127Z,100001.44
2023-01-25T06:52:39.681Z,99996.97
2023-01-25T06:55:08.288Z,100003.81
2023-01-25T06:57:35.001Z,100007.72
2023-01-25T07:00:01.552Z,99999.88
2023-01-25T07:02:28.161Z,99997.16
2023-01-25T07:04:54.897Z,99996.97
2023-01-25T07:07:21.363Z,100002.75
2023-01-25T07:09:47.882Z,100004.63
2023-01-25T07:12:14.428Z,99998.34
2023-01-25T07:14:41.056Z,100000.03
2023-01-25T07:17:07.515Z,100005.50
2023-01-25T07:19:33.974Z,99995.53
2023-01-25T07:22:00.444Z,100002.03
2023-01-25T07:24:28.747Z,100006.66
2023-01-25T07:26:55.254Z,100010.22
2023-01-25T07:29:21.774Z,99999.31
2023-01-25T07:31:48.375Z,99998.72
2023-01-25T07:34:14.905Z,100002.53
2023-01-25T07:36:41.805Z,99996.13
2023-01-25T07:39:10.267Z,99993.28
2023-01-25T07:41:36.759Z,100003.00
2023-01-25T07:44:03.448Z,99990.53
2023-01-25T07:46:29.955Z,99998.13
2023-01-25T07:48:59.164Z,99988.31
2023-01-25T07:51:30.725Z,99994.00
2023-01-25T07:54:01.889Z,99991.03
2023-01-25T07:56:30.239Z,99992.00
2023-01-25T07:58:57.693Z,99992.81
2023-01-25T08:01:25.464Z,99990.81
2023-01-25T08:03:52.135Z,99987.84
2023-01-25T08:06:27.497Z,99982.63
2023-01-25T08:08:55.167Z,99989.97
2023-01-25T08:11:23.050Z,99993.03
2023-01-25T08:13:49.945Z,99984.88
2023-01-25T08:16:17.597Z,99987.50
2023-01-25T08:18:46.904Z,99984.63
2023-01-25T08:21:13.373Z,99979.19
2023-01-25T08:23:39.905Z,99981.56
2023-01-25T08:26:06.932Z,99969.13
2023-01-25T08:28:33.425Z,99962.97
2023-01-25T08:31:10.986Z,99967.81
2023-01-25T08:33:37.561Z,99964.25
2023-01-25T08:36:04.377Z,99964.63
2023-01-25T08:38:31.331Z,99959.41
2023-01-25T08:41:06.003Z,99961.50
2023-01-25T08:43:32.513Z,99957.72
2023-01-25T08:45:59.366Z,99957.72
2023-01-25T08:48:27.257Z,99946.34
2023-01-25T08:50:53.726Z,99943.28
2023-01-25T08:53:20.336Z,99955.25
2023-01-25T08:55:46.859Z,99948.59
2023-01-25T08:58:13.828Z,99944.59
2023-01-25T09:00:40.913Z,99942.78
2023-01-25T09:03:07.826Z,99941.38
2023-01-25T09:05:35.055Z,99940.44
2023-01-25T09:08:02.186Z,99935.81
2023-01-25T09:10:28.693Z,99931.06
2023-01-25T09:12:55.175Z,99933.06
2023-01-25T09:15:22.803Z,99931.78
2023-01-25T09:17:53.141Z,99938.31
2023-01-25T09:20:19.697Z,99938.88
2023-01-25T09:22:46.303Z,99940.09
2023-01-25T09:25:12.803Z,99943.63
2023-01-25T09:27:39.345Z,99935.22
2023-01-25T09:30:13.457Z,99929.88
2023-01-25T09:32:43.496Z,99926.19
2023-01-25T09:35:10.064Z,99928.34
2023-01-25T09:37:36.519Z,99923.72
2023-01-25T09:40:05.003Z,99922.50
2023-01-25T09:42:42.031Z,99912.66
2023-01-25T09:45:21.651Z,99902.59
2023-01-25T09:47:55.897Z,99886.69
2023-01-25T09:50:27.842Z,99890.59
2023-01-25T09:53:39.488Z,99888.00
2023-01-25T09:56:13.808Z,99883.25
2023-01-25T09:58:43.475Z,99883.84
2023-01-25T10:01:21.688Z,99884.81
2023-01-25T10:04:06.046Z,99874.63
2023-01-25T10:06:48.808Z,99866.31
2023-01-25T10:09:46.193Z,99859.00
2023-01-25T10:12:20.145Z,99859.34
2023-01-25T10:14:46.848Z,99859.81
2023-01-25T10:17:39.008Z,99857.09
2023-01-25T10:20:12.772Z,99853.38
2023-01-25T10:23:01.809Z,99860.00
2023-01-25T10:25:44.324Z,99850.94
2023-01-25T10:28:40.031Z,99834.41
2023-01-25T10:31:11.962Z,99842.75
2023-01-25T10:33:40.395Z,99840.94
2023-01-25T10:36:07.100Z,99829.25
2023-01-25T10:38:42.323Z,99829.69
2023-01-25T10:41:32.601Z,99833.59
2023-01-25T10:44:17.771Z,99826.97
2023-01-25T10:46:57.499Z,99813.13
2023-01-25T10:49:28.615Z,99816.31
2023-01-25T10:51:55.494Z,99807.25
2023-01-25T10:54:22.380Z,99797.13
2023-01-25T10:56:48.974Z,99794.22
2023-01-25T10:59:23.954Z,99796.88
2023-01-25T11:01:50.468Z,99790.31
2023-01-25T11:04:42.557Z,99785.75
2023-01-25T11:07:11.569Z,99781.66
2023-01-25T11:09:38.878Z,99772.97
2023-01-25T11:12:11.510Z,99771.94
2023-01-25T11:14:37.984Z,99763.19
2023-01-25T11:17:05.142Z,99760.41
2023-01-25T11:19:39.076Z,99748.41
2023-01-25T11:22:21.548Z,99746.91
2023-01-25T11:24:48.026Z,99748.44
2023-01-25T11:27:25.198Z,99741.13
2023-01-25T11:30:18.836Z,99742.13
2023-01-25T11:32:45.341Z,99739.31
2023-01-25T11:35:16.056Z,99730.69
2023-01-25T11:38:03.631Z,99727.09
2023-01-25T11:40:52.205Z,99723.13
2023-01-25T11:43:27.710Z,99717.97
2023-01-25T11:46:03.222Z,99716.31
2023-01-25T11:48:32.296Z,99709.69
2023-01-25T11:51:41.684Z,99699.28
2023-01-25T11:54:32.160Z,99684.72
2023-01-25T11:57:06.977Z,99677.06
2023-01-25T11:59:54.815Z,99673.06
2023-01-25T12:02:46.755Z,99664.81
2023-01-25T12:05:28.491Z,99656.56
2023-01-25T12:08:22.935Z,99647.41
2023-01-25T12:10:56.545Z,99642.22
2023-01-25T12:13:54.645Z,99634.56
2023-01-25T12:16:20.977Z,99631.19
2023-01-25T12:19:12.838Z,99622.19
2023-01-25T12:21:57.615Z,99627.03
2023-01-25T12:24:26.927Z,99610.19
2023-01-25T12:27:05.499Z,99597.88
2023-01-25T12:30:00.156Z,99592.50
2023-01-25T12:32:33.733Z,99580.34
2023-01-25T12:35:31.194Z,99581.28
2023-01-25T12:38:00.911Z,99572.59
2023-01-25T12:40:45.646Z,99571.44
2023-01-25T12:43:16.925Z,99576.31
2023-01-25T12:45:45.175Z,99576.66
2023-01-25T12:48:36.649Z,99568.72
2023-01-25T12:51:03.269Z,99558.66
2023-01-25T12:53:32.862Z,99543.19
2023-01-25T12:55:59.355Z,99548.31
2023-01-25T12:58:38.039Z,99541.88
2023-01-25T13:01:41.915Z,99539.25
2023-01-25T13:04:30.277Z,99534.88
2023-01-25T13:07:18.409Z,99523.28
2023-01-25T13:09:50.549Z,99499.34
2023-01-25T13:12:17.083Z,99498.19
2023-01-25T13:14:43.992Z,99492.56
2023-01-25T13:17:30.716Z,99503.72
2023-01-25T13:19:57.363Z,99497.53
2023-01-25T13:22:45.723Z,99484.28
2023-01-25T13:25:22.492Z,99476.25
2023-01-25T13:27:49.003Z,99475.75
2023-01-25T13:30:33.342Z,99472.50
2023-01-25T13:33:06.072Z,99467.03
2023-01-25T13:35:36.120Z,99467.56
2023-01-25T13:38:05.443Z,99468.06
2023-01-25T13:40:33.750Z,99461.09
2023-01-25T13:43:16.129Z,99458.53
2023-01-25T13:45:42.661Z,99460.59
2023-01-25T13:48:08.995Z,99448.53
2023-01-25T13:50:38.088Z,99443.22
2023-01-25T13:53:06.395Z,99441.72
2023-01-25T13:55:41.059Z,99446.91
2023-01-25T13:58:21.361Z,99431.97
2023-01-25T14:00:58.290Z,99433.28
2023-01-25T14:03:26.990Z,99431.31
2023-01-25T14:05:55.060Z,99439.44
2023-01-25T14:08:21.633Z,99440.03
2023-01-25T14:10:48.705Z,99436.06
2023-01-25T14:13:16.172Z,99442.59
2023-01-25T14:15:52.313Z,99440.31
2023-01-25T14:18:19.330Z,99443.41
2023-01-25T14:20:47.147Z,99433.28
2023-01-25T14:23:29.725Z,99430.31
2023-01-25T14:25:59.034Z,99427.69
2023-01-25T14:28:26.116Z,99427.28
2023-01-25T14:30:54.641Z,99438.09
2023-01-25T14:33:31.499Z,99431.06
2023-01-25T14:36:24.653Z,99426.97
2023-01-25T14:38:51.864Z,99426.94
2023-01-25T14:41:40.164Z,99422.75
2023-01-25T14:44:12.716Z,99423.09
2023-01-25T14:46:39.889Z,99413.91
2023-01-25T14:49:16.039Z,99421.84
2023-01-25T14:51:46.668Z,99423.19
2023-01-25T14:54:34.851Z,99423.44
2023-01-25T14:57:05.859Z,99443.56
2023-01-25T14:59:45.131Z,99453.38
2023-01-25T15:02:18.547Z,99443.31
2023-01-25T15:05:07.847Z,99444.38
2023-01-25T15:07:45.968Z,99431.66
2023-01-25T15:10:20.581Z,99436.56
2023-01-25T15:13:07.697Z,99438.69
2023-01-25T15:16:01.363Z,99433.50
2023-01-25T15:18:53.331Z,99426.31
2023-01-25T15:21:27.560Z,99427.47
2023-01-25T15:23:55.379Z,99418.47
2023-01-25T15:26:23.922Z,99425.72
2023-01-25T15:28:51.543Z,99421.34
2023-01-25T15:31:19.416Z,99416.72
2023-01-25T15:33:46.318Z,99407.16
2023-01-25T15:36:14.454Z,99415.75
2023-01-25T15:38:41.402Z,99416.66
2023-01-25T15:41:07.965Z,99411.47
2023-01-25T15:43:34.446Z,99408.78
2023-01-25T15:46:01.074Z,99412.69
2023-01-25T15:48:36.333Z,99409.94
2023-01-25T15:51:02.931Z,99396.19
2023-01-25T15:53:29.411Z,99391.00
2023-01-25T15:55:58.675Z,99391.59
2023-01-25T15:58:33.390Z,99398.50
2023-01-25T16:01:00.288Z,99377.63
2023-01-25T16:03:27.661Z,99383.56
2023-01-25T16:06:05.879Z,99379.03
2023-01-25T16:08:32.368Z,99380.44
2023-01-25T16:10:58.891Z,99379.69
2023-01-25T16:13:25.655Z,99375.97
2023-01-25T16:15:53.181Z,99365.09
2023-01-25T16:18:19.789Z,99368.72
2023-01-25T16:20:46.281Z,99357.53
2023-01-25T16:23:12.825Z,99364.63
2023-01-25T16:25:42.741Z,99367.81
2023-01-25T16:28:13.753Z,99368.16
2023-01-25T16:30:41.104Z,99367.63
2023-01-25T16:33:07.607Z,99367.16
2023-01-25T16:35:34.102Z,99362.03
2023-01-25T16:38:00.854Z,99364.34
2023-01-25T16:40:36.448Z,99359.72
2023-01-25T16:43:04.133Z,99365.09
2023-01-25T16:45:31.092Z,99368.22
2023-01-25T16:47:57.562Z,99359.41
2023-01-25T16:50:24.095Z,99355.63
2023-01-25T16:52:51.554Z,99358.75
2023-01-25T16:55:19.016Z,99351.25
2023-01-25T16:57:48.663Z,99358.25
2023-01-25T17:00:15.451Z,99349.91
2023-01-25T17:02:57.007Z,99343.00
2023-01-25T17:05:25.688Z,99345.47
2023-01-25T17:07:52.257Z,99346.94
2023-01-25T17:10:18.880Z,99346.63
2023-01-25T17:12:45.859Z,99346.03
2023-01-25T17:15:12.342Z,99336.88
2023-01-25T17:17:38.940Z,99342.31
2023-01-25T17:20:05.956Z,99340.50
2023-01-25T17:22:37.301Z,99333.41
2023-01-25T17:25:07.141Z,99334.34
2023-01-25T17:27:33.587Z,99331.28
2023-01-25T17:30:00.067Z,99322.19
2023-01-25T17:32:26.598Z,99329.44
2023-01-25T17:34:53.760Z,99319.88
2023-01-25T17:37:20.299Z,99316.41
2023-01-25T17:39:47.654Z,99312.13
2023-01-25T17:42:14.580Z,99306.22
2023-01-25T17:44:41.198Z,99305.53
2023-01-25T17:47:07.670Z,99290.47
2023-01-25T17:49:34.223Z,99297.06
2023-01-25T17:52:02.097Z,99294.59
2023-01-25T17:54:28.647Z,99300.94
2023-01-25T17:56:55.172Z,99297.00
2023-01-25T17:59:21.742Z,99304.72
2023-01-25T18:01:48.605Z,99296.41
2023-01-25T18:04:17.916Z,99288.59
2023-01-25T18:06:44.723Z,99287.88
2023-01-25T18:09:11.177Z,99280.88
2023-01-25T18:11:38.354Z,99277.09
2023-01-25T18:14:09.230Z,99293.56
2023-01-25T18:16:37.521Z,99286.97
2023-01-25T18:19:04.450Z,99288.88
2023-01-25T18:21:32.220Z,99291.78
2023-01-25T18:24:24.969Z,99281.56
2023-01-25T18:26:51.539Z,99273.56
2023-01-25T18:29:17.835Z,99273.09
2023-01-25T18:31:45.008Z,99274.53
2023-01-25T18:34:11.523Z,99271.25
2023-01-25T18:36:37.983Z,99273.38
2023-01-25T18:39:06.728Z,99266.69
2023-01-25T18:41:33.235Z,99267.31
2023-01-25T18:43:59.729Z,99266.09
2023-01-25T18:46:26.574Z,99249.31
2023-01-25T18:48:53.131Z,99248.47
2023-01-25T18:51:19.896Z,99242.38
2023-01-25T18:53:47.521Z,99241.66
2023-01-25T18:56:16.054Z,99239.75
2023-01-25T18:58:42.900Z,99243.47
2023-01-25T19:01:17.306Z,99236.78
2023-01-25T19:03:43.965Z,99229.72
2023-01-25T19:06:10.551Z,99225.25
2023-01-25T19:08:41.158Z,99226.31
2023-01-25T19:11:09.350Z,99213.97
2023-01-25T19:13:36.752Z,99219.81
2023-01-25T19:16:08.198Z,99214.38
2023-01-25T19:18:35.998Z,99214.09
2023-01-25T19:21:02.572Z,99204.41
2023-01-25T19:23:33.243Z,99198.56
2023-01-25T19:25:59.979Z,99193.88
2023-01-25T19:28:26.481Z,99192.94
2023-01-25T19:30:53.141Z,99192.25
2023-01-25T19:33:19.785Z,99196.72
2023-01-25T19:35:46.384Z,99188.81
2023-01-25T19:38:13.139Z,99175.66
2023-01-25T19:40:39.630Z,99176.78
2023-01-25T19:43:06.121Z,99173.00
2023-01-25T19:45:32.636Z,99166.59
2023-01-25T19:47:59.898Z,99162.69
2023-01-25T19:50:27.830Z,99159.75
2023-01-25T19:52:55.115Z,99154.91
2023-01-25T19:55:21.619Z,99151.03
2023-01-25T19:57:48.096Z,99146.03
2023-01-25T20:00:15.040Z,99153.25
2023-01-25T20:02:41.980Z,99147.41
2023-01-25T20:05:09.132Z,99146.03
2023-01-25T20:07:35.834Z,99139.00
2023-01-25T20:10:02.349Z,99136.31
2023-01-25T20:12:28.861Z,99133.00
2023-01-25T20:14:55.353Z,99138.78
2023-01-25T20:17:21.818Z,99135.75
2023-01-25T20:19:48.362Z,99122.47
2023-01-25T20:22:14.940Z,99130.47
2023-01-25T20:24:41.400Z,99123.47
2023-01-25T20:27:07.887Z,99126.59
2023-01-25T20:29:34.407Z,99128.38
2023-01-25T20:32:03.496Z,99130.13
2023-01-25T20:34:29.981Z,99123.28
2023-01-25T20:36:56.451Z,99120.72
2023-01-25T20:39:23.098Z,99118.44
2023-01-25T20:41:53.177Z,99124.91
2023-01-25T20:44:19.804Z,99121.06
2023-01-25T20:46:46.339Z,99128.81
2023-01-25T20:49:16.825Z,99119.38
2023-01-25T20:51:43.383Z,99125.84
2023-01-25T20:54:09.846Z,99126.72
2023-01-25T20:56:36.425Z,99125.84
2023-01-25T20:59:02.896Z,99127.03
2023-01-25T21:01:30.738Z,99122.91
2023-01-25T21:03:57.957Z,99117.38
2023-01-25T21:06:25.229Z,99115.31
2023-01-25T21:08:51.788Z,99116.53
2023-01-25T21:11:18.277Z,99118.09
2023-01-25T21:13:44.758Z,99108.25
2023-01-25T21:16:15.977Z,99108.28
2023-01-25T21:18:46.682Z,99106.84
2023-01-25T21:21:14.616Z,99100.91
2023-01-25T21:23:42.210Z,99105.25
2023-01-25T21:26:10.603Z,99091.84
2023-01-25T21:28:37.073Z,99096.28
2023-01-25T21:31:13.896Z,99087.41
2023-01-25T21:33:40.477Z,99089.38
2023-01-25T21:36:08.612Z,99094.09
2023-01-25T21:38:36.142Z,99091.28
2023-01-25T21:41:03.611Z,99094.41
2023-01-25T21:43:30.102Z,99091.75
2023-01-25T21:46:25.251Z,99085.25
2023-01-25T21:49:17.331Z,99085.16
2023-01-25T21:51:51.286Z,99082.69
2023-01-25T21:54:18.381Z,99072.84
2023-01-25T21:56:45.421Z,99072.97
2023-01-25T21:59:11.933Z,99075.94
2023-01-25T22:01:38.499Z,99082.69
2023-01-25T22:04:06.195Z,99077.59
2023-01-25T22:06:33.109Z,99082.97
2023-01-25T22:08:59.579Z,99076.88
2023-01-25T22:11:26.109Z,99074.72
2023-01-25T22:13:52.591Z,99076.75
2023-01-25T22:16:20.063Z,99075.56
2023-01-25T22:18:46.559Z,99070.75
2023-01-25T22:21:22.101Z,99069.44
2023-01-25T22:23:48.774Z,99066.13
2023-01-25T22:26:20.463Z,99067.19
2023-01-25T22:28:47.594Z,99072.59
2023-01-25T22:31:18.765Z,99080.75
2023-01-25T22:33:45.403Z,99080.66
2023-01-25T22:36:12.321Z,99080.50
2023-01-25T22:38:38.796Z,99066.72
2023-01-25T22:41:09.533Z,99064.34
2023-01-25T22:43:36.530Z,99059.00
2023-01-25T22:46:03.398Z,99058.09
2023-01-25T22:48:29.867Z,99060.91
2023-01-25T22:51:03.193Z,99065.56
2023-01-25T22:53:29.787Z,99053.41
2023-01-25T22:56:10.055Z,99060.41
2023-01-25T22:58:36.997Z,99058.53
2023-01-25T23:01:03.509Z,99061.16
2023-01-25T23:03:30.014Z,99064.94
2023-01-25T23:06:00.492Z,99050.94
2023-01-25T23:08:28.916Z,99045.50
2023-01-25T23:11:02.444Z,99046.66
2023-01-25T23:13:28.927Z,99050.69
2023-01-25T23:15:55.784Z,99045.91
2023-01-25T23:18:41.191Z,99036.53
2023-01-25T23:21:07.729Z,99041.97
2023-01-25T23:23:34.190Z,99026.25
2023-01-25T23:26:03.437Z,99025.16
2023-01-25T23:28:30.210Z,99018.53
2023-01-25T23:31:11.329Z,99023.75
2023-01-25T23:33:38.213Z,99006.41
2023-01-25T23:36:15.778Z,99010.94
2023-01-25T23:38:42.927Z,98997.72
2023-01-25T23:41:09.404Z,99003.19
2023-01-25T23:43:35.937Z,98993.34
2023-01-25T23:46:02.575Z,98988.53
2023-01-25T23:48:29.095Z,98976.97
2023-01-25T23:50:57.717Z,98975.81
2023-01-25T23:53:24.692Z,98973.91
2023-01-25T23:55:55.135Z,98962.41
2023-01-25T23:58:21.711Z,98955.94
