createdAt,value
2018-07-08T00:02:21.715Z,98358.11
2018-07-08T00:04:50.585Z,98362.08
2018-07-08T00:07:19.382Z,98358.80
2018-07-08T00:09:48.838Z,98353.11
2018-07-08T00:12:17.785Z,98368.59
2018-07-08T00:14:46.625Z,98373.28
2018-07-08T00:17:15.637Z,98369.52
2018-07-08T00:19:44.661Z,98373.14
2018-07-08T00:22:13.742Z,98380.44
2018-07-08T00:24:42.587Z,98383.61
2018-07-08T00:27:11.586Z,98382.58
2018-07-08T00:29:40.390Z,98385.63
2018-07-08T00:32:09.305Z,98381.52
2018-07-08T00:34:38.373Z,98378.45
2018-07-08T00:37:07.521Z,98386.13
2018-07-08T00:39:36.894Z,98380.55
2018-07-08T00:42:06.027Z,98376.93
2018-07-08T00:44:34.793Z,98381.23
2018-07-08T00:47:03.675Z,98381.20
2018-07-08T00:49:32.430Z,98386.41
2018-07-08T00:52:01.433Z,98380.05
2018-07-08T00:54:30.351Z,98390.83
2018-07-08T00:56:59.172Z,98383.09
2018-07-08T00:59:27.863Z,98390.00
2018-07-08T01:01:56.613Z,98386.33
2018-07-08T01:04:25.567Z,98390.91
2018-07-08T01:06:54.465Z,98383.30
2018-07-08T01:09:23.270Z,98387.61
2018-07-08T01:11:52.186Z,98384.20
2018-07-08T01:14:21.363Z,98386.70
2018-07-08T01:16:50.350Z,98382.38
2018-07-08T01:19:19.190Z,98385.11
2018-07-08T01:21:47.964Z,98382.95
2018-07-08T01:24:16.974Z,98386.63
2018-07-08T01:26:45.879Z,98391.17
2018-07-08T01:29:14.950Z,98387.41
2018-07-08T01:31:43.748Z,98386.84
2018-07-08T01:34:12.673Z,98389.12
2018-07-08T01:36:41.481Z,98385.27
2018-07-08T01:39:10.349Z,98383.03
2018-07-08T01:41:39.244Z,98380.53
2018-07-08T01:44:08.126Z,98383.03
2018-07-08T01:46:37.623Z,98375.27
2018-07-08T01:49:06.569Z,98379.13
2018-07-08T01:51:35.549Z,98374.88
2018-07-08T01:54:04.445Z,98378.66
2018-07-08T01:56:33.547Z,98377.87
2018-07-08T01:59:02.533Z,98376.16
2018-07-08T02:01:31.369Z,98375.83
2018-07-08T02:04:00.320Z,98373.89
2018-07-08T02:06:29.484Z,98376.63
2018-07-08T02:08:58.852Z,98377.53
2018-07-08T02:11:28.195Z,98375.44
2018-07-08T02:13:57.274Z,98371.00
2018-07-08T02:16:26.230Z,98372.36
2018-07-08T02:18:55.088Z,98374.86
2018-07-08T02:21:24.690Z,98373.22
2018-07-08T02:23:53.537Z,98381.12
2018-07-08T02:26:22.557Z,98381.12
2018-07-08T02:28:51.802Z,98383.61
2018-07-08T02:31:20.584Z,98380.73
2018-07-08T02:33:49.604Z,98382.66
2018-07-08T02:36:18.412Z,98384.13
2018-07-08T02:38:47.391Z,98384.70
2018-07-08T02:41:16.362Z,98381.48
2018-07-08T02:43:45.270Z,98386.11
2018-07-08T02:46:14.229Z,98381.86
2018-07-08T02:48:49.709Z,98391.34
2018-07-08T02:51:18.783Z,98398.83
2018-07-08T02:53:47.734Z,98395.14
2018-07-08T02:56:16.669Z,98396.77
2018-07-08T02:58:45.721Z,98396.66
2018-07-08T03:01:14.710Z,98397.80
2018-07-08T03:03:43.664Z,98399.95
2018-07-08T03:06:12.550Z,98399.49
2018-07-08T03:08:41.430Z,98401.49
2018-07-08T03:11:10.355Z,98403.19
2018-07-08T03:13:39.528Z,98399.20
2018-07-08T03:16:08.682Z,98397.55
2018-07-08T03:18:37.716Z,98402.03
2018-07-08T03:21:06.590Z,98400.53
2018-07-08T03:23:35.544Z,98402.63
2018-07-08T03:26:04.541Z,98405.78
2018-07-08T03:28:33.472Z,98403.02
2018-07-08T03:31:02.367Z,98401.72
2018-07-08T03:33:31.433Z,98399.63
2018-07-08T03:36:00.288Z,98399.47
2018-07-08T03:38:29.257Z,98407.80
2018-07-08T03:40:58.004Z,98401.22
2018-07-08T03:43:26.890Z,98398.67
2018-07-08T03:45:55.861Z,98396.44
2018-07-08T03:48:24.634Z,98404.30
2018-07-08T03:50:53.425Z,98401.89
2018-07-08T03:53:22.402Z,98409.74
2018-07-08T03:55:51.379Z,98416.50
2018-07-08T03:58:20.339Z,98416.25
2018-07-08T04:00:49.280Z,98416.63
2018-07-08T04:03:18.187Z,98415.50
2018-07-08T04:05:47.071Z,98417.59
2018-07-08T04:08:15.944Z,98416.28
2018-07-08T04:10:44.854Z,98419.17
2018-07-08T04:13:13.617Z,98418.30
2018-07-08T04:15:42.522Z,98418.84
2018-07-08T04:18:11.354Z,98416.03
2018-07-08T04:20:40.787Z,98422.13
2018-07-08T04:23:09.907Z,98419.02
2018-07-08T04:25:38.920Z,98414.94
2018-07-08T04:28:07.902Z,98417.00
2018-07-08T04:30:36.746Z,98416.41
2018-07-08T04:33:06.149Z,98417.14
2018-07-08T04:35:34.975Z,98414.48
2018-07-08T04:38:03.924Z,98415.58
2018-07-08T04:40:32.683Z,98421.09
2018-07-08T04:43:01.442Z,98417.31
2018-07-08T04:45:30.676Z,98416.11
2018-07-08T04:47:59.445Z,98416.37
2018-07-08T04:50:28.238Z,98414.02
2018-07-08T04:52:57.409Z,98416.24
2018-07-08T04:55:26.161Z,98417.14
2018-07-08T04:57:55.496Z,98414.38
2018-07-08T05:00:24.427Z,98408.09
2018-07-08T05:02:53.487Z,98409.84
2018-07-08T05:05:22.487Z,98407.47
2018-07-08T05:07:51.371Z,98407.23
2018-07-08T05:10:20.664Z,98414.94
2018-07-08T05:12:49.791Z,98413.88
2018-07-08T05:15:18.883Z,98414.63
2018-07-08T05:17:47.996Z,98413.26
2018-07-08T05:20:16.768Z,98412.02
2018-07-08T05:22:45.539Z,98414.06
2018-07-08T05:25:14.461Z,98407.07
2018-07-08T05:27:43.397Z,98419.41
2018-07-08T05:30:12.419Z,98418.40
2018-07-08T05:32:41.601Z,98418.72
2018-07-08T05:35:10.627Z,98419.78
2018-07-08T05:37:39.598Z,98421.73
2018-07-08T05:40:08.635Z,98429.72
2018-07-08T05:42:37.634Z,98424.77
2018-07-08T05:45:06.711Z,98423.77
2018-07-08T05:47:35.946Z,98417.81
2018-07-08T05:50:05.894Z,98416.15
2018-07-08T05:52:34.719Z,98420.85
2018-07-08T05:55:03.626Z,98421.95
2018-07-08T05:57:32.566Z,98420.63
2018-07-08T06:00:01.342Z,98413.88
2018-07-08T06:02:30.111Z,98416.08
2018-07-08T06:04:59.101Z,98419.38
2018-07-08T06:07:28.072Z,98420.52
2018-07-08T06:09:57.025Z,98424.86
2018-07-08T06:12:26.248Z,98426.14
2018-07-08T06:14:55.116Z,98422.16
2018-07-08T06:17:23.970Z,98421.99
2018-07-08T06:19:53.019Z,98429.84
2018-07-08T06:22:21.828Z,98425.44
2018-07-08T06:24:50.701Z,98415.09
2018-07-08T06:27:19.580Z,98420.88
2018-07-08T06:29:48.495Z,98416.02
2018-07-08T06:32:17.529Z,98418.16
2018-07-08T06:34:46.308Z,98413.69
2018-07-08T06:37:15.280Z,98404.52
2018-07-08T06:39:44.307Z,98419.53
2018-07-08T06:42:13.095Z,98420.86
2018-07-08T06:44:42.016Z,98425.52
2018-07-08T06:47:11.071Z,98427.06
2018-07-08T06:49:40.192Z,98430.86
2018-07-08T06:52:09.182Z,98441.89
2018-07-08T06:54:38.191Z,98432.00
2018-07-08T06:57:07.649Z,98439.23
2018-07-08T06:59:36.534Z,98442.08
2018-07-08T07:02:05.520Z,98437.19
2018-07-08T07:04:34.431Z,98440.23
2018-07-08T07:07:03.310Z,98434.72
2018-07-08T07:09:32.321Z,98431.30
2018-07-08T07:12:01.524Z,98433.89
2018-07-08T07:14:30.645Z,98430.99
2018-07-08T07:16:59.968Z,98432.38
2018-07-08T07:19:28.986Z,98432.36
2018-07-08T07:21:57.994Z,98435.92
2018-07-08T07:24:27.064Z,98422.36
2018-07-08T07:26:55.903Z,98441.86
2018-07-08T07:29:24.832Z,98434.45
2018-07-08T07:31:53.708Z,98428.06
2018-07-08T07:34:22.492Z,98433.77
2018-07-08T07:36:51.239Z,98424.41
2018-07-08T07:39:20.555Z,98426.03
2018-07-08T07:41:49.311Z,98427.22
2018-07-08T07:44:18.054Z,98427.81
2018-07-08T07:46:46.917Z,98424.06
2018-07-08T07:49:16.050Z,98424.18
2018-07-08T07:51:45.165Z,98424.41
2018-07-08T07:54:13.922Z,98424.00
2018-07-08T07:56:43.162Z,98422.52
2018-07-08T07:59:12.052Z,98423.41
2018-07-08T08:01:40.998Z,98422.60
2018-07-08T08:04:10.068Z,98425.88
2018-07-08T08:06:39.083Z,98419.53
2018-07-08T08:09:08.437Z,98418.48
2018-07-08T08:11:37.622Z,98422.35
2018-07-08T08:14:06.950Z,98422.19
2018-07-08T08:16:35.929Z,98433.11
2018-07-08T08:19:04.896Z,98416.04
2018-07-08T08:21:34.030Z,98424.36
2018-07-08T08:24:03.183Z,98413.61
2018-07-08T08:26:32.260Z,98427.28
2018-07-08T08:29:01.617Z,98421.39
2018-07-08T08:31:30.374Z,98424.05
2018-07-08T08:35:09.433Z,98422.18
2018-07-08T08:37:40.385Z,98427.41
2018-07-08T08:40:10.328Z,98427.02
2018-07-08T08:42:39.450Z,98417.88
2018-07-08T08:45:10.572Z,98425.02
2018-07-08T08:47:39.398Z,98428.66
2018-07-08T08:50:09.294Z,98416.89
2018-07-08T08:52:38.186Z,98428.06
2018-07-08T08:55:08.628Z,98429.22
2018-07-08T08:57:37.876Z,98424.38
2018-07-08T09:00:13.931Z,98419.67
2018-07-08T09:02:42.940Z,98416.36
2018-07-08T09:05:12.400Z,98417.42
2018-07-08T09:07:41.749Z,98419.78
2018-07-08T09:10:10.668Z,98416.19
2018-07-08T09:12:39.625Z,98416.22
2018-07-08T09:15:08.453Z,98415.07
2018-07-08T09:17:37.677Z,98421.33
2018-07-08T09:20:06.931Z,98414.80
2018-07-08T09:22:37.392Z,98413.64
2018-07-08T09:25:06.971Z,98409.55
2018-07-08T09:27:35.883Z,98410.44
2018-07-08T09:30:05.260Z,98415.91
2018-07-08T09:32:34.097Z,98412.21
2018-07-08T09:35:03.047Z,98414.10
2018-07-08T09:37:32.236Z,98407.58
2018-07-08T09:40:01.398Z,98406.45
2018-07-08T09:42:30.641Z,98405.73
2018-07-08T09:44:59.807Z,98406.95
2018-07-08T09:47:28.855Z,98407.72
2018-07-08T09:49:57.597Z,98400.78
2018-07-08T09:52:26.447Z,98406.34
2018-07-08T09:54:55.386Z,98399.49
2018-07-08T09:57:24.564Z,98402.14
2018-07-08T09:59:53.286Z,98408.37
2018-07-08T10:02:22.219Z,98401.30
2018-07-08T10:04:51.223Z,98401.17
2018-07-08T10:07:20.273Z,98398.01
2018-07-08T10:09:49.163Z,98400.56
2018-07-08T10:12:18.117Z,98400.89
2018-07-08T10:14:47.077Z,98402.94
2018-07-08T10:17:16.066Z,98411.02
2018-07-08T10:19:45.411Z,98402.77
2018-07-08T10:22:14.562Z,98394.10
2018-07-08T10:24:43.586Z,98391.61
2018-07-08T10:27:33.298Z,98384.27
2018-07-08T10:30:02.380Z,98387.38
2018-07-08T10:32:31.375Z,98396.23
2018-07-08T10:35:00.495Z,98403.22
2018-07-08T10:37:29.670Z,98400.50
2018-07-08T10:39:58.654Z,98384.38
2018-07-08T10:42:27.763Z,98384.47
2018-07-08T10:44:56.624Z,98387.44
2018-07-08T10:47:26.009Z,98387.13
2018-07-08T10:49:54.842Z,98368.31
2018-07-08T10:52:23.811Z,98369.44
2018-07-08T10:54:59.588Z,98378.95
2018-07-08T10:57:28.785Z,98371.78
2018-07-08T10:59:58.116Z,98372.05
2018-07-08T11:02:27.178Z,98363.34
2018-07-08T11:04:56.571Z,98372.63
2018-07-08T11:07:25.819Z,98364.22
2018-07-08T11:09:55.242Z,98354.66
2018-07-08T11:12:24.515Z,98359.11
2018-07-08T11:14:53.645Z,98362.16
2018-07-08T11:17:22.579Z,98371.31
2018-07-08T11:19:51.602Z,98359.76
2018-07-08T11:22:20.756Z,98349.94
2018-07-08T11:24:50.344Z,98351.13
2018-07-08T11:27:19.300Z,98335.05
2018-07-08T11:29:48.365Z,98356.13
2018-07-08T11:32:17.250Z,98337.83
2018-07-08T11:34:46.937Z,98338.93
2018-07-08T11:37:22.489Z,98346.76
2018-07-08T11:39:51.451Z,98340.23
2018-07-08T11:42:20.569Z,98336.53
2018-07-08T11:44:49.601Z,98342.92
2018-07-08T11:47:18.788Z,98343.36
2018-07-08T11:49:48.328Z,98338.61
2018-07-08T11:52:17.089Z,98331.13
2018-07-08T11:54:46.264Z,98336.80
2018-07-08T11:57:15.311Z,98319.84
2018-07-08T11:59:44.537Z,98338.33
2018-07-08T12:02:13.335Z,98337.84
2018-07-08T12:04:42.550Z,98343.72
2018-07-08T12:07:11.678Z,98340.03
2018-07-08T12:09:40.693Z,98343.77
2018-07-08T12:12:09.720Z,98333.30
2018-07-08T12:14:38.528Z,98329.91
2018-07-08T12:17:07.715Z,98331.14
2018-07-08T12:19:38.189Z,98329.94
2018-07-08T12:22:07.426Z,98321.53
2018-07-08T12:24:36.415Z,98326.55
2018-07-08T12:27:05.369Z,98324.04
2018-07-08T12:29:34.233Z,98320.12
2018-07-08T12:32:03.070Z,98330.83
2018-07-08T12:34:32.085Z,98318.00
2018-07-08T12:37:01.236Z,98319.69
2018-07-08T12:39:30.806Z,98312.34
2018-07-08T12:41:59.631Z,98309.83
2018-07-08T12:44:28.772Z,98304.24
2018-07-08T12:46:59.262Z,98316.08
2018-07-08T12:49:28.334Z,98310.75
2018-07-08T12:51:57.962Z,98308.14
2018-07-08T12:54:28.723Z,98317.19
2018-07-08T12:56:58.038Z,98305.41
2018-07-08T12:59:27.127Z,98297.91
2018-07-08T13:01:56.142Z,98300.89
2018-07-08T13:04:25.309Z,98303.97
2018-07-08T13:06:54.645Z,98297.58
2018-07-08T13:09:23.563Z,98302.23
2018-07-08T13:11:52.472Z,98295.25
2018-07-08T13:14:21.321Z,98293.64
2018-07-08T13:16:50.988Z,98304.06
2018-07-08T13:19:20.378Z,98296.91
2018-07-08T13:21:49.332Z,98286.85
2018-07-08T13:24:18.249Z,98286.23
2018-07-08T13:26:46.952Z,98278.30
2018-07-08T13:29:16.849Z,98274.25
2018-07-08T13:31:45.781Z,98286.39
2018-07-08T13:34:17.321Z,98285.39
2018-07-08T13:36:47.786Z,98287.33
2018-07-08T13:39:17.009Z,98292.47
2018-07-08T13:41:45.934Z,98283.66
2018-07-08T13:44:14.959Z,98287.66
2018-07-08T13:46:43.992Z,98283.34
2018-07-08T13:49:16.006Z,98287.25
2018-07-08T13:51:44.902Z,98289.02
2018-07-08T13:54:13.702Z,98275.98
2018-07-08T13:56:42.768Z,98282.81
2018-07-08T13:59:11.843Z,98280.98
2018-07-08T14:01:40.678Z,98277.64
2018-07-08T14:04:09.401Z,98276.45
2018-07-08T14:06:38.256Z,98287.59
2018-07-08T14:09:07.477Z,98278.45
2018-07-08T14:11:36.966Z,98276.95
2018-07-08T14:14:09.098Z,98272.38
2018-07-08T14:16:38.195Z,98272.78
2018-07-08T14:19:07.154Z,98267.28
2018-07-08T14:21:36.605Z,98266.77
2018-07-08T14:24:05.507Z,98271.84
2018-07-08T14:26:34.616Z,98272.35
2018-07-08T14:29:03.792Z,98283.23
2018-07-08T14:31:32.698Z,98261.46
2018-07-08T14:34:01.550Z,98265.98
2018-07-08T14:36:30.438Z,98264.81
2018-07-08T14:38:59.550Z,98263.89
2018-07-08T14:41:28.528Z,98256.95
2018-07-08T14:43:57.404Z,98254.53
2018-07-08T14:46:26.964Z,98252.72
2018-07-08T14:48:55.734Z,98248.23
2018-07-08T14:51:24.819Z,98250.46
2018-07-08T14:53:54.058Z,98258.71
2018-07-08T14:56:23.531Z,98254.26
2018-07-08T14:58:52.893Z,98261.27
2018-07-08T15:01:24.189Z,98259.92
2018-07-08T15:03:53.748Z,98262.57
2018-07-08T15:06:23.079Z,98253.84
2018-07-08T15:08:52.237Z,98255.83
2018-07-08T15:11:21.084Z,98254.59
2018-07-08T15:13:50.354Z,98254.81
2018-07-08T15:16:19.124Z,98249.98
2018-07-08T15:18:48.258Z,98269.50
2018-07-08T15:21:17.174Z,98250.55
2018-07-08T15:23:46.281Z,98244.58
2018-07-08T15:26:15.138Z,98257.20
2018-07-08T15:28:44.182Z,98250.66
2018-07-08T15:31:13.093Z,98248.06
2018-07-08T15:33:42.199Z,98249.27
2018-07-08T15:36:11.354Z,98246.58
2018-07-08T15:38:40.435Z,98255.89
2018-07-08T15:41:09.455Z,98247.50
2018-07-08T15:43:38.477Z,98252.50
2018-07-08T15:46:07.386Z,98237.58
2018-07-08T15:48:36.552Z,98237.64
2018-07-08T15:51:05.765Z,98231.44
2018-07-08T15:53:34.866Z,98228.26
2018-07-08T15:56:04.389Z,98232.30
2018-07-08T15:58:33.265Z,98233.14
2018-07-08T16:01:02.274Z,98224.42
2018-07-08T16:03:31.118Z,98227.30
2018-07-08T16:06:00.300Z,98213.82
2018-07-08T16:08:29.864Z,98215.89
2018-07-08T16:10:58.945Z,98226.20
2018-07-08T16:13:28.837Z,98223.84
2018-07-08T16:15:58.122Z,98220.27
2018-07-08T16:18:27.601Z,98218.15
2018-07-08T16:20:56.307Z,98222.45
2018-07-08T16:23:25.471Z,98219.09
2018-07-08T16:25:55.915Z,98222.94
2018-07-08T16:28:24.925Z,98223.42
2018-07-08T16:30:53.975Z,98220.45
2018-07-08T16:33:23.038Z,98220.19
2018-07-08T16:35:55.456Z,98226.63
2018-07-08T16:38:24.598Z,98222.37
2018-07-08T16:40:55.167Z,98214.98
2018-07-08T16:43:24.387Z,98215.16
2018-07-08T16:45:53.224Z,98213.76
2018-07-08T16:48:22.333Z,98208.55
2018-07-08T16:50:51.372Z,98214.44
2018-07-08T16:53:20.557Z,98206.64
2018-07-08T16:55:49.450Z,98210.77
2018-07-08T16:58:18.318Z,98208.13
2018-07-08T17:00:47.146Z,98209.69
2018-07-08T17:03:15.954Z,98207.23
2018-07-08T17:05:45.221Z,98211.67
2018-07-08T17:08:14.189Z,98207.99
2018-07-08T17:10:43.516Z,98209.63
2018-07-08T17:13:12.541Z,98220.56
2018-07-08T17:15:41.577Z,98224.45
2018-07-08T17:18:10.635Z,98213.41
2018-07-08T17:20:39.649Z,98215.53
2018-07-08T17:23:08.497Z,98213.96
2018-07-08T17:25:37.508Z,98218.78
2018-07-08T17:28:06.878Z,98219.36
2018-07-08T17:30:35.851Z,98214.20
2018-07-08T17:33:04.852Z,98221.58
2018-07-08T17:35:33.917Z,98220.03
2018-07-08T17:38:03.090Z,98223.59
2018-07-08T17:40:32.837Z,98219.85
2018-07-08T17:43:01.691Z,98226.17
2018-07-08T17:45:32.733Z,98226.58
2018-07-08T17:48:01.755Z,98232.31
2018-07-08T17:50:30.933Z,98231.33
2018-07-08T17:52:59.911Z,98233.67
2018-07-08T17:55:28.947Z,98232.31
2018-07-08T17:57:58.103Z,98236.27
2018-07-08T18:00:26.998Z,98227.17
2018-07-08T18:02:55.769Z,98235.88
2018-07-08T18:05:25.018Z,98238.44
2018-07-08T18:07:53.773Z,98235.67
2018-07-08T18:10:22.782Z,98237.64
2018-07-08T18:12:51.783Z,98242.37
2018-07-08T18:15:20.859Z,98243.17
2018-07-08T18:17:50.216Z,98241.92
2018-07-08T18:20:19.111Z,98245.92
2018-07-08T18:22:48.295Z,98244.69
2018-07-08T18:25:17.302Z,98247.45
2018-07-08T18:27:46.435Z,98246.47
2018-07-08T18:30:15.267Z,98244.48
2018-07-08T18:32:44.324Z,98239.72
2018-07-08T18:35:13.644Z,98247.60
2018-07-08T18:37:42.654Z,98248.37
2018-07-08T18:40:11.733Z,98247.89
2018-07-08T18:42:40.788Z,98253.94
2018-07-08T18:45:10.526Z,98254.27
2018-07-08T18:47:39.576Z,98252.25
2018-07-08T18:50:08.498Z,98267.20
2018-07-08T18:52:37.480Z,98262.45
2018-07-08T18:55:06.356Z,98271.84
2018-07-08T18:57:35.434Z,98271.59
2018-07-08T19:00:04.780Z,98272.52
2018-07-08T19:02:33.870Z,98277.20
2018-07-08T19:05:02.958Z,98277.95
2018-07-08T19:07:33.748Z,98277.55
2018-07-08T19:10:03.023Z,98287.21
2018-07-08T19:12:32.594Z,98285.91
2018-07-08T19:15:02.049Z,98287.23
2018-07-08T19:17:31.135Z,98293.12
2018-07-08T19:19:59.953Z,98294.63
2018-07-08T19:22:28.855Z,98298.52
2018-07-08T19:24:58.387Z,98294.90
2018-07-08T19:27:27.254Z,98295.62
2018-07-08T19:29:56.279Z,98299.14
2018-07-08T19:32:25.254Z,98299.45
2018-07-08T19:34:54.303Z,98293.42
2018-07-08T19:37:23.227Z,98310.11
2018-07-08T19:39:52.237Z,98310.84
2018-07-08T19:42:21.128Z,98310.20
2018-07-08T19:44:50.059Z,98316.59
2018-07-08T19:47:19.344Z,98315.54
2018-07-08T19:49:49.291Z,98322.89
2018-07-08T19:52:18.401Z,98321.66
2018-07-08T19:54:47.267Z,98321.02
2018-07-08T19:57:16.757Z,98324.84
2018-07-08T19:59:45.840Z,98328.11
2018-07-08T20:02:14.843Z,98317.77
2018-07-08T20:04:43.975Z,98331.91
2018-07-08T20:07:13.087Z,98326.91
2018-07-08T20:09:42.432Z,98332.11
2018-07-08T20:12:11.325Z,98333.07
2018-07-08T20:14:40.762Z,98330.59
2018-07-08T20:17:10.960Z,98339.02
2018-07-08T20:19:40.147Z,98336.36
2018-07-08T20:22:09.417Z,98341.75
2018-07-08T20:24:38.607Z,98347.55
2018-07-08T20:27:07.723Z,98345.01
2018-07-08T20:29:36.778Z,98342.05
2018-07-08T20:32:06.384Z,98344.10
2018-07-08T20:34:35.979Z,98344.59
2018-07-08T20:37:04.841Z,98341.26
2018-07-08T20:39:33.662Z,98344.59
2018-07-08T20:42:02.781Z,98350.95
2018-07-08T20:44:31.707Z,98347.92
2018-07-08T20:47:00.950Z,98348.51
2018-07-08T20:49:29.913Z,98352.22
2018-07-08T20:51:59.537Z,98347.23
2018-07-08T20:54:28.422Z,98350.30
2018-07-08T20:56:57.604Z,98349.81
2018-07-08T20:59:26.566Z,98353.12
2018-07-08T21:01:55.795Z,98352.48
2018-07-08T21:04:24.535Z,98359.16
2018-07-08T21:06:53.252Z,98354.48
2018-07-08T21:09:22.206Z,98357.36
2018-07-08T21:11:51.242Z,98351.23
2018-07-08T21:14:20.488Z,98355.30
2018-07-08T21:16:49.420Z,98357.76
2018-07-08T21:19:19.586Z,98354.37
2018-07-08T21:21:48.829Z,98354.87
2018-07-08T21:24:17.750Z,98355.03
2018-07-08T21:26:46.785Z,98354.11
2018-07-08T21:29:15.731Z,98359.94
2018-07-08T21:31:45.439Z,98361.05
2018-07-08T21:34:14.341Z,98360.17
2018-07-08T21:36:43.477Z,98363.23
2018-07-08T21:39:12.767Z,98361.55
2018-07-08T21:41:42.605Z,98360.83
2018-07-08T21:44:11.517Z,98368.42
2018-07-08T21:46:40.788Z,98359.28
2018-07-08T21:49:09.774Z,98367.42
2018-07-08T21:51:38.887Z,98364.04
2018-07-08T21:54:07.850Z,98364.86
2018-07-08T21:56:36.757Z,98366.23
2018-07-08T21:59:05.761Z,98365.29
2018-07-08T22:01:46.778Z,98361.59
2018-07-08T22:04:15.808Z,98373.59
2018-07-08T22:06:44.788Z,98367.16
2018-07-08T22:09:13.808Z,98368.41
2018-07-08T22:11:42.789Z,98366.78
2018-07-08T22:14:12.075Z,98369.19
2018-07-08T22:16:41.074Z,98370.11
2018-07-08T22:19:10.044Z,98365.99
2018-07-08T22:21:38.997Z,98371.05
2018-07-08T22:24:08.162Z,98368.25
2018-07-08T22:26:37.155Z,98363.83
2018-07-08T22:29:06.271Z,98367.52
2018-07-08T22:31:35.097Z,98369.59
2018-07-08T22:34:04.163Z,98370.26
2018-07-08T22:36:32.878Z,98371.38
2018-07-08T22:39:02.114Z,98367.35
2018-07-08T22:41:31.139Z,98371.11
2018-07-08T22:44:00.003Z,98368.05
2018-07-08T22:46:28.918Z,98368.84
2018-07-08T22:48:57.997Z,98367.93
2018-07-08T22:51:27.135Z,98370.67
2018-07-08T22:53:56.386Z,98367.09
2018-07-08T22:56:25.674Z,98372.30
2018-07-08T22:58:54.801Z,98367.66
2018-07-08T23:01:34.825Z,98371.92
2018-07-08T23:04:03.814Z,98377.57
2018-07-08T23:06:33.210Z,98375.55
2018-07-08T23:09:01.933Z,98371.13
2018-07-08T23:11:31.056Z,98373.22
2018-07-08T23:14:00.516Z,98377.56
2018-07-08T23:16:29.823Z,98374.59
2018-07-08T23:18:58.711Z,98379.51
2018-07-08T23:21:27.603Z,98370.27
2018-07-08T23:23:56.401Z,98373.84
2018-07-08T23:26:25.681Z,98375.80
2018-07-08T23:28:54.749Z,98377.17
2018-07-08T23:31:23.561Z,98374.14
2018-07-08T23:33:52.587Z,98374.14
2018-07-08T23:36:21.730Z,98369.87
2018-07-08T23:38:50.754Z,98366.96
2018-07-08T23:41:19.665Z,98372.63
2018-07-08T23:43:48.502Z,98371.28
2018-07-08T23:46:17.347Z,98373.81
2018-07-08T23:48:46.232Z,98366.30
2018-07-08T23:51:15.099Z,98371.82
2018-07-08T23:53:43.935Z,98369.77
2018-07-08T23:56:12.843Z,98364.45
2018-07-08T23:58:41.699Z,98365.03
