createdAt,value
2018-05-23T00:03:13.132Z,14.19
2018-05-23T00:25:23.646Z,13.86
2018-05-23T00:36:23.933Z,13.80
2018-05-23T00:47:23.725Z,13.58
2018-05-23T00:58:22.338Z,13.59
2018-05-23T01:09:22.919Z,13.52
2018-05-23T01:20:26.505Z,13.32
2018-05-23T01:31:25.860Z,13.32
2018-05-23T01:42:29.535Z,13.19
2018-05-23T01:53:29.231Z,13.19
2018-05-23T02:04:27.984Z,13.14
2018-05-23T02:15:31.256Z,13.09
2018-05-23T02:26:29.374Z,13.11
2018-05-23T02:37:29.557Z,13.07
2018-05-23T02:48:33.828Z,13.10
2018-05-23T02:59:32.118Z,13.06
2018-05-23T03:10:32.348Z,12.92
2018-05-23T03:21:32.143Z,12.94
2018-05-23T03:32:36.466Z,12.92
2018-05-23T03:43:38.274Z,12.84
2018-05-23T03:54:39.380Z,13.18
2018-05-23T04:05:39.396Z,13.27
2018-05-23T04:16:43.797Z,13.43
2018-05-23T04:27:44.989Z,13.77
2018-05-23T04:38:43.062Z,13.98
2018-05-23T04:49:47.032Z,14.24
2018-05-23T05:00:50.163Z,14.35
2018-05-23T05:11:50.190Z,14.53
2018-05-23T05:22:54.373Z,14.64
2018-05-23T05:33:56.726Z,15.05
2018-05-23T05:44:59.508Z,15.49
2018-05-23T05:55:59.523Z,16.41
2018-05-23T06:07:01.104Z,16.84
2018-05-23T06:18:05.088Z,17.18
2018-05-23T06:29:05.807Z,17.64
2018-05-23T06:40:09.945Z,17.85
2018-05-23T06:51:13.046Z,18.27
2018-05-23T07:02:11.848Z,18.58
2018-05-23T07:13:09.968Z,18.92
2018-05-23T07:24:14.355Z,19.48
2018-05-23T07:35:13.576Z,19.63
2018-05-23T07:46:16.763Z,20.05
2018-05-23T07:57:16.670Z,20.31
2018-05-23T08:08:18.816Z,20.49
2018-05-23T08:19:19.656Z,20.87
2018-05-23T08:30:17.405Z,21.02
2018-05-23T08:41:17.062Z,21.39
2018-05-23T08:52:19.528Z,21.76
2018-05-23T09:03:23.816Z,21.95
2018-05-23T09:14:24.217Z,22.42
2018-05-23T09:25:28.855Z,23.02
2018-05-23T09:36:29.072Z,23.23
2018-05-23T09:47:27.190Z,23.42
2018-05-23T09:58:26.898Z,24.26
2018-05-23T10:09:26.051Z,23.95
2018-05-23T10:20:24.159Z,24.54
2018-05-23T10:31:23.806Z,24.69
2018-05-23T10:42:27.264Z,24.80
2018-05-23T10:53:26.134Z,24.67
2018-05-23T11:04:27.707Z,25.25
2018-05-23T11:15:26.654Z,26.43
2018-05-23T11:26:23.214Z,26.08
2018-05-23T11:37:19.750Z,25.67
2018-05-23T11:48:02.153Z,26.23
2018-05-23T11:59:03.769Z,25.34
2018-05-23T12:09:43.030Z,24.88
2018-05-23T12:20:29.171Z,26.47
2018-05-23T12:31:30.872Z,25.05
2018-05-23T12:42:30.259Z,25.53
2018-05-23T12:53:12.235Z,25.08
2018-05-23T13:03:57.222Z,26.02
2018-05-23T13:14:41.103Z,25.53
2018-05-23T13:25:28.213Z,28.36
2018-05-23T13:36:14.135Z,27.72
2018-05-23T13:46:59.765Z,26.95
2018-05-23T13:57:40.984Z,27.14
2018-05-23T14:08:41.794Z,25.96
2018-05-23T14:19:16.980Z,25.84
2018-05-23T14:29:58.485Z,25.13
2018-05-23T14:40:40.509Z,24.37
2018-05-23T14:51:33.478Z,28.53
2018-05-23T15:02:16.535Z,26.28
2018-05-23T15:13:14.826Z,25.17
2018-05-23T15:24:14.134Z,24.56
2018-05-23T15:35:16.113Z,23.89
2018-05-23T15:46:14.761Z,23.89
2018-05-23T15:57:11.671Z,23.85
2018-05-23T16:08:06.821Z,23.14
2018-05-23T16:19:04.322Z,22.30
2018-05-23T16:29:59.768Z,21.38
2018-05-23T16:40:59.824Z,20.83
2018-05-23T16:52:00.308Z,20.91
2018-05-23T17:02:58.029Z,20.84
2018-05-23T17:13:58.528Z,20.51
2018-05-23T17:24:53.212Z,20.40
2018-05-23T17:35:46.520Z,20.40
2018-05-23T17:46:44.255Z,20.40
2018-05-23T17:57:41.515Z,20.40
2018-05-23T18:08:37.387Z,20.27
2018-05-23T18:19:34.106Z,20.13
2018-05-23T18:30:29.018Z,19.78
2018-05-23T18:41:25.625Z,19.63
2018-05-23T18:52:26.809Z,19.39
2018-05-23T19:03:24.981Z,19.27
2018-05-23T19:14:20.948Z,19.15
2018-05-23T19:25:17.842Z,19.05
2018-05-23T19:36:18.750Z,18.89
2018-05-23T19:47:16.767Z,18.62
2018-05-23T19:58:13.570Z,18.50
2018-05-23T20:09:11.582Z,18.40
2018-05-23T20:20:07.858Z,18.29
2018-05-23T20:31:05.303Z,18.22
2018-05-23T20:42:04.773Z,18.22
2018-05-23T20:52:59.699Z,18.09
2018-05-23T21:03:59.538Z,18.11
2018-05-23T21:14:58.547Z,18.04
2018-05-23T21:25:57.757Z,18.00
2018-05-23T21:37:01.197Z,18.03
2018-05-23T21:48:03.252Z,17.98
2018-05-23T21:59:03.070Z,17.91
2018-05-23T22:10:03.389Z,17.89
2018-05-23T22:21:06.085Z,17.88
2018-05-23T22:32:03.567Z,17.82
2018-05-23T22:43:05.068Z,17.74
2018-05-23T22:54:05.403Z,17.57
2018-05-23T23:05:02.939Z,17.38
2018-05-23T23:16:04.912Z,17.39
2018-05-23T23:27:08.001Z,17.23
2018-05-23T23:38:08.744Z,17.11
2018-05-23T23:49:05.733Z,16.98
