createdAt,value
2023-01-28T00:01:16.924Z,6.28
2023-01-28T00:03:44.267Z,4.45
2023-01-28T00:06:15.807Z,6.63
2023-01-28T00:08:43.043Z,6.50
2023-01-28T00:11:13.391Z,5.60
2023-01-28T00:13:40.537Z,5.90
2023-01-28T00:16:09.649Z,6.40
2023-01-28T00:18:37.567Z,6.68
2023-01-28T00:21:07.633Z,7.72
2023-01-28T00:23:37.411Z,6.90
2023-01-28T00:26:11.775Z,6.10
2023-01-28T00:28:43.395Z,5.95
2023-01-28T00:31:24.505Z,5.38
2023-01-28T00:33:52.849Z,5.78
2023-01-28T00:36:22.674Z,6.05
2023-01-28T00:38:51.671Z,6.57
2023-01-28T00:41:24.892Z,8.57
2023-01-28T00:43:53.123Z,5.47
2023-01-28T00:46:22.752Z,4.47
2023-01-28T00:48:49.994Z,6.97
2023-01-28T00:51:20.000Z,5.43
2023-01-28T00:53:47.748Z,8.75
2023-01-28T00:56:17.710Z,5.78
2023-01-28T00:58:45.311Z,4.93
2023-01-28T01:01:20.288Z,6.43
2023-01-28T01:03:48.287Z,4.18
2023-01-28T01:06:16.159Z,5.57
2023-01-28T01:08:49.946Z,6.40
2023-01-28T01:11:18.832Z,6.55
2023-01-28T01:13:50.400Z,4.47
2023-01-28T01:16:17.812Z,4.78
2023-01-28T01:18:45.218Z,4.97
2023-01-28T01:21:17.392Z,6.18
2023-01-28T01:23:46.588Z,4.55
2023-01-28T01:26:14.432Z,4.65
2023-01-28T01:28:41.766Z,4.35
2023-01-28T01:31:16.215Z,4.78
2023-01-28T01:33:45.552Z,4.07
2023-01-28T01:36:14.505Z,4.78
2023-01-28T01:38:42.552Z,5.40
2023-01-28T01:41:22.702Z,8.35
2023-01-28T01:44:01.534Z,5.82
2023-01-28T01:46:43.714Z,7.75
2023-01-28T01:49:26.764Z,6.05
2023-01-28T01:52:11.672Z,5.85
2023-01-28T01:54:42.770Z,7.68
2023-01-28T01:57:16.023Z,7.13
2023-01-28T01:59:44.748Z,6.50
2023-01-28T02:02:13.029Z,5.13
2023-01-28T02:04:44.716Z,5.25
2023-01-28T02:09:43.630Z,5.32
2023-01-28T02:12:13.955Z,5.85
2023-01-28T02:14:55.220Z,6.15
2023-01-28T02:17:22.915Z,5.53
2023-01-28T02:20:12.652Z,6.15
2023-01-28T02:23:01.539Z,7.00
2023-01-28T02:25:43.843Z,6.35
2023-01-28T02:28:25.764Z,6.07
2023-01-28T02:31:16.064Z,6.13
2023-01-28T02:34:17.380Z,6.60
2023-01-28T02:36:54.763Z,9.85
2023-01-28T02:39:32.061Z,6.15
2023-01-28T02:42:07.481Z,8.45
2023-01-28T02:44:34.340Z,7.60
2023-01-28T02:47:19.678Z,7.53
2023-01-28T02:49:59.374Z,7.10
2023-01-28T02:52:53.695Z,7.20
2023-01-28T02:55:44.801Z,6.65
2023-01-28T02:58:37.411Z,7.25
2023-01-28T03:01:16.525Z,6.72
2023-01-28T03:03:46.358Z,6.65
2023-01-28T03:06:21.030Z,7.35
2023-01-28T03:09:21.300Z,7.40
2023-01-28T03:12:28.512Z,7.15
2023-01-28T03:15:31.637Z,7.50
2023-01-28T03:18:29.019Z,6.30
2023-01-28T03:21:31.900Z,7.18
2023-01-28T03:24:24.825Z,6.63
2023-01-28T03:27:30.720Z,6.63
2023-01-28T03:30:35.232Z,7.70
2023-01-28T03:33:28.385Z,8.80
2023-01-28T03:36:14.113Z,8.70
2023-01-28T03:38:45.363Z,9.43
2023-01-28T03:41:25.479Z,8.63
2023-01-28T03:43:55.933Z,8.05
2023-01-28T03:46:22.989Z,9.10
2023-01-28T03:48:50.085Z,9.98
2023-01-28T03:51:17.828Z,11.27
2023-01-28T03:53:44.733Z,10.75
2023-01-28T03:56:18.201Z,11.00
2023-01-28T03:58:56.492Z,10.15
2023-01-28T04:01:24.289Z,9.75
2023-01-28T04:03:51.435Z,13.00
2023-01-28T04:06:27.286Z,12.45
2023-01-28T04:09:05.862Z,16.85
2023-01-28T04:11:32.807Z,14.60
2023-01-28T04:14:02.687Z,13.85
2023-01-28T04:16:42.719Z,15.50
2023-01-28T04:19:12.585Z,15.57
2023-01-28T04:21:40.166Z,14.52
2023-01-28T04:24:08.176Z,15.38
2023-01-28T04:26:35.715Z,16.33
2023-01-28T04:29:03.038Z,14.45
2023-01-28T04:31:32.143Z,16.08
2023-01-28T04:34:14.633Z,14.98
2023-01-28T04:36:52.067Z,15.95
2023-01-28T04:39:37.578Z,17.58
2023-01-28T04:42:14.854Z,17.65
2023-01-28T04:44:55.195Z,14.80
2023-01-28T04:47:45.211Z,15.88
2023-01-28T04:53:19.248Z,20.33
2023-01-28T04:55:57.966Z,15.40
2023-01-28T04:58:27.104Z,18.17
2023-01-28T05:01:00.109Z,19.52
2023-01-28T05:03:27.599Z,18.08
2023-01-28T05:05:54.986Z,15.85
2023-01-28T05:08:35.497Z,18.48
2023-01-28T05:11:02.875Z,22.25
2023-01-28T05:13:29.946Z,18.85
2023-01-28T05:15:56.778Z,18.98
2023-01-28T05:18:23.824Z,17.17
2023-01-28T05:21:09.761Z,16.25
2023-01-28T05:23:38.754Z,16.88
2023-01-28T05:26:05.995Z,17.48
2023-01-28T05:28:34.653Z,17.45
2023-01-28T05:31:07.114Z,18.83
2023-01-28T05:33:34.361Z,17.52
2023-01-28T05:36:03.591Z,17.83
2023-01-28T05:38:30.521Z,18.75
2023-01-28T05:40:57.626Z,17.02
2023-01-28T05:43:24.642Z,17.85
2023-01-28T05:46:10.443Z,19.77
2023-01-28T05:49:13.655Z,17.30
2023-01-28T05:51:59.196Z,16.92
2023-01-28T05:54:26.549Z,19.38
2023-01-28T05:56:54.174Z,18.80
2023-01-28T05:59:21.300Z,19.08
2023-01-28T06:01:50.331Z,22.30
2023-01-28T06:04:18.860Z,17.63
2023-01-28T06:06:46.304Z,17.80
2023-01-28T06:09:13.208Z,21.25
2023-01-28T06:11:40.109Z,16.40
2023-01-28T06:14:07.425Z,17.83
2023-01-28T06:17:00.639Z,18.92
2023-01-28T06:19:57.110Z,20.27
2023-01-28T06:22:24.265Z,23.15
2023-01-28T06:24:51.167Z,23.50
2023-01-28T06:27:18.175Z,20.23
2023-01-28T06:29:45.002Z,20.42
2023-01-28T06:32:11.945Z,20.95
2023-01-28T06:34:39.041Z,20.20
2023-01-28T06:37:05.870Z,21.50
2023-01-28T06:39:33.180Z,19.25
2023-01-28T06:42:00.625Z,23.52
2023-01-28T06:44:27.459Z,19.05
2023-01-28T06:46:54.340Z,19.05
2023-01-28T06:49:21.952Z,17.63
2023-01-28T06:51:49.469Z,18.40
2023-01-28T06:54:16.691Z,19.20
2023-01-28T06:56:44.116Z,18.95
2023-01-28T06:59:10.988Z,18.23
2023-01-28T07:01:37.972Z,20.45
2023-01-28T07:04:04.939Z,19.42
2023-01-28T07:06:31.731Z,21.65
2023-01-28T07:08:58.666Z,20.83
2023-01-28T07:11:25.548Z,17.55
2023-01-28T07:13:52.457Z,19.80
2023-01-28T07:16:19.362Z,17.95
2023-01-28T07:18:46.279Z,21.15
2023-01-28T07:21:13.109Z,20.73
2023-01-28T07:23:39.917Z,18.27
2023-01-28T07:26:06.894Z,20.70
2023-01-28T07:28:33.778Z,17.33
2023-01-28T07:31:00.869Z,17.17
2023-01-28T07:33:27.788Z,20.60
2023-01-28T07:35:54.628Z,17.45
2023-01-28T07:38:21.478Z,19.75
2023-01-28T07:40:48.567Z,20.85
2023-01-28T07:43:15.754Z,19.33
2023-01-28T07:45:42.669Z,19.60
2023-01-28T07:48:13.889Z,22.27
2023-01-28T07:50:41.294Z,21.17
2023-01-28T07:53:11.385Z,21.60
2023-01-28T07:55:38.882Z,20.90
2023-01-28T07:58:08.534Z,19.60
2023-01-28T08:00:37.970Z,21.00
2023-01-28T08:03:16.677Z,20.67
2023-01-28T08:05:49.784Z,19.95
2023-01-28T08:08:17.581Z,18.58
2023-01-28T08:10:45.459Z,19.05
2023-01-28T08:13:14.181Z,20.77
2023-01-28T08:15:41.975Z,19.77
2023-01-28T08:18:14.885Z,18.88
2023-01-28T08:20:44.503Z,20.95
2023-01-28T08:23:20.769Z,20.05
2023-01-28T08:25:49.068Z,20.10
2023-01-28T08:28:17.246Z,20.13
2023-01-28T08:30:45.225Z,20.15
2023-01-28T08:33:15.270Z,20.83
2023-01-28T08:35:42.337Z,20.23
2023-01-28T08:38:11.887Z,20.45
2023-01-28T08:40:38.799Z,21.80
2023-01-28T08:43:06.662Z,21.48
2023-01-28T08:45:33.526Z,23.42
2023-01-28T08:48:07.635Z,21.88
2023-01-28T08:50:38.033Z,22.35
2023-01-28T08:53:12.945Z,20.83
2023-01-28T08:58:14.254Z,20.73
2023-01-28T09:00:42.148Z,21.08
2023-01-28T09:03:09.226Z,17.63
2023-01-28T09:05:37.718Z,21.65
2023-01-28T09:08:08.556Z,21.60
2023-01-28T09:10:37.534Z,22.45
2023-01-28T09:13:11.274Z,19.90
2023-01-28T09:15:38.473Z,20.77
2023-01-28T09:18:06.255Z,18.42
2023-01-28T09:20:34.014Z,18.30
2023-01-28T09:23:02.021Z,17.80
2023-01-28T09:25:29.914Z,18.83
2023-01-28T09:27:58.315Z,18.70
2023-01-28T09:30:25.965Z,19.67
2023-01-28T09:32:55.289Z,21.02
2023-01-28T09:35:22.797Z,19.38
2023-01-28T09:37:51.963Z,18.77
2023-01-28T09:40:44.115Z,18.13
2023-01-28T09:43:18.032Z,21.15
2023-01-28T09:45:50.872Z,17.17
2023-01-28T09:48:32.633Z,20.20
2023-01-28T09:51:01.648Z,20.55
2023-01-28T09:53:36.831Z,23.17
2023-01-28T09:56:16.934Z,20.65
2023-01-28T09:58:43.799Z,20.88
2023-01-28T10:01:32.347Z,20.98
2023-01-28T10:04:25.253Z,20.00
2023-01-28T10:07:11.026Z,21.38
2023-01-28T10:10:12.262Z,21.23
2023-01-28T10:13:07.571Z,19.75
2023-01-28T10:16:14.481Z,22.30
2023-01-28T10:19:00.656Z,18.90
2023-01-28T10:21:41.281Z,19.65
2023-01-28T10:24:36.433Z,19.85
2023-01-28T10:27:21.213Z,17.48
2023-01-28T10:29:50.721Z,22.17
2023-01-28T10:32:34.235Z,16.25
2023-01-28T10:35:03.074Z,20.90
2023-01-28T10:37:35.551Z,19.63
2023-01-28T10:40:04.071Z,19.75
2023-01-28T10:42:35.474Z,18.35
2023-01-28T10:45:29.016Z,16.67
2023-01-28T10:48:23.226Z,17.27
2023-01-28T10:51:01.786Z,18.48
2023-01-28T10:53:44.556Z,20.30
2023-01-28T10:56:28.400Z,20.92
2023-01-28T10:59:18.032Z,23.90
2023-01-28T11:01:52.107Z,19.80
2023-01-28T11:04:31.143Z,24.50
2023-01-28T11:07:01.254Z,22.85
2023-01-28T11:09:34.741Z,23.02
2023-01-28T11:12:23.675Z,24.75
2023-01-28T11:14:56.081Z,19.95
2023-01-28T11:17:27.450Z,20.67
2023-01-28T11:19:58.342Z,22.85
2023-01-28T11:22:45.534Z,23.15
2023-01-28T11:25:34.312Z,25.58
2023-01-28T11:28:07.852Z,24.55
2023-01-28T11:30:40.388Z,22.58
2023-01-28T11:33:39.552Z,26.77
2023-01-28T11:36:20.540Z,25.10
2023-01-28T11:38:52.455Z,25.45
2023-01-28T11:41:33.425Z,26.05
2023-01-28T11:44:24.051Z,22.88
2023-01-28T11:47:03.449Z,22.00
2023-01-28T11:50:11.010Z,23.45
2023-01-28T11:53:05.923Z,22.15
2023-01-28T11:55:58.709Z,23.13
2023-01-28T11:58:49.346Z,23.17
2023-01-28T12:01:50.246Z,24.45
2023-01-28T12:04:44.762Z,26.30
2023-01-28T12:07:51.761Z,19.63
2023-01-28T12:10:33.963Z,22.88
2023-01-28T12:13:18.840Z,22.92
2023-01-28T12:16:10.883Z,21.83
2023-01-28T12:19:03.146Z,24.63
2023-01-28T12:21:49.337Z,22.38
2023-01-28T12:25:18.070Z,22.08
2023-01-28T12:27:54.348Z,24.70
2023-01-28T12:30:40.718Z,26.73
2023-01-28T12:33:28.052Z,22.23
2023-01-28T12:36:37.069Z,21.90
2023-01-28T12:39:04.073Z,23.13
2023-01-28T12:41:42.849Z,23.10
2023-01-28T12:44:24.598Z,22.50
2023-01-28T12:46:59.532Z,23.52
2023-01-28T12:52:36.907Z,27.30
2023-01-28T12:55:22.307Z,27.52
2023-01-28T12:57:51.532Z,23.80
2023-01-28T13:00:36.948Z,24.25
2023-01-28T13:03:15.914Z,23.75
2023-01-28T13:05:55.665Z,22.70
2023-01-28T13:08:25.050Z,22.55
2023-01-28T13:10:58.751Z,26.83
2023-01-28T13:13:37.564Z,21.23
2023-01-28T13:16:09.564Z,22.45
2023-01-28T13:18:42.526Z,26.00
2023-01-28T13:21:24.656Z,29.55
2023-01-28T13:24:07.097Z,26.40
2023-01-28T13:26:43.392Z,25.10
2023-01-28T13:29:28.202Z,24.30
2023-01-28T13:31:59.501Z,29.90
2023-01-28T13:34:33.738Z,27.45
2023-01-28T13:37:36.670Z,24.45
2023-01-28T13:40:15.093Z,23.65
2023-01-28T13:42:42.483Z,26.40
2023-01-28T13:45:17.128Z,26.58
2023-01-28T13:47:50.049Z,24.95
2023-01-28T13:50:23.698Z,23.13
2023-01-28T13:53:16.046Z,23.45
2023-01-28T13:55:47.792Z,23.92
2023-01-28T13:58:36.660Z,25.27
2023-01-28T14:01:15.825Z,27.20
2023-01-28T14:04:10.238Z,25.15
2023-01-28T14:06:57.822Z,28.15
2023-01-28T14:09:49.559Z,29.08
2023-01-28T14:12:47.467Z,25.35
2023-01-28T14:15:49.332Z,23.83
2023-01-28T14:18:33.008Z,25.20
2023-01-28T14:21:08.141Z,25.60
2023-01-28T14:23:39.291Z,27.40
2023-01-28T14:26:34.624Z,27.35
2023-01-28T14:29:33.827Z,24.75
2023-01-28T14:32:33.076Z,25.52
2023-01-28T14:35:08.724Z,26.30
2023-01-28T14:37:36.044Z,26.17
2023-01-28T14:40:07.689Z,26.73
2023-01-28T14:42:42.388Z,28.60
2023-01-28T14:45:48.637Z,28.05
2023-01-28T14:51:39.458Z,28.55
2023-01-28T14:54:49.815Z,26.85
2023-01-28T14:57:41.692Z,29.10
2023-01-28T15:00:29.098Z,26.50
2023-01-28T15:02:56.523Z,27.92
2023-01-28T15:05:31.720Z,30.85
2023-01-28T15:07:58.599Z,29.77
2023-01-28T15:10:36.433Z,28.55
2023-01-28T15:13:13.983Z,27.83
2023-01-28T15:15:47.120Z,27.30
2023-01-28T15:18:22.554Z,28.45
2023-01-28T15:20:53.825Z,31.98
2023-01-28T15:23:31.604Z,27.63
2023-01-28T15:25:58.754Z,28.20
2023-01-28T15:28:34.183Z,32.97
2023-01-28T15:31:01.229Z,26.85
2023-01-28T15:33:28.479Z,27.10
2023-01-28T15:36:06.570Z,25.13
2023-01-28T15:38:33.596Z,24.90
2023-01-28T15:41:03.063Z,27.20
2023-01-28T15:43:38.712Z,28.83
2023-01-28T15:46:13.711Z,27.45
2023-01-28T15:51:59.428Z,25.35
2023-01-28T15:54:49.323Z,28.73
2023-01-28T15:57:37.451Z,24.65
2023-01-28T16:00:22.061Z,25.20
2023-01-28T16:02:54.415Z,26.80
2023-01-28T16:05:43.247Z,31.60
2023-01-28T16:08:40.604Z,33.00
2023-01-28T16:11:10.034Z,64.75
2023-01-28T16:13:44.502Z,52.25
2023-01-28T16:16:12.657Z,34.30
2023-01-28T16:23:00.240Z,29.27
2023-01-28T16:25:39.384Z,30.08
2023-01-28T16:28:19.572Z,33.63
2023-01-28T16:30:46.882Z,30.23
2023-01-28T16:33:21.989Z,35.78
2023-01-28T16:36:06.643Z,34.70
2023-01-28T16:38:35.709Z,33.00
2023-01-28T16:41:02.892Z,31.05
2023-01-28T16:43:30.157Z,31.65
2023-01-28T16:45:57.259Z,33.95
2023-01-28T16:48:24.309Z,32.30
2023-01-28T16:50:51.318Z,33.40
2023-01-28T16:53:27.471Z,33.05
2023-01-28T16:55:55.781Z,33.40
2023-01-28T16:58:26.739Z,33.05
2023-01-28T17:00:54.618Z,47.40
2023-01-28T17:03:22.745Z,37.20
2023-01-28T17:05:53.305Z,33.47
2023-01-28T17:08:20.334Z,31.23
2023-01-28T17:11:13.712Z,33.47
2023-01-28T17:13:41.044Z,39.00
2023-01-28T17:16:08.706Z,37.55
2023-01-28T17:18:56.668Z,41.67
2023-01-28T17:21:23.895Z,43.40
2023-01-28T17:24:03.740Z,41.05
2023-01-28T17:26:31.261Z,38.35
2023-01-28T17:28:59.889Z,32.03
2023-01-28T17:31:27.513Z,40.95
2023-01-28T17:33:58.093Z,39.45
2023-01-28T17:36:27.305Z,37.88
2023-01-28T17:38:55.361Z,35.95
2023-01-28T17:41:22.421Z,41.95
2023-01-28T17:43:55.079Z,36.72
2023-01-28T17:46:25.501Z,45.50
2023-01-28T17:48:53.506Z,41.13
2023-01-28T17:51:20.763Z,44.63
2023-01-28T17:53:53.207Z,48.67
2023-01-28T17:56:28.158Z,45.47
2023-01-28T17:59:06.581Z,48.60
2023-01-28T18:01:37.195Z,43.90
2023-01-28T18:04:05.419Z,41.08
2023-01-28T18:06:34.570Z,41.65
2023-01-28T18:09:02.912Z,47.75
2023-01-28T18:11:30.396Z,42.42
2023-01-28T18:13:57.653Z,41.03
2023-01-28T18:16:24.928Z,45.63
2023-01-28T18:18:52.276Z,42.38
2023-01-28T18:21:52.345Z,49.30
2023-01-28T18:24:21.209Z,49.35
2023-01-28T18:26:48.737Z,52.70
2023-01-28T18:29:20.276Z,53.38
2023-01-28T18:31:48.765Z,51.63
2023-01-28T18:34:17.667Z,50.90
2023-01-28T18:36:44.732Z,53.50
2023-01-28T18:39:14.055Z,55.05
2023-01-28T18:41:41.376Z,60.50
2023-01-28T18:44:14.108Z,54.20
2023-01-28T18:46:42.058Z,53.17
2023-01-28T18:49:09.520Z,56.88
2023-01-28T18:51:37.152Z,65.53
2023-01-28T18:54:20.603Z,56.25
2023-01-28T18:56:49.392Z,58.78
2023-01-28T18:59:16.426Z,55.28
2023-01-28T19:01:43.920Z,60.05
2023-01-28T19:04:11.340Z,61.95
2023-01-28T19:06:38.590Z,59.55
2023-01-28T19:09:11.624Z,68.00
2023-01-28T19:11:41.708Z,60.43
2023-01-28T19:14:15.312Z,52.25
2023-01-28T19:16:43.761Z,54.33
2023-01-28T19:19:23.977Z,54.78
2023-01-28T19:21:51.200Z,54.80
2023-01-28T19:24:41.418Z,54.67
2023-01-28T19:27:08.595Z,58.88
2023-01-28T19:29:35.743Z,58.72
2023-01-28T19:32:04.635Z,59.28
2023-01-28T19:34:33.095Z,62.78
2023-01-28T19:37:03.718Z,54.38
2023-01-28T19:39:32.184Z,58.17
2023-01-28T19:42:02.127Z,56.45
2023-01-28T19:44:30.048Z,66.82
2023-01-28T19:46:57.743Z,64.95
2023-01-28T19:49:24.890Z,61.53
2023-01-28T19:51:52.024Z,63.13
2023-01-28T19:54:19.298Z,59.67
2023-01-28T19:57:15.320Z,58.78
2023-01-28T19:59:44.708Z,61.10
2023-01-28T20:02:23.880Z,63.28
2023-01-28T20:05:00.615Z,71.35
2023-01-28T20:07:28.423Z,69.15
2023-01-28T20:09:55.760Z,64.78
2023-01-28T20:12:23.275Z,61.30
2023-01-28T20:14:50.594Z,62.60
2023-01-28T20:17:18.813Z,67.93
2023-01-28T20:19:45.894Z,63.38
2023-01-28T20:22:13.577Z,66.22
2023-01-28T20:24:40.744Z,62.65
2023-01-28T20:27:08.073Z,73.88
2023-01-28T20:29:36.928Z,67.53
2023-01-28T20:32:15.865Z,77.97
2023-01-28T20:34:45.728Z,81.35
2023-01-28T20:37:12.902Z,73.18
2023-01-28T20:39:39.983Z,70.85
2023-01-28T20:42:10.151Z,67.43
2023-01-28T20:44:37.559Z,58.30
2023-01-28T20:47:04.625Z,60.92
2023-01-28T20:49:31.965Z,63.63
2023-01-28T20:51:59.639Z,64.20
2023-01-28T20:54:26.783Z,64.55
2023-01-28T20:56:54.818Z,67.40
2023-01-28T20:59:22.534Z,62.00
2023-01-28T21:01:50.523Z,59.53
2023-01-28T21:04:17.653Z,59.00
2023-01-28T21:06:44.996Z,66.75
2023-01-28T21:09:12.057Z,67.40
2023-01-28T21:11:39.199Z,68.43
2023-01-28T21:14:06.256Z,63.28
2023-01-28T21:16:33.295Z,61.97
2023-01-28T21:19:00.572Z,54.90
2023-01-28T21:21:28.983Z,57.55
2023-01-28T21:24:00.067Z,51.78
2023-01-28T21:26:27.942Z,53.00
2023-01-28T21:28:56.161Z,54.25
2023-01-28T21:31:25.966Z,52.65
2023-01-28T21:33:56.667Z,50.75
2023-01-28T21:36:27.724Z,53.33
2023-01-28T21:38:58.472Z,45.92
2023-01-28T21:41:27.054Z,50.10
2023-01-28T21:43:58.982Z,51.72
2023-01-28T21:46:32.534Z,47.80
2023-01-28T21:49:05.548Z,54.58
2023-01-28T21:51:35.532Z,49.63
2023-01-28T21:54:11.592Z,47.63
2023-01-28T21:56:39.050Z,52.47
2023-01-28T21:59:25.010Z,69.70
2023-01-28T22:01:52.266Z,65.78
2023-01-28T22:04:19.835Z,59.17
2023-01-28T22:06:47.449Z,69.03
2023-01-28T22:09:14.559Z,69.78
2023-01-28T22:11:44.680Z,89.47
2023-01-28T22:14:18.471Z,85.32
2023-01-28T22:16:46.072Z,81.33
2023-01-28T22:19:14.496Z,77.07
2023-01-28T22:21:45.761Z,78.55
2023-01-28T22:24:27.088Z,78.78
2023-01-28T22:26:55.130Z,73.43
2023-01-28T22:29:24.445Z,75.03
2023-01-28T22:31:54.267Z,72.88
2023-01-28T22:34:22.456Z,70.07
2023-01-28T22:36:51.009Z,74.57
2023-01-28T22:39:18.950Z,78.65
2023-01-28T22:41:47.228Z,83.35
2023-01-28T22:44:14.906Z,70.28
2023-01-28T22:46:42.077Z,75.53
2023-01-28T22:49:14.958Z,75.47
2023-01-28T22:51:43.399Z,74.13
2023-01-28T22:54:14.858Z,70.20
2023-01-28T22:56:42.365Z,78.03
2023-01-28T22:59:11.713Z,72.18
2023-01-28T23:01:40.055Z,59.25
2023-01-28T23:04:07.345Z,54.70
2023-01-28T23:06:34.497Z,57.20
2023-01-28T23:09:01.481Z,49.45
2023-01-28T23:11:28.825Z,58.42
2023-01-28T23:14:21.149Z,43.55
2023-01-28T23:17:08.101Z,51.15
2023-01-28T23:19:54.097Z,48.38
2023-01-28T23:22:49.054Z,50.58
2023-01-28T23:25:20.109Z,50.50
2023-01-28T23:27:47.178Z,59.03
2023-01-28T23:30:15.573Z,49.72
2023-01-28T23:32:49.445Z,48.55
2023-01-28T23:35:19.302Z,47.08
2023-01-28T23:37:47.137Z,48.25
2023-01-28T23:40:15.966Z,56.75
2023-01-28T23:42:48.488Z,58.30
2023-01-28T23:45:15.836Z,55.13
2023-01-28T23:47:42.886Z,53.97
2023-01-28T23:50:10.760Z,48.33
2023-01-28T23:52:37.819Z,55.25
2023-01-28T23:55:05.786Z,49.53
2023-01-28T23:57:33.760Z,60.08
