createdAt,value
2018-11-02T00:00:07.198Z,1.55
2018-11-02T00:02:36.926Z,0.70
2018-11-02T00:05:07.312Z,0.50
2018-11-02T00:07:37.182Z,0.40
2018-11-02T00:10:07.739Z,0.82
2018-11-02T00:12:37.211Z,0.70
2018-11-02T00:15:07.511Z,0.30
2018-11-02T00:17:37.819Z,0.50
2018-11-02T00:20:07.747Z,0.40
2018-11-02T00:22:37.643Z,0.50
2018-11-02T00:25:07.607Z,0.68
2018-11-02T00:27:37.615Z,0.40
2018-11-02T00:30:07.632Z,0.50
2018-11-02T00:32:37.716Z,2.08
2018-11-02T00:35:08.431Z,0.60
2018-11-02T00:37:37.624Z,0.47
2018-11-02T00:40:08.891Z,0.60
2018-11-02T00:42:39.107Z,0.40
2018-11-02T00:45:10.322Z,0.80
2018-11-02T00:47:39.719Z,0.50
2018-11-02T00:50:10.999Z,0.40
2018-11-02T00:52:40.144Z,1.23
2018-11-02T00:55:10.237Z,0.60
2018-11-02T00:57:39.458Z,2.27
2018-11-02T01:00:12.048Z,0.40
2018-11-02T01:02:41.220Z,0.70
2018-11-02T01:05:10.610Z,0.50
2018-11-02T01:07:39.777Z,0.60
2018-11-02T01:10:11.668Z,1.14
2018-11-02T01:12:41.072Z,0.50
2018-11-02T01:15:10.681Z,0.60
2018-11-02T01:17:39.814Z,0.50
2018-11-02T01:20:11.319Z,0.73
2018-11-02T01:22:40.483Z,0.60
2018-11-02T01:25:09.781Z,0.70
2018-11-02T01:27:38.926Z,0.57
2018-11-02T01:30:08.118Z,0.50
2018-11-02T01:32:37.756Z,0.50
2018-11-02T01:35:08.298Z,0.50
2018-11-02T01:37:37.438Z,0.60
2018-11-02T01:40:07.590Z,0.73
2018-11-02T01:42:36.746Z,0.40
2018-11-02T01:45:05.902Z,0.50
2018-11-02T01:47:35.043Z,0.53
2018-11-02T01:50:04.277Z,1.50
2018-11-02T01:52:33.410Z,0.50
2018-11-02T01:55:02.593Z,0.40
2018-11-02T01:57:32.013Z,1.23
2018-11-02T02:00:01.335Z,0.50
2018-11-02T02:02:30.573Z,0.90
2018-11-02T02:04:59.724Z,0.60
2018-11-02T02:07:28.867Z,0.47
2018-11-02T02:09:58.028Z,0.57
2018-11-02T02:12:27.435Z,0.73
2018-11-02T02:14:56.583Z,1.20
2018-11-02T02:17:25.723Z,0.43
2018-11-02T02:19:54.876Z,0.57
2018-11-02T02:22:24.023Z,0.57
2018-11-02T02:24:53.245Z,0.67
2018-11-02T02:27:22.383Z,1.03
2018-11-02T02:29:51.772Z,0.50
2018-11-02T02:32:21.789Z,0.50
2018-11-02T02:34:51.807Z,0.60
2018-11-02T02:37:22.737Z,0.82
2018-11-02T02:39:51.925Z,0.67
2018-11-02T02:42:21.843Z,1.05
2018-11-02T02:44:51.867Z,0.57
2018-11-02T02:47:21.895Z,1.62
2018-11-02T02:49:51.823Z,0.50
2018-11-02T02:52:21.906Z,0.62
2018-11-02T02:54:51.897Z,0.60
2018-11-02T02:57:21.035Z,0.50
2018-11-02T02:59:50.211Z,1.23
2018-11-02T03:02:19.345Z,0.70
2018-11-02T03:04:48.540Z,1.30
2018-11-02T03:07:17.762Z,0.50
2018-11-02T03:09:46.873Z,0.70
2018-11-02T03:12:16.009Z,0.60
2018-11-02T03:14:45.159Z,0.50
2018-11-02T03:17:14.303Z,0.70
2018-11-02T03:19:43.468Z,0.77
2018-11-02T03:22:12.645Z,0.73
2018-11-02T03:24:41.754Z,0.67
2018-11-02T03:27:10.879Z,0.60
2018-11-02T03:29:40.085Z,0.67
2018-11-02T03:32:09.237Z,0.67
2018-11-02T03:34:38.358Z,0.57
2018-11-02T03:37:07.508Z,0.63
2018-11-02T03:39:36.638Z,0.72
2018-11-02T03:42:06.868Z,0.77
2018-11-02T03:44:36.060Z,0.93
2018-11-02T03:47:05.206Z,0.77
2018-11-02T03:49:34.326Z,4.63
2018-11-02T03:52:03.905Z,1.10
2018-11-02T03:54:33.135Z,0.50
2018-11-02T03:57:02.371Z,0.60
2018-11-02T03:59:31.448Z,0.80
2018-11-02T04:02:00.581Z,0.70
2018-11-02T04:04:29.707Z,0.50
2018-11-02T04:06:58.851Z,0.53
2018-11-02T04:09:28.134Z,0.50
2018-11-02T04:11:57.236Z,0.62
2018-11-02T04:14:26.608Z,0.50
2018-11-02T04:16:55.743Z,1.07
2018-11-02T04:19:25.107Z,1.00
2018-11-02T04:21:54.240Z,0.40
2018-11-02T04:24:23.388Z,0.70
2018-11-02T04:26:52.532Z,1.70
2018-11-02T04:29:22.228Z,0.57
2018-11-02T04:31:52.623Z,0.43
2018-11-02T04:34:22.326Z,0.60
2018-11-02T04:36:52.585Z,1.02
2018-11-02T04:39:22.322Z,0.82
2018-11-02T04:41:51.508Z,0.40
2018-11-02T04:44:20.636Z,0.60
2018-11-02T04:46:49.828Z,0.43
2018-11-02T04:49:19.099Z,0.40
2018-11-02T04:51:48.239Z,0.67
2018-11-02T04:54:17.425Z,0.70
2018-11-02T04:56:46.590Z,0.90
2018-11-02T04:59:15.715Z,0.63
2018-11-02T05:01:44.865Z,0.70
2018-11-02T05:04:14.044Z,0.63
2018-11-02T05:06:43.192Z,0.50
2018-11-02T05:09:12.328Z,0.60
2018-11-02T05:11:41.471Z,0.50
2018-11-02T05:14:10.612Z,0.70
2018-11-02T05:16:39.744Z,0.50
2018-11-02T05:19:08.869Z,0.73
2018-11-02T05:21:38.057Z,0.70
2018-11-02T05:24:07.196Z,1.57
2018-11-02T05:26:36.341Z,0.90
2018-11-02T05:29:05.929Z,0.57
2018-11-02T05:31:35.069Z,3.53
2018-11-02T05:34:04.488Z,0.50
2018-11-02T05:36:33.638Z,0.60
2018-11-02T05:39:02.803Z,0.70
2018-11-02T05:41:33.335Z,0.57
2018-11-02T05:44:03.502Z,0.70
2018-11-02T05:46:32.647Z,0.50
2018-11-02T05:49:02.568Z,0.60
2018-11-02T05:51:32.520Z,0.50
2018-11-02T05:54:02.634Z,0.70
2018-11-02T05:56:32.528Z,0.85
2018-11-02T06:14:56.556Z,1.80
2018-11-02T06:17:31.347Z,4.47
2018-11-02T06:20:00.500Z,5.20
2018-11-02T06:22:29.591Z,3.17
2018-11-02T06:24:58.732Z,2.13
2018-11-02T06:27:28.101Z,1.27
2018-11-02T06:29:57.259Z,0.80
2018-11-02T06:32:26.722Z,0.70
2018-11-02T06:34:55.872Z,1.70
2018-11-02T06:37:24.986Z,0.77
2018-11-02T06:39:54.120Z,0.60
2018-11-02T06:42:23.270Z,0.80
2018-11-02T06:44:52.511Z,0.90
2018-11-02T06:47:21.702Z,1.17
2018-11-02T06:49:50.814Z,0.70
2018-11-02T06:52:19.999Z,1.53
2018-11-02T06:54:49.131Z,1.57
2018-11-02T06:57:18.467Z,0.70
2018-11-02T06:59:47.921Z,0.60
2018-11-02T07:02:16.747Z,1.10
2018-11-02T07:04:45.935Z,1.17
2018-11-02T07:07:15.172Z,0.70
2018-11-02T07:09:44.295Z,0.80
2018-11-02T07:12:13.443Z,0.80
2018-11-02T07:14:42.582Z,0.80
2018-11-02T07:17:11.746Z,0.82
2018-11-02T07:19:40.878Z,1.37
2018-11-02T07:22:10.027Z,1.33
2018-11-02T07:24:39.390Z,1.13
2018-11-02T07:27:08.628Z,1.33
2018-11-02T07:29:37.853Z,0.90
2018-11-02T07:32:07.004Z,1.42
2018-11-02T07:34:36.228Z,0.80
2018-11-02T07:37:05.400Z,1.20
2018-11-02T07:39:35.130Z,2.50
2018-11-02T07:42:04.728Z,1.20
2018-11-02T07:44:33.856Z,1.77
2018-11-02T07:47:03.004Z,1.13
2018-11-02T07:49:32.970Z,1.13
2018-11-02T07:52:02.965Z,1.00
2018-11-02T07:54:32.906Z,1.85
2018-11-02T07:59:31.531Z,1.40
2018-11-02T08:02:00.766Z,1.23
2018-11-02T08:04:29.815Z,0.70
2018-11-02T08:06:58.971Z,3.43
2018-11-02T08:09:28.108Z,0.70
2018-11-02T08:11:57.260Z,0.90
2018-11-02T08:14:26.395Z,0.90
2018-11-02T08:16:55.591Z,1.87
2018-11-02T08:19:24.735Z,1.27
2018-11-02T08:21:53.947Z,1.02
2018-11-02T08:24:23.106Z,0.80
2018-11-02T08:26:52.256Z,1.43
2018-11-02T08:29:21.526Z,1.20
2018-11-02T08:31:50.690Z,1.77
2018-11-02T08:34:19.813Z,1.10
2018-11-02T08:36:49.300Z,1.32
2018-11-02T08:39:18.444Z,1.22
2018-11-02T08:41:47.596Z,1.10
2018-11-02T08:44:16.747Z,0.98
2018-11-02T08:46:46.325Z,0.90
2018-11-02T08:49:15.552Z,1.07
2018-11-02T08:51:44.751Z,0.97
2018-11-02T08:54:13.927Z,1.13
2018-11-02T08:56:43.445Z,1.30
2018-11-02T08:59:12.717Z,1.27
2018-11-02T09:01:41.740Z,1.20
2018-11-02T09:04:10.871Z,1.47
2018-11-02T09:06:40.152Z,2.05
2018-11-02T09:09:10.239Z,1.47
2018-11-02T09:11:39.417Z,1.23
2018-11-02T09:14:08.676Z,1.70
2018-11-02T09:16:37.823Z,1.42
2018-11-02T09:19:06.959Z,3.30
2018-11-02T09:21:36.121Z,2.33
2018-11-02T09:24:05.418Z,1.20
2018-11-02T09:26:34.560Z,0.90
2018-11-02T09:29:03.709Z,1.53
2018-11-02T09:31:33.822Z,6.15
2018-11-02T09:34:03.248Z,1.40
2018-11-02T09:36:34.495Z,1.70
2018-11-02T09:39:05.120Z,1.63
2018-11-02T09:41:34.351Z,0.87
2018-11-02T09:44:03.633Z,0.73
2018-11-02T09:46:33.370Z,2.13
2018-11-02T09:49:02.556Z,0.80
2018-11-02T09:51:31.840Z,1.67
2018-11-02T09:54:00.844Z,1.73
2018-11-02T09:56:29.991Z,0.90
2018-11-02T09:58:59.136Z,0.70
2018-11-02T10:01:30.399Z,1.13
2018-11-02T10:03:59.731Z,0.70
2018-11-02T10:06:28.893Z,0.90
2018-11-02T10:08:58.078Z,1.30
2018-11-02T10:11:27.280Z,1.73
2018-11-02T10:13:56.424Z,1.30
2018-11-02T10:16:26.131Z,0.80
2018-11-02T10:18:55.274Z,0.73
2018-11-02T10:21:24.492Z,1.30
2018-11-02T10:23:54.448Z,0.57
2018-11-02T10:26:23.506Z,0.73
2018-11-02T10:28:52.731Z,0.93
2018-11-02T10:31:21.871Z,0.83
2018-11-02T10:33:51.175Z,1.55
2018-11-02T10:36:20.719Z,0.67
2018-11-02T10:38:49.871Z,0.60
2018-11-02T10:42:25.816Z,0.67
2018-11-02T10:44:55.095Z,0.47
2018-11-02T10:47:24.141Z,0.77
2018-11-02T10:49:53.515Z,0.50
2018-11-02T10:52:22.667Z,1.30
2018-11-02T10:54:51.830Z,1.00
2018-11-02T10:57:21.044Z,1.20
2018-11-02T10:59:50.192Z,0.70
2018-11-02T11:02:28.377Z,0.70
2018-11-02T11:04:57.875Z,1.70
2018-11-02T11:07:27.040Z,0.80
2018-11-02T11:09:56.188Z,0.93
2018-11-02T11:12:25.495Z,0.60
2018-11-02T11:14:54.641Z,0.73
2018-11-02T11:17:23.782Z,1.33
2018-11-02T11:19:52.931Z,0.87
2018-11-02T11:22:22.083Z,1.63
2018-11-02T11:24:51.280Z,1.47
2018-11-02T11:27:20.468Z,0.77
2018-11-02T11:29:49.572Z,1.07
2018-11-02T11:32:18.725Z,0.70
2018-11-02T11:34:47.871Z,0.70
2018-11-02T11:37:17.015Z,0.67
2018-11-02T11:39:46.227Z,1.00
2018-11-02T11:42:15.327Z,0.50
2018-11-02T11:44:44.503Z,0.60
2018-11-02T11:47:13.689Z,2.05
2018-11-02T11:49:42.847Z,0.60
2018-11-02T11:52:12.000Z,0.93
2018-11-02T11:54:41.230Z,0.83
2018-11-02T11:57:10.401Z,0.80
2018-11-02T11:59:39.592Z,1.23
2018-11-02T12:02:08.747Z,0.80
2018-11-02T12:04:37.934Z,1.50
2018-11-02T12:07:07.183Z,1.10
2018-11-02T12:09:36.334Z,1.63
2018-11-02T12:12:05.772Z,1.23
2018-11-02T12:14:34.919Z,1.37
2018-11-02T12:17:04.057Z,1.30
2018-11-02T12:19:33.845Z,0.88
2018-11-02T12:22:05.219Z,1.22
2018-11-02T12:24:34.716Z,1.32
2018-11-02T12:27:03.858Z,1.15
2018-11-02T12:29:34.094Z,1.40
2018-11-02T12:32:04.132Z,1.20
2018-11-02T12:34:34.328Z,1.10
2018-11-02T12:37:03.578Z,2.00
2018-11-02T12:39:32.617Z,0.80
2018-11-02T12:42:01.760Z,1.63
2018-11-02T12:44:31.059Z,1.77
2018-11-02T12:47:00.208Z,1.50
2018-11-02T12:49:29.639Z,1.20
2018-11-02T12:51:58.498Z,1.27
2018-11-02T12:54:27.655Z,1.90
2018-11-02T12:56:56.799Z,1.50
2018-11-02T12:59:26.694Z,1.03
2018-11-02T13:01:55.839Z,1.80
2018-11-02T13:04:25.156Z,1.63
2018-11-02T13:06:54.299Z,1.13
2018-11-02T13:09:23.510Z,2.03
2018-11-02T13:11:52.728Z,1.43
2018-11-02T13:14:21.828Z,2.58
2018-11-02T13:16:50.976Z,1.80
2018-11-02T13:19:20.136Z,1.73
2018-11-02T13:21:49.376Z,3.25
2018-11-02T13:24:18.563Z,1.10
2018-11-02T13:26:47.715Z,0.90
2018-11-02T13:29:18.557Z,1.70
2018-11-02T13:31:47.767Z,1.87
2018-11-02T13:34:16.917Z,1.23
2018-11-02T13:36:46.303Z,1.97
2018-11-02T13:39:15.227Z,2.00
2018-11-02T13:41:46.436Z,1.65
2018-11-02T13:44:15.638Z,2.53
2018-11-02T13:46:44.785Z,1.37
2018-11-02T13:49:14.161Z,2.10
2018-11-02T13:51:45.843Z,1.50
2018-11-02T13:54:16.851Z,2.70
2018-11-02T13:56:46.913Z,1.75
2018-11-02T13:59:16.682Z,1.35
2018-11-02T14:01:45.851Z,1.37
2018-11-02T14:04:14.997Z,2.50
2018-11-02T14:06:44.339Z,1.37
2018-11-02T14:09:13.544Z,0.90
2018-11-02T14:11:42.812Z,2.60
2018-11-02T14:14:11.924Z,1.20
2018-11-02T14:16:41.083Z,1.67
2018-11-02T14:19:10.236Z,1.57
2018-11-02T14:21:39.424Z,1.03
2018-11-02T14:24:08.619Z,1.23
2018-11-02T14:26:38.086Z,1.20
2018-11-02T14:29:08.182Z,1.25
2018-11-02T14:31:38.241Z,1.70
2018-11-02T14:34:08.214Z,1.82
2018-11-02T14:36:38.216Z,1.67
2018-11-02T14:39:11.484Z,1.70
2018-11-02T14:41:41.203Z,1.23
2018-11-02T14:44:11.118Z,2.13
2018-11-02T14:46:41.373Z,1.40
2018-11-02T14:49:10.963Z,2.10
2018-11-02T14:51:40.981Z,2.25
2018-11-02T14:54:10.932Z,1.92
2018-11-02T14:56:41.019Z,1.30
2018-11-02T14:59:10.864Z,1.10
2018-11-02T15:01:40.996Z,1.30
2018-11-02T15:04:11.150Z,1.72
2018-11-02T15:06:41.019Z,1.93
2018-11-02T15:09:12.376Z,3.05
2018-11-02T15:11:41.517Z,1.73
2018-11-02T15:14:11.052Z,2.27
2018-11-02T15:16:41.086Z,2.52
2018-11-02T15:19:11.112Z,1.72
2018-11-02T15:21:41.273Z,1.75
2018-11-02T15:24:11.062Z,1.73
2018-11-02T15:26:41.246Z,1.47
2018-11-02T15:29:11.168Z,1.15
2018-11-02T15:31:41.204Z,1.32
2018-11-02T15:34:11.128Z,1.40
2018-11-02T15:36:41.234Z,1.25
2018-11-02T15:39:12.514Z,1.32
2018-11-02T15:41:41.987Z,4.07
2018-11-02T15:44:11.345Z,1.77
2018-11-02T15:46:41.162Z,1.75
2018-11-02T15:49:11.255Z,0.90
2018-11-02T15:51:41.232Z,2.72
2018-11-02T15:54:11.888Z,1.25
2018-11-02T15:56:41.329Z,0.93
2018-11-02T15:59:11.268Z,2.75
2018-11-02T16:01:41.316Z,2.47
2018-11-02T16:04:11.395Z,1.62
2018-11-02T16:06:41.354Z,1.80
2018-11-02T16:09:15.531Z,1.77
2018-11-02T16:11:45.716Z,1.50
2018-11-02T16:14:15.235Z,1.80
2018-11-02T16:16:49.840Z,2.02
2018-11-02T16:19:19.532Z,1.63
2018-11-02T16:21:48.688Z,2.03
2018-11-02T16:24:17.837Z,2.30
2018-11-02T16:26:46.982Z,2.13
2018-11-02T16:29:16.157Z,2.22
2018-11-02T16:31:45.283Z,1.10
2018-11-02T16:34:14.561Z,1.60
2018-11-02T16:36:43.697Z,1.20
2018-11-02T16:39:13.342Z,3.63
2018-11-02T16:41:42.622Z,1.60
2018-11-02T16:44:11.862Z,1.40
2018-11-02T16:46:41.372Z,1.67
2018-11-02T16:49:10.519Z,3.10
2018-11-02T16:51:39.679Z,3.20
2018-11-02T16:54:08.831Z,3.63
2018-11-02T16:56:38.132Z,5.20
2018-11-02T16:59:07.252Z,7.57
2018-11-02T17:01:36.451Z,5.83
2018-11-02T17:04:06.002Z,4.20
2018-11-02T17:06:35.151Z,2.17
2018-11-02T17:09:06.450Z,4.53
2018-11-02T17:11:35.784Z,3.10
2018-11-02T17:14:05.072Z,3.40
2018-11-02T17:16:34.227Z,3.23
2018-11-02T17:19:03.390Z,1.63
2018-11-02T17:21:32.888Z,2.90
2018-11-02T17:24:02.307Z,3.60
2018-11-02T17:26:31.456Z,2.23
2018-11-02T17:29:00.799Z,1.63
2018-11-02T17:31:30.052Z,2.83
2018-11-02T17:33:59.204Z,1.75
2018-11-02T17:36:28.436Z,1.80
2018-11-02T17:38:57.550Z,3.93
2018-11-02T17:41:26.699Z,2.37
2018-11-02T17:43:55.852Z,1.77
2018-11-02T17:46:25.011Z,2.33
2018-11-02T17:48:54.170Z,1.83
2018-11-02T17:51:23.322Z,2.22
2018-11-02T17:53:52.484Z,3.43
2018-11-02T17:56:21.775Z,2.50
2018-11-02T17:58:50.964Z,2.87
2018-11-02T18:01:20.107Z,3.13
2018-11-02T18:03:49.379Z,2.43
2018-11-02T18:06:18.648Z,1.70
2018-11-02T18:08:47.880Z,1.60
2018-11-02T18:11:17.056Z,2.08
2018-11-02T18:13:46.251Z,1.50
2018-11-02T18:16:15.379Z,2.47
2018-11-02T18:18:44.584Z,2.67
2018-11-02T18:21:13.668Z,1.53
2018-11-02T18:23:42.831Z,1.87
2018-11-02T18:26:12.601Z,4.47
2018-11-02T18:28:42.943Z,1.60
2018-11-02T18:31:12.639Z,2.47
2018-11-02T18:33:44.559Z,2.00
2018-11-02T18:36:13.709Z,2.47
2018-11-02T18:38:42.950Z,2.97
2018-11-02T18:41:12.645Z,3.15
2018-11-02T18:43:42.701Z,1.95
2018-11-02T18:48:50.224Z,5.10
2018-11-02T18:51:19.356Z,4.63
2018-11-02T18:53:48.514Z,9.77
2018-11-02T18:56:17.664Z,10.62
2018-11-02T18:58:46.828Z,5.83
2018-11-02T19:01:15.972Z,5.83
2018-11-02T19:03:45.175Z,3.33
2018-11-02T19:06:14.302Z,4.97
2018-11-02T19:08:43.473Z,3.00
2018-11-02T19:11:12.704Z,2.53
2018-11-02T19:13:42.891Z,1.98
2018-11-02T19:16:12.728Z,1.90
2018-11-02T19:18:53.964Z,1.55
2018-11-02T19:21:23.143Z,1.50
2018-11-02T19:23:52.259Z,1.23
2018-11-02T19:26:21.412Z,1.57
2018-11-02T19:28:50.776Z,1.10
2018-11-02T19:31:19.960Z,0.90
2018-11-02T19:33:49.197Z,2.03
2018-11-02T19:36:18.338Z,0.97
2018-11-02T19:38:47.692Z,0.93
2018-11-02T19:41:17.075Z,1.02
2018-11-02T19:43:46.295Z,3.37
2018-11-02T19:46:15.430Z,1.47
2018-11-02T19:48:44.628Z,1.30
2018-11-02T19:51:13.735Z,2.17
2018-11-02T19:53:42.983Z,1.63
2018-11-02T19:56:13.792Z,2.26
2018-11-02T19:58:42.959Z,1.47
2018-11-02T20:01:12.810Z,2.40
2018-11-02T20:03:43.088Z,3.08
2018-11-02T20:06:12.902Z,3.02
2018-11-02T20:08:42.162Z,4.30
2018-11-02T20:11:11.344Z,1.90
2018-11-02T20:13:40.488Z,3.13
2018-11-02T20:16:09.652Z,1.80
2018-11-02T20:18:38.803Z,1.62
2018-11-02T20:21:08.056Z,1.50
2018-11-02T20:23:37.227Z,1.23
2018-11-02T20:26:06.519Z,3.37
2018-11-02T20:28:35.631Z,2.62
2018-11-02T20:31:04.775Z,4.53
2018-11-02T20:33:33.936Z,4.70
2018-11-02T20:36:03.064Z,2.67
2018-11-02T20:38:32.211Z,1.50
2018-11-02T20:41:01.392Z,1.30
2018-11-02T20:48:29.364Z,5.37
2018-11-02T20:50:58.536Z,7.80
2018-11-02T20:53:27.663Z,4.63
2018-11-02T20:55:56.828Z,3.60
2018-11-02T20:58:25.984Z,4.72
2018-11-02T21:00:55.198Z,5.47
2018-11-02T21:03:24.342Z,7.10
2018-11-02T21:05:53.515Z,10.57
2018-11-02T21:08:22.687Z,6.83
2018-11-02T21:10:51.842Z,7.97
2018-11-02T21:13:20.989Z,4.28
2018-11-02T21:15:50.140Z,2.62
2018-11-02T21:18:20.330Z,3.12
2018-11-02T21:20:49.682Z,1.70
2018-11-02T21:23:18.744Z,2.47
2018-11-02T21:25:47.900Z,2.50
2018-11-02T21:28:17.070Z,1.70
2018-11-02T21:30:46.324Z,1.50
2018-11-02T21:33:15.580Z,2.12
2018-11-02T21:35:44.760Z,3.03
2018-11-02T21:38:13.981Z,1.47
2018-11-02T21:40:43.049Z,1.52
2018-11-02T21:43:12.203Z,2.37
2018-11-02T21:45:41.366Z,3.30
2018-11-02T21:48:10.503Z,1.17
2018-11-02T21:50:39.658Z,1.85
2018-11-02T21:53:08.802Z,2.70
2018-11-02T21:55:37.951Z,3.03
2018-11-02T21:58:07.104Z,3.98
2018-11-02T22:00:36.268Z,3.50
2018-11-02T22:03:05.467Z,2.55
2018-11-02T22:05:34.690Z,4.27
2018-11-02T22:08:03.822Z,3.33
2018-11-02T22:10:32.979Z,3.70
2018-11-02T22:13:02.248Z,2.53
2018-11-02T22:15:31.595Z,2.67
2018-11-02T22:18:01.200Z,5.97
2018-11-02T22:20:31.303Z,5.74
2018-11-02T22:23:01.216Z,3.00
2018-11-02T22:25:31.239Z,4.27
2018-11-02T22:28:01.224Z,4.20
2018-11-02T22:30:31.267Z,6.46
2018-11-02T22:33:01.284Z,2.72
2018-11-02T22:35:31.318Z,3.94
2018-11-02T22:38:01.333Z,2.37
2018-11-02T22:40:30.467Z,2.33
2018-11-02T22:42:59.643Z,4.03
2018-11-02T22:45:28.805Z,3.30
2018-11-02T22:48:03.286Z,4.37
2018-11-02T22:50:32.444Z,3.50
2018-11-02T22:53:01.708Z,4.23
2018-11-02T22:55:31.328Z,6.20
2018-11-02T22:58:01.281Z,4.33
2018-11-02T23:00:31.311Z,3.40
2018-11-02T23:03:00.479Z,2.83
2018-11-02T23:05:29.631Z,4.10
2018-11-02T23:07:58.801Z,3.40
2018-11-02T23:10:27.948Z,4.20
2018-11-02T23:12:57.099Z,3.30
2018-11-02T23:15:26.252Z,3.87
2018-11-02T23:17:55.433Z,3.43
2018-11-02T23:20:24.577Z,3.63
2018-11-02T23:22:53.737Z,3.53
2018-11-02T23:25:22.882Z,2.70
2018-11-02T23:27:52.208Z,3.90
2018-11-02T23:30:21.348Z,5.77
2018-11-02T23:32:50.504Z,3.87
2018-11-02T23:35:19.653Z,3.03
2018-11-02T23:37:48.808Z,2.60
2018-11-02T23:40:17.939Z,4.50
2018-11-02T23:42:47.092Z,2.25
2018-11-02T23:45:16.228Z,4.90
2018-11-02T23:47:50.580Z,3.43
2018-11-02T23:50:19.720Z,5.33
2018-11-02T23:52:48.866Z,5.37
2018-11-02T23:55:17.994Z,4.50
2018-11-02T23:57:47.144Z,3.33
