createdAt,value
2022-11-16T00:00:44.192Z,9.02
2022-11-16T00:03:14.053Z,8.91
2022-11-16T00:05:44.616Z,9.00
2022-11-16T00:08:15.084Z,9.04
2022-11-16T00:10:44.494Z,9.01
2022-11-16T00:13:15.003Z,9.01
2022-11-16T00:15:45.279Z,9.05
2022-11-16T00:18:13.495Z,9.07
2022-11-16T00:20:42.187Z,9.03
2022-11-16T00:23:10.716Z,8.71
2022-11-16T00:25:40.277Z,8.86
2022-11-16T00:28:09.136Z,8.98
2022-11-16T00:30:40.883Z,8.88
2022-11-16T00:33:16.144Z,9.01
2022-11-16T00:35:44.563Z,9.05
2022-11-16T00:38:15.235Z,9.17
2022-11-16T00:40:44.841Z,9.36
2022-11-16T00:43:13.976Z,9.02
2022-11-16T00:45:43.926Z,9.12
2022-11-16T00:48:21.364Z,9.21
2022-11-16T00:50:54.075Z,9.25
2022-11-16T00:53:28.942Z,9.34
2022-11-16T00:55:57.959Z,9.67
2022-11-16T00:58:28.590Z,9.79
2022-11-16T01:01:09.282Z,9.63
2022-11-16T01:03:44.547Z,9.29
2022-11-16T01:06:14.983Z,9.17
2022-11-16T01:08:47.379Z,9.24
2022-11-16T01:11:38.187Z,8.85
2022-11-16T01:14:15.086Z,8.63
2022-11-16T01:16:52.481Z,8.57
2022-11-16T01:19:25.012Z,8.60
2022-11-16T01:21:54.537Z,8.80
2022-11-16T01:24:28.031Z,9.06
2022-11-16T01:26:58.421Z,8.76
2022-11-16T01:29:34.114Z,8.75
2022-11-16T01:32:05.132Z,9.14
2022-11-16T01:34:38.911Z,9.10
2022-11-16T01:37:21.385Z,8.91
2022-11-16T01:39:55.502Z,8.84
2022-11-16T01:42:34.086Z,8.36
2022-11-16T01:45:09.855Z,9.06
2022-11-16T01:47:40.174Z,8.82
2022-11-16T01:50:18.659Z,8.85
2022-11-16T01:52:58.245Z,8.91
2022-11-16T01:55:33.300Z,8.46
2022-11-16T01:58:20.680Z,8.56
2022-11-16T02:00:57.667Z,8.31
2022-11-16T02:03:41.456Z,8.73
2022-11-16T02:06:33.548Z,8.64
2022-11-16T02:09:57.280Z,8.55
2022-11-16T02:13:11.676Z,8.21
2022-11-16T02:15:50.916Z,8.37
2022-11-16T02:18:37.210Z,8.50
2022-11-16T02:21:23.218Z,8.93
2022-11-16T02:24:31.099Z,7.81
2022-11-16T02:27:39.033Z,8.19
2022-11-16T02:30:10.043Z,8.10
2022-11-16T02:32:54.894Z,8.62
2022-11-16T02:35:32.126Z,8.34
2022-11-16T02:38:13.764Z,7.91
2022-11-16T02:40:50.115Z,8.09
2022-11-16T02:43:30.509Z,8.17
2022-11-16T02:46:08.675Z,8.37
2022-11-16T02:48:43.824Z,8.81
2022-11-16T02:51:18.157Z,8.67
2022-11-16T02:54:01.768Z,8.43
2022-11-16T02:56:33.522Z,8.18
2022-11-16T02:59:05.758Z,8.59
2022-11-16T03:01:47.075Z,8.47
2022-11-16T03:04:23.481Z,8.21
2022-11-16T03:06:58.205Z,8.32
2022-11-16T03:09:33.862Z,8.23
2022-11-16T03:12:09.715Z,8.37
2022-11-16T03:14:42.759Z,8.62
2022-11-16T03:17:21.009Z,9.12
2022-11-16T03:19:56.410Z,8.49
2022-11-16T03:22:32.589Z,8.42
2022-11-16T03:25:06.024Z,7.92
2022-11-16T03:27:42.796Z,7.99
2022-11-16T03:30:19.001Z,8.61
2022-11-16T03:33:00.513Z,8.00
2022-11-16T03:35:37.466Z,8.65
2022-11-16T03:38:12.770Z,8.35
2022-11-16T03:40:48.512Z,8.18
2022-11-16T03:43:21.545Z,9.14
2022-11-16T03:45:51.379Z,8.43
2022-11-16T03:48:23.992Z,8.32
2022-11-16T03:50:55.667Z,7.71
2022-11-16T03:53:26.115Z,7.95
2022-11-16T03:55:58.918Z,8.22
2022-11-16T03:58:29.935Z,7.89
2022-11-16T04:00:59.582Z,7.79
2022-11-16T04:03:34.188Z,7.61
2022-11-16T04:06:23.770Z,8.17
2022-11-16T04:09:24.951Z,8.73
2022-11-16T04:12:12.544Z,8.69
2022-11-16T04:15:00.133Z,8.18
2022-11-16T04:17:49.876Z,8.16
2022-11-16T04:20:51.593Z,8.30
2022-11-16T04:23:40.935Z,8.91
2022-11-16T04:26:14.176Z,8.48
2022-11-16T04:28:44.429Z,7.83
2022-11-16T04:31:32.917Z,8.34
2022-11-16T04:34:28.101Z,8.46
2022-11-16T04:37:18.617Z,7.77
2022-11-16T04:39:48.333Z,8.18
2022-11-16T04:42:23.418Z,8.04
2022-11-16T04:45:11.086Z,8.37
2022-11-16T04:47:52.809Z,8.41
2022-11-16T04:50:27.739Z,8.22
2022-11-16T04:52:59.257Z,7.99
2022-11-16T04:55:32.267Z,7.99
2022-11-16T04:58:03.991Z,8.11
2022-11-16T05:00:34.489Z,8.21
2022-11-16T05:03:06.364Z,8.37
2022-11-16T05:05:36.139Z,8.46
2022-11-16T05:08:09.119Z,8.21
2022-11-16T05:10:39.064Z,8.87
2022-11-16T05:13:09.133Z,8.76
2022-11-16T05:15:39.194Z,8.73
2022-11-16T05:18:08.625Z,9.06
2022-11-16T05:20:54.908Z,8.98
2022-11-16T05:23:42.897Z,9.05
2022-11-16T05:26:15.076Z,8.76
2022-11-16T05:28:43.907Z,8.73
2022-11-16T05:31:14.505Z,8.81
2022-11-16T05:33:43.930Z,8.31
2022-11-16T05:36:14.435Z,8.84
2022-11-16T05:38:44.678Z,8.66
2022-11-16T05:41:12.803Z,8.27
2022-11-16T05:43:41.094Z,9.30
2022-11-16T05:46:15.290Z,8.77
2022-11-16T05:48:43.528Z,8.88
2022-11-16T05:51:12.139Z,9.41
2022-11-16T05:53:40.464Z,9.19
2022-11-16T05:56:10.454Z,8.83
2022-11-16T05:58:40.518Z,9.30
2022-11-16T06:01:08.942Z,9.01
2022-11-16T06:03:37.869Z,8.41
2022-11-16T06:06:06.920Z,8.50
2022-11-16T06:08:36.876Z,8.56
2022-11-16T06:11:10.970Z,9.09
2022-11-16T06:13:40.895Z,9.00
2022-11-16T06:16:09.669Z,8.46
2022-11-16T06:18:39.611Z,8.40
2022-11-16T06:21:09.491Z,8.39
2022-11-16T06:23:37.842Z,8.40
2022-11-16T06:26:07.660Z,8.62
2022-11-16T06:28:38.155Z,8.87
2022-11-16T06:31:07.073Z,8.42
2022-11-16T06:33:39.211Z,8.21
2022-11-16T06:36:13.791Z,8.32
2022-11-16T06:38:42.462Z,8.54
2022-11-16T06:41:11.518Z,8.37
2022-11-16T06:43:46.370Z,8.75
2022-11-16T06:46:17.116Z,8.45
2022-11-16T06:48:45.480Z,8.51
2022-11-16T06:51:15.855Z,8.61
2022-11-16T06:53:44.290Z,8.45
2022-11-16T06:56:15.127Z,8.46
2022-11-16T06:58:59.577Z,8.35
2022-11-16T07:01:29.940Z,8.43
2022-11-16T07:04:04.873Z,8.65
2022-11-16T07:06:34.868Z,8.90
2022-11-16T07:09:07.044Z,8.05
2022-11-16T07:11:36.016Z,8.23
2022-11-16T07:14:06.576Z,8.06
2022-11-16T07:16:36.766Z,8.48
2022-11-16T07:19:06.674Z,8.49
2022-11-16T07:21:38.445Z,8.65
2022-11-16T07:24:11.885Z,8.21
2022-11-16T07:26:40.332Z,9.11
2022-11-16T07:29:15.766Z,8.42
2022-11-16T07:32:02.091Z,8.41
2022-11-16T07:34:50.390Z,8.60
2022-11-16T07:37:19.135Z,8.10
2022-11-16T07:39:48.131Z,8.30
2022-11-16T07:42:17.439Z,9.22
2022-11-16T07:45:02.344Z,8.61
2022-11-16T07:47:37.993Z,8.92
2022-11-16T07:50:11.042Z,8.83
2022-11-16T07:52:39.971Z,8.86
2022-11-16T07:55:11.840Z,9.11
2022-11-16T07:57:40.304Z,9.52
2022-11-16T08:00:12.473Z,9.30
2022-11-16T08:02:48.875Z,9.38
2022-11-16T08:05:21.016Z,9.89
2022-11-16T08:07:51.635Z,9.23
2022-11-16T08:10:23.899Z,9.74
2022-11-16T08:12:52.510Z,9.70
2022-11-16T08:15:23.247Z,10.15
2022-11-16T08:17:52.108Z,9.95
2022-11-16T08:20:21.139Z,10.00
2022-11-16T08:22:50.858Z,9.47
2022-11-16T08:25:20.175Z,9.43
2022-11-16T08:27:49.301Z,8.93
2022-11-16T08:30:20.590Z,9.43
2022-11-16T08:32:51.214Z,9.39
2022-11-16T08:35:20.598Z,9.57
2022-11-16T08:37:49.115Z,9.60
2022-11-16T08:40:18.156Z,9.64
2022-11-16T08:42:46.762Z,9.36
2022-11-16T08:45:16.176Z,9.30
2022-11-16T08:47:44.729Z,9.53
2022-11-16T08:50:14.462Z,9.19
2022-11-16T08:52:42.755Z,9.42
2022-11-16T08:55:13.996Z,9.53
2022-11-16T08:57:43.736Z,9.42
2022-11-16T09:00:15.229Z,9.68
2022-11-16T09:02:43.580Z,10.13
2022-11-16T09:05:13.672Z,9.97
2022-11-16T09:07:45.824Z,9.35
2022-11-16T09:10:14.169Z,9.68
2022-11-16T09:12:43.183Z,9.73
2022-11-16T09:15:11.636Z,9.19
2022-11-16T09:17:40.118Z,8.88
2022-11-16T09:20:09.995Z,9.76
2022-11-16T09:22:38.523Z,9.26
2022-11-16T09:25:11.640Z,9.43
2022-11-16T09:27:40.145Z,9.20
2022-11-16T09:30:10.719Z,9.56
2022-11-16T09:32:39.486Z,9.04
2022-11-16T09:35:09.311Z,9.47
2022-11-16T09:37:38.206Z,9.73
2022-11-16T09:40:09.132Z,10.25
2022-11-16T09:42:51.761Z,9.76
2022-11-16T09:45:26.106Z,9.54
2022-11-16T09:47:57.816Z,9.47
2022-11-16T09:50:35.266Z,9.38
2022-11-16T09:53:17.754Z,10.18
2022-11-16T09:55:52.150Z,9.80
2022-11-16T09:58:25.143Z,9.80
2022-11-16T10:01:00.559Z,9.37
2022-11-16T10:03:33.472Z,10.05
2022-11-16T10:06:05.127Z,9.64
2022-11-16T10:08:44.971Z,9.33
2022-11-16T10:11:43.224Z,9.10
2022-11-16T10:14:42.929Z,9.30
2022-11-16T10:17:23.449Z,9.48
2022-11-16T10:19:55.314Z,9.16
2022-11-16T10:22:39.316Z,9.50
2022-11-16T10:25:16.833Z,9.64
2022-11-16T10:28:15.309Z,9.72
2022-11-16T10:30:55.460Z,9.53
2022-11-16T10:33:26.887Z,9.32
2022-11-16T10:35:56.094Z,9.77
2022-11-16T10:38:30.420Z,9.94
2022-11-16T10:41:04.550Z,10.38
2022-11-16T10:43:34.109Z,10.56
2022-11-16T10:46:15.569Z,11.05
2022-11-16T10:48:55.558Z,10.40
2022-11-16T10:51:23.933Z,10.68
2022-11-16T10:53:53.157Z,10.06
2022-11-16T10:56:25.188Z,10.10
2022-11-16T10:58:59.205Z,10.16
2022-11-16T11:01:48.195Z,10.37
2022-11-16T11:04:22.873Z,10.45
2022-11-16T11:06:53.206Z,10.44
2022-11-16T11:09:26.657Z,10.05
2022-11-16T11:12:21.925Z,10.13
2022-11-16T11:15:06.077Z,10.08
2022-11-16T11:17:37.148Z,9.57
2022-11-16T11:20:07.672Z,9.71
2022-11-16T11:22:44.034Z,10.17
2022-11-16T11:25:22.037Z,10.28
2022-11-16T11:27:52.056Z,9.55
2022-11-16T11:30:22.234Z,9.57
2022-11-16T11:32:53.088Z,9.38
2022-11-16T11:35:25.882Z,9.75
2022-11-16T11:37:56.638Z,9.72
2022-11-16T11:40:27.109Z,10.10
2022-11-16T11:43:01.277Z,9.74
2022-11-16T11:45:36.516Z,10.11
2022-11-16T11:48:14.779Z,9.83
2022-11-16T11:50:49.304Z,10.07
2022-11-16T11:53:29.889Z,9.55
2022-11-16T11:55:59.898Z,8.97
2022-11-16T11:58:32.350Z,9.67
2022-11-16T12:01:18.337Z,9.27
2022-11-16T12:04:13.171Z,9.55
2022-11-16T12:06:50.973Z,9.75
2022-11-16T12:09:35.002Z,10.10
2022-11-16T12:12:21.491Z,10.15
2022-11-16T12:15:06.529Z,9.97
2022-11-16T12:17:45.190Z,10.16
2022-11-16T12:20:36.993Z,10.08
2022-11-16T12:23:20.696Z,9.72
2022-11-16T12:25:58.057Z,9.42
2022-11-16T12:28:47.094Z,9.42
2022-11-16T12:31:47.769Z,9.84
2022-11-16T12:34:26.745Z,9.79
2022-11-16T12:37:05.105Z,9.87
2022-11-16T12:39:37.075Z,9.06
2022-11-16T12:42:28.433Z,9.46
2022-11-16T12:45:35.634Z,9.95
2022-11-16T12:48:31.367Z,9.42
2022-11-16T12:51:06.989Z,9.54
2022-11-16T12:53:52.410Z,9.32
2022-11-16T12:56:31.078Z,9.95
2022-11-16T12:59:35.129Z,9.59
2022-11-16T13:02:13.976Z,9.17
2022-11-16T13:04:45.750Z,8.90
2022-11-16T13:07:19.582Z,8.61
2022-11-16T13:09:53.729Z,8.85
2022-11-16T13:12:24.450Z,8.68
2022-11-16T13:14:56.509Z,7.98
2022-11-16T13:17:28.379Z,7.95
2022-11-16T13:20:20.041Z,7.74
2022-11-16T13:22:55.306Z,7.94
2022-11-16T13:25:33.928Z,8.17
2022-11-16T13:28:11.142Z,7.95
2022-11-16T13:30:47.917Z,8.27
2022-11-16T13:33:29.268Z,7.90
2022-11-16T13:36:31.555Z,7.88
2022-11-16T13:39:00.138Z,8.12
2022-11-16T13:41:32.653Z,8.18
2022-11-16T13:44:01.763Z,7.82
2022-11-16T13:46:58.944Z,8.46
2022-11-16T13:49:32.555Z,8.18
2022-11-16T13:52:22.160Z,8.11
2022-11-16T13:54:54.576Z,8.04
2022-11-16T13:57:28.000Z,7.75
2022-11-16T14:00:10.766Z,8.16
2022-11-16T14:02:40.927Z,7.87
2022-11-16T14:05:17.558Z,8.15
2022-11-16T14:07:49.666Z,8.45
2022-11-16T14:11:01.466Z,8.15
2022-11-16T14:13:45.606Z,7.99
2022-11-16T14:17:20.410Z,8.27
2022-11-16T14:19:57.418Z,7.96
2022-11-16T14:23:00.016Z,8.46
2022-11-16T14:25:38.526Z,8.30
2022-11-16T14:28:39.413Z,8.31
2022-11-16T14:31:18.797Z,8.30
2022-11-16T14:33:51.537Z,8.55
2022-11-16T14:36:37.473Z,9.09
2022-11-16T14:39:29.597Z,9.10
2022-11-16T14:42:00.957Z,9.03
2022-11-16T14:44:32.667Z,9.34
2022-11-16T14:47:04.562Z,9.43
2022-11-16T14:49:36.130Z,9.04
2022-11-16T14:52:08.332Z,9.26
2022-11-16T14:54:42.851Z,9.08
2022-11-16T14:57:18.757Z,9.00
2022-11-16T14:59:47.157Z,8.67
2022-11-16T15:02:21.815Z,8.80
2022-11-16T15:04:52.204Z,9.11
2022-11-16T15:07:21.518Z,9.27
2022-11-16T15:09:52.018Z,9.08
2022-11-16T15:12:41.559Z,8.73
2022-11-16T15:15:16.195Z,8.95
2022-11-16T15:17:47.734Z,8.87
2022-11-16T15:20:20.100Z,8.90
2022-11-16T15:22:52.925Z,9.10
2022-11-16T15:25:27.646Z,9.18
2022-11-16T15:27:57.340Z,9.08
2022-11-16T15:30:27.633Z,9.20
2022-11-16T15:32:58.091Z,9.20
2022-11-16T15:35:30.607Z,9.18
2022-11-16T15:38:04.728Z,8.56
2022-11-16T15:40:34.026Z,8.53
2022-11-16T15:43:06.326Z,8.66
2022-11-16T15:45:35.391Z,8.65
2022-11-16T15:48:07.174Z,8.37
2022-11-16T15:50:35.321Z,8.36
2022-11-16T15:53:03.678Z,7.94
2022-11-16T15:55:37.098Z,8.13
2022-11-16T15:58:13.233Z,8.16
2022-11-16T16:00:42.269Z,8.41
2022-11-16T16:03:23.190Z,8.24
2022-11-16T16:05:52.569Z,7.52
2022-11-16T16:08:35.034Z,7.75
2022-11-16T16:11:09.804Z,7.64
2022-11-16T16:13:40.223Z,7.46
2022-11-16T16:16:24.662Z,8.15
2022-11-16T16:18:55.738Z,7.89
2022-11-16T16:21:24.373Z,7.27
2022-11-16T16:23:53.966Z,7.76
2022-11-16T16:26:24.016Z,7.89
2022-11-16T16:28:52.984Z,7.62
2022-11-16T16:31:21.269Z,7.98
2022-11-16T16:33:50.062Z,7.61
2022-11-16T16:36:19.716Z,7.92
2022-11-16T16:38:47.834Z,8.01
2022-11-16T16:41:24.207Z,7.44
2022-11-16T16:43:53.256Z,7.34
2022-11-16T16:46:22.046Z,7.23
2022-11-16T16:48:50.312Z,6.84
2022-11-16T16:51:19.890Z,7.41
2022-11-16T16:53:48.195Z,7.80
2022-11-16T16:56:19.757Z,7.42
2022-11-16T16:58:48.015Z,7.42
2022-11-16T17:01:16.132Z,7.50
2022-11-16T17:03:44.672Z,7.07
2022-11-16T17:06:13.045Z,6.91
2022-11-16T17:08:42.690Z,7.07
2022-11-16T17:11:12.362Z,7.06
2022-11-16T17:13:40.551Z,6.83
2022-11-16T17:16:09.345Z,7.12
2022-11-16T17:18:37.533Z,7.02
2022-11-16T17:21:07.512Z,7.41
2022-11-16T17:23:36.622Z,7.30
2022-11-16T17:26:07.804Z,7.35
2022-11-16T17:28:36.536Z,7.04
2022-11-16T17:31:06.077Z,7.24
2022-11-16T17:33:35.503Z,7.21
2022-11-16T17:36:05.049Z,7.11
2022-11-16T17:38:34.063Z,7.21
2022-11-16T17:41:08.700Z,7.49
2022-11-16T17:43:37.576Z,7.35
2022-11-16T17:46:07.322Z,7.10
2022-11-16T17:48:35.912Z,6.98
2022-11-16T17:51:04.777Z,7.35
2022-11-16T17:53:34.541Z,7.47
2022-11-16T17:56:03.216Z,7.16
2022-11-16T17:58:33.587Z,7.12
2022-11-16T18:01:02.029Z,7.11
2022-11-16T18:03:30.788Z,7.13
2022-11-16T18:06:04.994Z,6.88
2022-11-16T18:08:33.528Z,7.44
2022-11-16T18:11:05.851Z,6.85
2022-11-16T18:13:42.104Z,6.87
2022-11-16T18:16:12.847Z,6.91
2022-11-16T18:18:42.130Z,7.08
2022-11-16T18:21:14.613Z,7.27
2022-11-16T18:23:47.485Z,7.54
2022-11-16T18:26:17.522Z,7.44
2022-11-16T18:28:48.038Z,7.45
2022-11-16T18:31:18.471Z,7.65
2022-11-16T18:33:47.556Z,7.79
2022-11-16T18:36:17.039Z,7.53
2022-11-16T18:38:45.648Z,7.41
2022-11-16T18:41:19.621Z,7.54
2022-11-16T18:43:54.279Z,7.42
2022-11-16T18:46:25.062Z,7.57
2022-11-16T18:48:53.306Z,7.71
2022-11-16T18:51:23.313Z,7.43
2022-11-16T18:53:52.149Z,7.83
2022-11-16T18:56:20.847Z,7.49
2022-11-16T18:58:50.820Z,7.71
2022-11-16T19:01:23.966Z,7.68
2022-11-16T19:03:52.926Z,7.89
2022-11-16T19:06:21.773Z,8.00
2022-11-16T19:08:56.357Z,8.06
2022-11-16T19:11:25.350Z,7.53
2022-11-16T19:13:55.568Z,7.97
2022-11-16T19:16:26.178Z,7.94
2022-11-16T19:18:54.564Z,7.67
2022-11-16T19:21:23.578Z,8.02
2022-11-16T19:23:54.188Z,7.50
2022-11-16T19:26:24.656Z,7.62
2022-11-16T19:28:53.806Z,7.60
2022-11-16T19:31:24.745Z,7.40
2022-11-16T19:33:56.760Z,6.84
2022-11-16T19:36:26.769Z,7.03
2022-11-16T19:38:55.112Z,7.18
2022-11-16T19:41:24.052Z,7.12
2022-11-16T19:43:57.153Z,7.22
2022-11-16T19:46:26.549Z,7.06
2022-11-16T19:48:57.016Z,6.82
2022-11-16T19:51:27.098Z,6.85
2022-11-16T19:53:55.713Z,7.05
2022-11-16T19:56:24.908Z,7.10
2022-11-16T19:58:54.744Z,7.35
2022-11-16T20:01:25.423Z,7.37
2022-11-16T20:03:53.631Z,6.82
2022-11-16T20:06:26.576Z,7.06
2022-11-16T20:08:56.764Z,7.39
2022-11-16T20:11:27.504Z,7.53
2022-11-16T20:13:57.517Z,7.29
2022-11-16T20:16:31.599Z,7.64
2022-11-16T20:19:02.469Z,7.49
2022-11-16T20:21:34.283Z,7.21
2022-11-16T20:24:06.791Z,6.79
2022-11-16T20:26:38.129Z,7.27
2022-11-16T20:29:06.142Z,6.78
2022-11-16T20:31:35.179Z,6.88
2022-11-16T20:34:05.957Z,6.61
2022-11-16T20:36:35.917Z,6.74
2022-11-16T20:39:04.096Z,7.25
2022-11-16T20:41:34.257Z,6.81
2022-11-16T20:44:03.274Z,6.54
2022-11-16T20:46:34.290Z,6.73
2022-11-16T20:49:02.671Z,7.16
2022-11-16T20:51:31.670Z,7.15
2022-11-16T20:54:01.421Z,7.05
2022-11-16T20:56:29.956Z,6.99
2022-11-16T20:59:01.616Z,6.95
2022-11-16T21:01:31.841Z,6.95
2022-11-16T21:04:02.167Z,7.18
2022-11-16T21:06:31.216Z,7.20
2022-11-16T21:09:01.636Z,6.41
2022-11-16T21:11:51.705Z,6.28
2022-11-16T21:14:19.374Z,6.23
2022-11-16T21:16:50.117Z,6.24
2022-11-16T21:19:18.645Z,6.07
2022-11-16T21:21:46.851Z,6.42
2022-11-16T21:24:16.413Z,6.31
2022-11-16T21:26:44.703Z,6.55
2022-11-16T21:29:16.844Z,6.60
2022-11-16T21:31:47.167Z,6.49
2022-11-16T21:34:15.408Z,5.79
2022-11-16T21:36:43.394Z,6.25
2022-11-16T21:39:11.380Z,6.12
2022-11-16T21:41:40.843Z,6.13
2022-11-16T21:44:09.370Z,5.85
2022-11-16T21:46:37.453Z,6.01
2022-11-16T21:49:07.564Z,5.86
2022-11-16T21:51:35.620Z,6.30
2022-11-16T21:54:03.769Z,6.11
2022-11-16T21:56:32.210Z,5.92
2022-11-16T21:59:01.842Z,6.13
2022-11-16T22:01:50.309Z,6.25
2022-11-16T22:04:35.813Z,6.18
2022-11-16T22:07:21.680Z,6.17
2022-11-16T22:09:49.729Z,6.38
2022-11-16T22:12:17.949Z,5.85
2022-11-16T22:14:48.038Z,5.92
2022-11-16T22:17:16.605Z,6.17
2022-11-16T22:19:44.637Z,6.25
2022-11-16T22:22:12.692Z,6.70
2022-11-16T22:24:40.925Z,6.71
2022-11-16T22:27:09.148Z,6.50
2022-11-16T22:29:37.470Z,6.71
2022-11-16T22:32:07.072Z,6.41
2022-11-16T22:34:35.604Z,5.95
2022-11-16T22:37:04.081Z,6.01
2022-11-16T22:39:32.108Z,5.95
2022-11-16T22:42:00.406Z,6.12
2022-11-16T22:44:28.661Z,6.35
2022-11-16T22:46:56.780Z,6.46
2022-11-16T22:49:26.237Z,6.44
2022-11-16T22:51:54.719Z,6.28
2022-11-16T22:54:28.362Z,6.36
2022-11-16T22:56:57.038Z,6.43
2022-11-16T22:59:25.080Z,5.60
2022-11-16T23:01:53.375Z,5.73
2022-11-16T23:04:21.697Z,5.65
2022-11-16T23:06:51.312Z,5.39
2022-11-16T23:09:19.475Z,5.54
2022-11-16T23:12:05.244Z,5.97
2022-11-16T23:14:50.981Z,5.70
2022-11-16T23:17:19.344Z,5.38
2022-11-16T23:20:10.119Z,5.15
2022-11-16T23:23:00.612Z,5.02
2022-11-16T23:25:46.659Z,5.26
2022-11-16T23:28:17.002Z,5.32
2022-11-16T23:30:45.095Z,5.21
2022-11-16T23:33:13.226Z,5.35
2022-11-16T23:35:47.186Z,5.36
2022-11-16T23:38:16.691Z,5.34
2022-11-16T23:40:45.130Z,5.17
2022-11-16T23:43:30.931Z,5.78
2022-11-16T23:45:59.053Z,5.56
2022-11-16T23:48:27.075Z,6.04
2022-11-16T23:50:55.230Z,5.32
2022-11-16T23:53:24.622Z,5.85
2022-11-16T23:55:53.021Z,5.90
2022-11-16T23:58:21.268Z,5.41
