createdAt,value
2022-08-19T00:02:01.895Z,21.19
2022-08-19T00:04:37.335Z,21.00
2022-08-19T00:07:06.593Z,21.05
2022-08-19T00:09:33.316Z,21.02
2022-08-19T00:12:00.536Z,20.92
2022-08-19T00:14:28.302Z,20.86
2022-08-19T00:16:55.816Z,20.94
2022-08-19T00:19:24.099Z,20.92
2022-08-19T00:21:52.634Z,20.93
2022-08-19T00:24:20.837Z,20.97
2022-08-19T00:26:47.626Z,20.99
2022-08-19T00:29:18.714Z,20.98
2022-08-19T00:31:46.172Z,20.83
2022-08-19T00:34:14.829Z,20.89
2022-08-19T00:36:42.577Z,20.76
2022-08-19T00:39:10.274Z,20.73
2022-08-19T00:41:37.339Z,20.84
2022-08-19T00:44:13.658Z,20.78
2022-08-19T00:46:43.955Z,20.90
2022-08-19T00:49:20.490Z,20.92
2022-08-19T00:51:51.332Z,20.87
2022-08-19T00:54:19.413Z,20.90
2022-08-19T00:56:55.684Z,20.87
2022-08-19T01:00:00.833Z,20.84
2022-08-19T01:02:10.202Z,20.79
2022-08-19T01:04:36.780Z,20.68
2022-08-19T01:07:03.698Z,20.71
2022-08-19T01:09:31.925Z,20.66
2022-08-19T01:11:58.823Z,20.63
2022-08-19T01:14:26.341Z,20.72
2022-08-19T01:16:56.596Z,20.62
2022-08-19T01:19:29.869Z,20.68
2022-08-19T01:22:04.092Z,20.64
2022-08-19T01:24:45.188Z,20.57
2022-08-19T01:27:17.092Z,20.63
2022-08-19T01:29:45.820Z,20.75
2022-08-19T01:32:32.078Z,20.78
2022-08-19T01:35:02.980Z,20.71
2022-08-19T01:37:31.506Z,20.73
2022-08-19T01:39:58.511Z,20.82
2022-08-19T01:42:30.075Z,20.80
2022-08-19T01:44:58.156Z,20.69
2022-08-19T01:47:25.339Z,20.53
2022-08-19T01:49:52.091Z,20.16
2022-08-19T01:52:19.001Z,20.38
2022-08-19T01:54:45.644Z,20.63
2022-08-19T01:57:15.461Z,20.62
2022-08-19T01:59:44.573Z,20.48
2022-08-19T02:02:12.189Z,20.54
2022-08-19T02:04:39.873Z,20.58
2022-08-19T02:07:09.112Z,20.50
2022-08-19T02:09:36.428Z,20.38
2022-08-19T02:12:03.251Z,20.49
2022-08-19T02:14:29.839Z,20.55
2022-08-19T02:16:57.481Z,20.35
2022-08-19T02:19:24.047Z,20.53
2022-08-19T02:21:50.646Z,20.63
2022-08-19T02:24:17.323Z,20.68
2022-08-19T02:26:43.979Z,20.74
2022-08-19T02:29:10.605Z,20.72
2022-08-19T02:31:37.230Z,20.80
2022-08-19T02:34:04.154Z,20.73
2022-08-19T02:36:31.531Z,20.79
2022-08-19T02:38:58.155Z,20.76
2022-08-19T02:41:29.055Z,20.62
2022-08-19T02:44:26.622Z,20.64
2022-08-19T02:46:48.514Z,20.58
2022-08-19T02:49:17.587Z,20.50
2022-08-19T02:51:47.153Z,20.59
2022-08-19T02:54:15.081Z,20.59
2022-08-19T02:56:44.446Z,20.71
2022-08-19T02:59:12.137Z,20.73
2022-08-19T03:01:41.624Z,20.75
2022-08-19T03:04:10.416Z,20.68
2022-08-19T03:06:39.551Z,20.78
2022-08-19T03:09:06.259Z,20.76
2022-08-19T03:11:33.759Z,20.78
2022-08-19T03:14:03.002Z,20.80
2022-08-19T03:16:33.714Z,20.65
2022-08-19T03:19:02.044Z,20.64
2022-08-19T03:21:31.952Z,20.57
2022-08-19T03:24:01.508Z,20.66
2022-08-19T03:26:28.971Z,20.55
2022-08-19T03:28:58.666Z,20.49
2022-08-19T03:31:43.632Z,20.58
2022-08-19T03:34:21.632Z,20.09
2022-08-19T03:36:48.715Z,20.45
2022-08-19T03:39:16.571Z,20.48
2022-08-19T03:41:46.533Z,20.61
2022-08-19T03:44:19.120Z,20.67
2022-08-19T03:46:52.369Z,20.61
2022-08-19T03:49:20.567Z,20.49
2022-08-19T03:51:49.423Z,20.68
2022-08-19T03:54:23.963Z,20.59
2022-08-19T03:56:53.045Z,20.56
2022-08-19T03:59:26.117Z,20.53
2022-08-19T04:01:57.765Z,20.59
2022-08-19T04:04:25.601Z,20.59
2022-08-19T04:06:56.615Z,20.62
2022-08-19T04:09:23.268Z,20.58
2022-08-19T04:11:54.781Z,20.56
2022-08-19T04:14:26.527Z,20.40
2022-08-19T04:16:53.990Z,20.60
2022-08-19T04:19:21.403Z,20.63
2022-08-19T04:21:51.067Z,20.65
2022-08-19T04:24:19.188Z,20.78
2022-08-19T04:26:46.952Z,20.75
2022-08-19T04:29:32.075Z,20.59
2022-08-19T04:31:59.782Z,20.55
2022-08-19T04:34:28.347Z,20.46
2022-08-19T04:36:58.152Z,20.46
2022-08-19T04:39:49.566Z,20.58
2022-08-19T04:42:36.856Z,20.55
2022-08-19T04:45:05.367Z,20.65
2022-08-19T04:47:48.315Z,20.54
2022-08-19T04:50:20.192Z,20.63
2022-08-19T04:52:47.121Z,20.67
2022-08-19T04:55:14.722Z,20.33
2022-08-19T04:57:41.573Z,20.32
2022-08-19T05:00:10.251Z,20.54
2022-08-19T05:02:37.476Z,20.65
2022-08-19T05:05:04.592Z,20.72
2022-08-19T05:07:31.862Z,20.66
2022-08-19T05:09:59.305Z,20.53
2022-08-19T05:12:29.171Z,20.62
2022-08-19T05:14:58.159Z,20.84
2022-08-19T05:17:28.797Z,20.89
2022-08-19T05:20:15.750Z,20.96
2022-08-19T05:22:45.204Z,20.89
2022-08-19T05:25:15.159Z,21.04
2022-08-19T05:27:43.103Z,21.17
2022-08-19T05:30:10.682Z,20.80
2022-08-19T05:32:37.691Z,21.05
2022-08-19T05:35:06.088Z,20.74
2022-08-19T05:37:32.793Z,21.10
2022-08-19T05:39:59.463Z,21.21
2022-08-19T05:42:27.528Z,21.36
2022-08-19T05:44:54.534Z,21.37
2022-08-19T05:49:51.151Z,21.46
2022-08-19T05:52:25.869Z,21.57
2022-08-19T05:54:56.111Z,21.68
2022-08-19T05:57:24.478Z,21.85
2022-08-19T05:59:57.899Z,21.91
2022-08-19T06:02:26.936Z,22.30
2022-08-19T06:04:53.726Z,23.07
2022-08-19T06:07:21.462Z,23.71
2022-08-19T06:09:59.003Z,24.63
2022-08-19T06:12:31.696Z,25.47
2022-08-19T06:15:00.786Z,25.21
2022-08-19T06:17:31.478Z,25.20
2022-08-19T06:19:59.690Z,24.55
2022-08-19T06:22:27.366Z,24.01
2022-08-19T06:24:55.081Z,23.56
2022-08-19T06:27:22.449Z,23.59
2022-08-19T06:29:49.331Z,23.67
2022-08-19T06:32:17.454Z,24.27
2022-08-19T06:34:44.167Z,25.08
2022-08-19T06:37:12.632Z,25.17
2022-08-19T06:39:41.920Z,26.56
2022-08-19T06:42:12.319Z,26.78
2022-08-19T06:44:43.120Z,26.09
2022-08-19T06:47:14.721Z,25.91
2022-08-19T06:49:50.437Z,25.15
2022-08-19T06:52:17.144Z,24.76
2022-08-19T06:54:55.986Z,24.44
2022-08-19T06:57:27.683Z,24.63
2022-08-19T06:59:54.350Z,24.52
2022-08-19T07:02:21.965Z,24.33
2022-08-19T07:04:52.565Z,24.18
2022-08-19T07:07:22.277Z,24.05
2022-08-19T07:09:58.313Z,23.98
2022-08-19T07:12:30.316Z,23.75
2022-08-19T07:14:58.846Z,23.59
2022-08-19T07:17:26.662Z,23.49
2022-08-19T07:19:54.548Z,23.47
2022-08-19T07:22:23.819Z,23.30
2022-08-19T07:24:51.982Z,23.43
2022-08-19T07:27:24.470Z,23.38
2022-08-19T07:29:57.079Z,23.30
2022-08-19T07:32:27.541Z,23.24
2022-08-19T07:34:55.335Z,23.16
2022-08-19T07:37:23.521Z,23.06
2022-08-19T07:39:50.190Z,23.02
2022-08-19T07:42:21.832Z,22.97
2022-08-19T07:44:50.700Z,22.92
2022-08-19T07:47:48.306Z,22.81
2022-08-19T07:50:09.268Z,22.65
2022-08-19T07:52:39.660Z,22.67
2022-08-19T07:55:39.821Z,22.65
2022-08-19T07:57:56.050Z,22.81
2022-08-19T08:00:24.287Z,22.89
2022-08-19T08:02:51.620Z,22.88
2022-08-19T08:05:39.670Z,22.94
2022-08-19T08:08:27.911Z,22.90
2022-08-19T08:10:57.029Z,22.83
2022-08-19T08:13:25.651Z,22.80
2022-08-19T08:15:54.593Z,22.85
2022-08-19T08:18:22.819Z,22.83
2022-08-19T08:20:55.352Z,22.74
2022-08-19T08:23:29.581Z,22.60
2022-08-19T08:25:59.090Z,22.70
2022-08-19T08:28:29.650Z,22.82
2022-08-19T08:30:58.358Z,22.89
2022-08-19T08:33:32.664Z,23.09
2022-08-19T08:36:03.737Z,23.13
2022-08-19T08:38:38.768Z,23.02
2022-08-19T08:41:34.892Z,22.80
2022-08-19T08:44:05.168Z,22.88
2022-08-19T08:46:46.848Z,23.10
2022-08-19T08:49:13.441Z,22.95
2022-08-19T08:51:45.125Z,22.62
2022-08-19T08:54:18.988Z,22.77
2022-08-19T08:56:46.935Z,22.88
2022-08-19T08:59:26.784Z,23.11
2022-08-19T09:01:53.590Z,23.19
2022-08-19T09:04:20.684Z,23.28
2022-08-19T09:07:33.899Z,23.33
2022-08-19T09:10:31.178Z,23.15
2022-08-19T09:12:57.840Z,23.51
2022-08-19T09:15:36.681Z,23.71
2022-08-19T09:18:07.199Z,23.99
2022-08-19T09:20:34.413Z,24.21
2022-08-19T09:23:01.344Z,24.24
2022-08-19T09:25:29.635Z,24.46
2022-08-19T09:28:02.551Z,24.47
2022-08-19T09:30:33.720Z,24.31
2022-08-19T09:33:00.403Z,24.44
2022-08-19T09:35:29.825Z,24.34
2022-08-19T09:37:59.710Z,24.21
2022-08-19T09:40:30.293Z,24.39
2022-08-19T09:42:58.698Z,24.71
2022-08-19T09:45:25.346Z,24.60
2022-08-19T09:47:54.807Z,24.56
2022-08-19T09:50:23.650Z,24.15
2022-08-19T09:52:55.280Z,24.20
2022-08-19T09:55:31.488Z,24.52
2022-08-19T09:58:02.398Z,24.35
2022-08-19T10:00:29.314Z,24.35
2022-08-19T10:02:55.891Z,24.38
2022-08-19T10:05:42.170Z,24.45
2022-08-19T10:08:13.679Z,24.71
2022-08-19T10:10:46.719Z,24.72
2022-08-19T10:13:18.503Z,24.68
2022-08-19T10:15:48.161Z,24.50
2022-08-19T10:18:19.235Z,24.32
2022-08-19T10:20:51.334Z,24.33
2022-08-19T10:23:21.028Z,24.32
2022-08-19T10:25:48.796Z,24.38
2022-08-19T10:28:15.453Z,24.39
2022-08-19T10:30:42.963Z,24.44
2022-08-19T10:33:10.972Z,24.38
2022-08-19T10:35:42.588Z,24.26
2022-08-19T10:38:32.441Z,24.22
2022-08-19T10:41:12.098Z,24.05
2022-08-19T10:43:39.381Z,24.23
2022-08-19T10:46:14.182Z,24.25
2022-08-19T10:48:45.331Z,24.32
2022-08-19T10:51:31.985Z,24.17
2022-08-19T10:53:59.786Z,24.22
2022-08-19T10:56:46.378Z,24.28
2022-08-19T10:59:14.868Z,24.13
2022-08-19T11:01:43.759Z,24.16
2022-08-19T11:04:14.626Z,24.04
2022-08-19T11:06:44.501Z,23.82
2022-08-19T11:09:12.382Z,23.95
2022-08-19T11:11:42.534Z,24.07
2022-08-19T11:14:15.037Z,23.92
2022-08-19T11:16:43.336Z,23.97
2022-08-19T11:19:12.373Z,24.05
2022-08-19T11:21:45.364Z,23.83
2022-08-19T11:24:21.329Z,23.93
2022-08-19T11:26:50.364Z,23.96
2022-08-19T11:29:20.197Z,23.91
2022-08-19T11:31:49.509Z,23.86
2022-08-19T11:34:21.009Z,23.90
2022-08-19T11:36:49.125Z,23.90
2022-08-19T11:39:17.914Z,23.94
2022-08-19T11:41:44.837Z,23.90
2022-08-19T11:44:11.650Z,23.92
2022-08-19T11:46:38.998Z,23.89
2022-08-19T11:49:13.201Z,23.63
2022-08-19T11:51:43.066Z,23.70
2022-08-19T11:54:10.474Z,23.60
2022-08-19T11:56:38.520Z,23.67
2022-08-19T11:59:05.489Z,23.74
2022-08-19T12:01:32.438Z,23.91
2022-08-19T12:03:59.351Z,24.11
2022-08-19T12:06:29.708Z,23.87
2022-08-19T12:08:57.988Z,23.99
2022-08-19T12:11:25.236Z,24.10
2022-08-19T12:13:51.881Z,24.08
2022-08-19T12:16:21.147Z,24.10
2022-08-19T12:18:48.189Z,24.22
2022-08-19T12:21:23.913Z,24.25
2022-08-19T12:23:55.669Z,24.04
2022-08-19T12:26:23.075Z,23.99
2022-08-19T12:28:50.088Z,24.09
2022-08-19T12:31:17.604Z,24.08
2022-08-19T12:33:44.643Z,24.22
2022-08-19T12:36:13.526Z,24.29
2022-08-19T12:38:44.017Z,24.10
2022-08-19T12:41:16.424Z,24.04
2022-08-19T12:43:43.234Z,23.84
2022-08-19T12:46:10.175Z,23.85
2022-08-19T12:48:40.270Z,23.99
2022-08-19T12:51:10.339Z,24.07
2022-08-19T12:53:39.250Z,24.25
2022-08-19T12:56:07.630Z,24.19
2022-08-19T12:58:39.844Z,24.06
2022-08-19T13:01:13.808Z,24.30
2022-08-19T13:03:41.657Z,24.24
2022-08-19T13:06:09.518Z,24.34
2022-08-19T13:08:36.711Z,24.20
2022-08-19T13:11:18.456Z,24.28
2022-08-19T13:13:46.918Z,24.05
2022-08-19T13:16:14.263Z,23.98
2022-08-19T13:18:42.745Z,23.97
2022-08-19T13:21:12.710Z,23.91
2022-08-19T13:23:39.469Z,24.16
2022-08-19T13:26:08.019Z,24.17
2022-08-19T13:28:54.229Z,24.23
2022-08-19T13:31:41.135Z,24.23
2022-08-19T13:34:08.203Z,24.37
2022-08-19T13:36:35.906Z,24.45
2022-08-19T13:39:02.906Z,24.19
2022-08-19T13:41:29.622Z,24.17
2022-08-19T13:43:56.245Z,24.27
2022-08-19T13:46:22.944Z,24.25
2022-08-19T13:48:49.601Z,24.30
2022-08-19T13:51:17.657Z,24.21
2022-08-19T13:53:48.074Z,24.03
2022-08-19T13:56:17.854Z,24.04
2022-08-19T13:58:44.646Z,24.04
2022-08-19T14:01:11.630Z,23.85
2022-08-19T14:03:39.486Z,23.95
2022-08-19T14:06:06.296Z,23.93
2022-08-19T14:08:33.682Z,24.05
2022-08-19T14:11:00.645Z,23.76
2022-08-19T14:13:34.904Z,23.82
2022-08-19T14:16:01.633Z,23.76
2022-08-19T14:18:28.692Z,23.75
2022-08-19T14:20:57.846Z,23.56
2022-08-19T14:23:25.725Z,23.45
2022-08-19T14:25:52.361Z,23.39
2022-08-19T14:28:19.151Z,23.43
2022-08-19T14:30:45.771Z,23.50
2022-08-19T14:33:12.647Z,23.51
2022-08-19T14:35:39.607Z,23.50
2022-08-19T14:38:07.702Z,23.57
2022-08-19T14:40:35.828Z,23.55
2022-08-19T14:43:05.628Z,23.42
2022-08-19T14:45:35.407Z,23.57
2022-08-19T14:48:03.932Z,23.58
2022-08-19T14:50:30.538Z,23.60
2022-08-19T14:53:09.390Z,23.65
2022-08-19T14:55:42.947Z,23.46
2022-08-19T14:58:09.994Z,23.35
2022-08-19T15:00:58.099Z,23.19
2022-08-19T15:03:25.097Z,23.18
2022-08-19T15:05:51.749Z,23.19
2022-08-19T15:08:18.484Z,22.94
2022-08-19T15:10:45.145Z,23.19
2022-08-19T15:13:11.763Z,23.24
2022-08-19T15:15:40.056Z,23.27
2022-08-19T15:18:06.658Z,23.26
2022-08-19T15:20:33.354Z,23.28
2022-08-19T15:23:00.210Z,23.32
2022-08-19T15:25:28.022Z,23.05
2022-08-19T15:27:55.035Z,23.06
2022-08-19T15:30:28.231Z,23.17
2022-08-19T15:32:56.443Z,23.13
2022-08-19T15:35:24.621Z,22.99
2022-08-19T15:37:52.907Z,22.89
2022-08-19T15:40:21.868Z,22.90
2022-08-19T15:42:49.940Z,22.62
2022-08-19T15:45:19.638Z,22.77
2022-08-19T15:47:46.845Z,22.64
2022-08-19T15:50:17.453Z,22.52
2022-08-19T15:52:50.886Z,22.52
2022-08-19T15:55:33.267Z,22.48
2022-08-19T15:58:28.212Z,22.41
2022-08-19T16:01:21.371Z,22.40
2022-08-19T16:04:15.181Z,22.38
2022-08-19T16:06:54.818Z,22.24
2022-08-19T16:09:29.334Z,22.24
2022-08-19T16:12:02.435Z,22.13
2022-08-19T16:14:31.799Z,22.18
2022-08-19T16:16:58.688Z,22.16
2022-08-19T16:19:25.685Z,21.85
2022-08-19T16:21:54.281Z,21.88
2022-08-19T16:24:24.186Z,22.00
2022-08-19T16:26:50.987Z,22.06
2022-08-19T16:29:22.084Z,21.94
2022-08-19T16:32:02.917Z,21.97
2022-08-19T16:34:30.741Z,21.86
2022-08-19T16:36:57.477Z,21.79
2022-08-19T16:39:24.246Z,21.76
2022-08-19T16:41:51.702Z,21.76
2022-08-19T16:44:21.146Z,21.60
2022-08-19T16:46:57.303Z,21.40
2022-08-19T16:49:54.165Z,21.50
2022-08-19T16:52:19.198Z,21.68
2022-08-19T16:54:46.278Z,21.61
2022-08-19T16:57:13.124Z,21.44
2022-08-19T16:59:48.176Z,21.46
2022-08-19T17:02:20.500Z,21.48
2022-08-19T17:04:58.263Z,21.49
2022-08-19T17:07:33.315Z,21.30
2022-08-19T17:10:02.204Z,21.25
2022-08-19T17:12:32.218Z,21.30
2022-08-19T17:15:01.548Z,21.21
2022-08-19T17:17:30.096Z,21.19
2022-08-19T17:20:01.227Z,21.22
2022-08-19T17:22:28.792Z,21.25
2022-08-19T17:24:56.334Z,21.23
2022-08-19T17:27:31.364Z,21.20
2022-08-19T17:29:59.956Z,21.12
2022-08-19T17:32:27.316Z,21.15
2022-08-19T17:34:57.264Z,20.97
2022-08-19T17:37:23.892Z,21.07
2022-08-19T17:39:50.569Z,21.05
2022-08-19T17:42:17.285Z,20.77
2022-08-19T17:44:44.780Z,20.74
2022-08-19T17:47:17.258Z,20.90
2022-08-19T17:49:43.904Z,20.68
2022-08-19T17:52:11.907Z,20.74
2022-08-19T17:54:38.964Z,20.69
2022-08-19T17:57:05.652Z,20.63
2022-08-19T17:59:32.666Z,20.54
2022-08-19T18:01:59.631Z,20.84
2022-08-19T18:04:29.882Z,20.46
2022-08-19T18:06:57.387Z,20.27
2022-08-19T18:09:38.749Z,20.26
2022-08-19T18:12:14.190Z,20.42
2022-08-19T18:14:41.344Z,20.39
2022-08-19T18:17:13.175Z,20.30
2022-08-19T18:19:43.261Z,20.26
2022-08-19T18:22:13.294Z,20.51
2022-08-19T18:24:42.258Z,20.29
2022-08-19T18:27:10.165Z,20.48
2022-08-19T18:29:38.454Z,20.25
2022-08-19T18:32:06.454Z,20.23
2022-08-19T18:34:36.747Z,20.28
2022-08-19T18:37:03.574Z,20.31
2022-08-19T18:39:49.311Z,20.00
2022-08-19T18:42:35.398Z,20.31
2022-08-19T18:45:20.806Z,20.35
2022-08-19T18:48:06.125Z,20.41
2022-08-19T18:50:34.386Z,20.48
2022-08-19T18:53:01.869Z,20.43
2022-08-19T18:55:28.910Z,20.29
2022-08-19T18:57:57.558Z,20.52
2022-08-19T19:00:24.190Z,20.44
2022-08-19T19:02:51.049Z,20.22
2022-08-19T19:05:17.690Z,20.31
2022-08-19T19:07:44.292Z,20.29
2022-08-19T19:10:10.957Z,20.31
2022-08-19T19:12:42.034Z,20.31
2022-08-19T19:15:09.152Z,20.39
2022-08-19T19:17:35.930Z,20.22
2022-08-19T19:20:03.272Z,20.34
2022-08-19T19:22:30.929Z,20.30
2022-08-19T19:24:59.375Z,20.08
2022-08-19T19:27:26.171Z,20.22
2022-08-19T19:29:53.095Z,20.15
2022-08-19T19:32:27.023Z,19.99
2022-08-19T19:34:53.917Z,20.07
2022-08-19T19:37:21.112Z,20.12
2022-08-19T19:39:48.263Z,20.10
2022-08-19T19:42:21.521Z,20.03
2022-08-19T19:44:54.568Z,20.06
2022-08-19T19:47:21.687Z,20.04
2022-08-19T19:50:13.928Z,20.10
2022-08-19T19:52:38.843Z,20.10
2022-08-19T19:55:06.490Z,20.07
2022-08-19T19:57:33.161Z,20.00
2022-08-19T20:00:00.527Z,20.04
2022-08-19T20:02:27.287Z,20.04
2022-08-19T20:04:57.187Z,20.08
2022-08-19T20:07:46.829Z,20.01
2022-08-19T20:10:14.062Z,19.97
2022-08-19T20:12:40.679Z,20.02
2022-08-19T20:15:08.260Z,20.07
2022-08-19T20:17:36.615Z,19.88
2022-08-19T20:20:03.618Z,19.97
2022-08-19T20:22:33.788Z,19.99
2022-08-19T20:25:01.291Z,20.04
2022-08-19T20:27:31.418Z,19.95
2022-08-19T20:30:17.676Z,20.00
2022-08-19T20:32:47.755Z,19.84
2022-08-19T20:35:18.421Z,19.94
2022-08-19T20:37:45.121Z,20.00
2022-08-19T20:40:16.430Z,19.98
2022-08-19T20:42:48.103Z,19.93
2022-08-19T20:45:32.238Z,19.99
2022-08-19T20:48:03.108Z,19.94
2022-08-19T20:50:30.671Z,19.83
2022-08-19T20:52:57.600Z,19.95
2022-08-19T20:55:25.010Z,19.98
2022-08-19T20:57:51.826Z,19.93
2022-08-19T21:00:19.036Z,19.89
2022-08-19T21:02:47.005Z,19.91
2022-08-19T21:05:13.929Z,19.98
2022-08-19T21:07:40.863Z,19.96
2022-08-19T21:10:08.007Z,20.01
2022-08-19T21:12:34.887Z,19.96
2022-08-19T21:15:01.478Z,19.93
2022-08-19T21:17:28.083Z,19.86
2022-08-19T21:19:54.701Z,19.94
2022-08-19T21:22:22.419Z,19.83
2022-08-19T21:24:49.060Z,19.83
2022-08-19T21:27:15.815Z,19.86
2022-08-19T21:29:42.663Z,19.84
2022-08-19T21:32:14.545Z,19.84
2022-08-19T21:34:43.937Z,19.96
2022-08-19T21:37:25.051Z,19.65
2022-08-19T21:39:54.084Z,19.75
2022-08-19T21:42:22.384Z,19.60
2022-08-19T21:44:49.111Z,19.57
2022-08-19T21:47:15.889Z,19.44
2022-08-19T21:49:42.602Z,19.39
2022-08-19T21:52:09.361Z,19.38
2022-08-19T21:54:37.633Z,19.45
2022-08-19T21:57:10.157Z,19.45
2022-08-19T21:59:41.314Z,19.34
2022-08-19T22:02:20.324Z,19.33
2022-08-19T22:04:48.536Z,19.28
2022-08-19T22:07:15.815Z,19.12
2022-08-19T22:09:44.597Z,19.34
2022-08-19T22:12:23.557Z,19.19
2022-08-19T22:14:52.052Z,19.26
2022-08-19T22:17:19.590Z,19.21
2022-08-19T22:19:47.354Z,19.08
2022-08-19T22:22:24.433Z,19.13
2022-08-19T22:25:00.279Z,18.99
2022-08-19T22:27:26.906Z,18.95
2022-08-19T22:29:53.644Z,19.10
2022-08-19T22:32:26.191Z,19.12
2022-08-19T22:34:56.870Z,18.97
2022-08-19T22:37:23.632Z,18.92
2022-08-19T22:39:50.432Z,18.99
2022-08-19T22:42:21.272Z,18.87
2022-08-19T22:44:48.900Z,18.89
2022-08-19T22:47:16.248Z,18.92
2022-08-19T22:49:43.345Z,18.91
2022-08-19T22:52:17.404Z,18.90
2022-08-19T22:54:49.751Z,18.85
2022-08-19T22:57:19.602Z,18.89
2022-08-19T22:59:51.459Z,18.80
2022-08-19T23:02:31.465Z,18.74
2022-08-19T23:05:02.237Z,18.88
2022-08-19T23:07:29.633Z,18.92
2022-08-19T23:09:56.316Z,18.96
2022-08-19T23:12:41.410Z,18.96
2022-08-19T23:15:10.343Z,18.95
2022-08-19T23:17:37.547Z,18.99
2022-08-19T23:20:08.506Z,18.94
2022-08-19T23:22:38.189Z,18.95
2022-08-19T23:25:07.187Z,19.00
2022-08-19T23:27:52.367Z,19.00
2022-08-19T23:30:28.229Z,18.91
2022-08-19T23:33:10.878Z,18.94
2022-08-19T23:35:41.178Z,18.87
2022-08-19T23:38:09.592Z,18.86
2022-08-19T23:40:38.910Z,18.70
2022-08-19T23:43:08.006Z,18.74
2022-08-19T23:45:41.023Z,18.82
2022-08-19T23:48:18.130Z,18.72
2022-08-19T23:50:46.483Z,18.75
2022-08-19T23:53:13.660Z,18.80
2022-08-19T23:55:43.308Z,18.76
2022-08-19T23:58:10.996Z,18.79
