createdAt,value
2016-10-15T00:01:02.239Z,99.99
2016-10-15T00:02:15.306Z,99.99
2016-10-15T00:03:28.949Z,99.99
2016-10-15T00:04:42.941Z,99.99
2016-10-15T00:05:56.567Z,99.99
2016-10-15T00:07:09.674Z,99.99
2016-10-15T00:08:23.563Z,99.99
2016-10-15T00:09:36.603Z,99.99
2016-10-15T00:10:50.391Z,99.99
2016-10-15T00:12:04.036Z,99.99
2016-10-15T00:13:17.608Z,99.99
2016-10-15T00:14:31.279Z,99.99
2016-10-15T00:15:44.917Z,99.99
2016-10-15T00:16:57.931Z,99.99
2016-10-15T00:18:11.585Z,99.99
2016-10-15T00:19:25.245Z,99.99
2016-10-15T00:20:38.936Z,99.99
2016-10-15T00:21:52.630Z,99.99
2016-10-15T00:23:05.812Z,99.99
2016-10-15T00:24:19.437Z,99.99
2016-10-15T00:25:33.131Z,99.99
2016-10-15T00:26:46.823Z,99.99
2016-10-15T00:28:00.532Z,99.99
2016-10-15T00:29:13.641Z,99.99
2016-10-15T00:30:26.839Z,99.99
2016-10-15T00:31:40.442Z,99.99
2016-10-15T00:32:54.148Z,99.99
2016-10-15T00:34:07.256Z,99.99
2016-10-15T00:35:20.853Z,99.99
2016-10-15T00:36:34.477Z,99.99
2016-10-15T00:37:47.342Z,99.99
2016-10-15T00:39:00.447Z,99.99
2016-10-15T00:40:14.032Z,99.99
2016-10-15T00:41:27.662Z,99.99
2016-10-15T00:42:41.485Z,99.99
2016-10-15T00:43:55.097Z,99.99
2016-10-15T00:45:08.730Z,99.99
2016-10-15T00:46:21.816Z,99.99
2016-10-15T00:47:35.443Z,99.99
2016-10-15T00:48:49.263Z,99.99
2016-10-15T00:50:02.868Z,99.99
2016-10-15T00:51:16.179Z,99.99
2016-10-15T00:52:29.767Z,99.99
2016-10-15T00:53:42.335Z,99.99
2016-10-15T00:54:55.392Z,99.99
2016-10-15T00:56:08.939Z,99.99
2016-10-15T00:57:22.059Z,99.99
2016-10-15T00:58:35.827Z,99.99
2016-10-15T00:59:49.436Z,99.99
2016-10-15T01:01:03.037Z,99.99
2016-10-15T01:02:16.653Z,99.99
2016-10-15T01:03:30.263Z,99.99
2016-10-15T01:04:43.013Z,99.99
2016-10-15T01:05:56.656Z,99.99
2016-10-15T01:07:10.344Z,99.99
2016-10-15T01:08:24.003Z,99.99
2016-10-15T01:09:37.093Z,99.99
2016-10-15T01:10:50.457Z,99.99
2016-10-15T01:12:04.175Z,99.99
2016-10-15T01:13:18.101Z,99.99
2016-10-15T01:14:31.319Z,99.99
2016-10-15T01:15:45.014Z,99.99
2016-10-15T01:16:58.714Z,99.99
2016-10-15T01:18:12.430Z,99.99
2016-10-15T01:19:25.513Z,99.99
2016-10-15T01:20:39.154Z,99.99
2016-10-15T01:21:52.826Z,99.99
2016-10-15T01:23:06.436Z,99.99
2016-10-15T01:24:20.507Z,99.99
2016-10-15T01:25:34.071Z,99.99
2016-10-15T01:26:47.740Z,99.99
2016-10-15T01:28:00.775Z,99.99
2016-10-15T01:29:13.343Z,99.99
2016-10-15T01:30:26.928Z,99.99
2016-10-15T01:31:38.903Z,99.99
2016-10-15T01:32:52.528Z,99.99
2016-10-15T01:34:06.267Z,99.99
2016-10-15T01:35:19.088Z,99.99
2016-10-15T01:36:32.799Z,99.99
2016-10-15T01:37:46.447Z,99.99
2016-10-15T01:39:00.096Z,99.99
2016-10-15T01:40:13.174Z,99.99
2016-10-15T01:41:26.794Z,99.99
2016-10-15T01:42:39.933Z,99.99
2016-10-15T01:43:53.520Z,99.99
2016-10-15T01:45:07.192Z,99.99
2016-10-15T01:46:20.346Z,99.99
2016-10-15T01:47:33.483Z,99.99
2016-10-15T01:48:47.281Z,99.99
2016-10-15T01:50:00.358Z,99.99
2016-10-15T01:51:13.465Z,99.99
2016-10-15T01:52:27.098Z,99.99
2016-10-15T01:53:40.183Z,99.99
2016-10-15T01:54:53.332Z,99.99
2016-10-15T01:56:06.448Z,99.99
2016-10-15T01:57:20.225Z,99.99
2016-10-15T01:58:33.894Z,99.99
2016-10-15T01:59:47.537Z,99.99
2016-10-15T02:01:01.183Z,99.99
2016-10-15T02:02:14.921Z,99.99
2016-10-15T02:03:28.031Z,99.99
2016-10-15T02:04:41.102Z,99.99
2016-10-15T02:05:54.833Z,99.99
2016-10-15T02:07:08.439Z,99.99
2016-10-15T02:08:22.071Z,99.99
2016-10-15T02:09:35.174Z,99.99
2016-10-15T02:10:48.986Z,99.99
2016-10-15T02:12:02.643Z,99.99
2016-10-15T02:13:16.107Z,99.99
2016-10-15T02:14:29.752Z,99.99
2016-10-15T02:15:43.039Z,99.99
2016-10-15T02:16:56.212Z,99.99
2016-10-15T02:18:08.773Z,99.99
2016-10-15T02:19:22.419Z,99.99
2016-10-15T02:20:35.782Z,99.99
2016-10-15T02:21:49.384Z,99.99
2016-10-15T02:23:03.031Z,99.99
2016-10-15T02:24:15.602Z,99.99
2016-10-15T02:25:29.257Z,99.99
2016-10-15T02:26:43.089Z,99.99
2016-10-15T02:27:56.780Z,99.99
2016-10-15T02:29:10.418Z,99.99
2016-10-15T02:30:24.054Z,99.99
2016-10-15T02:31:37.721Z,99.99
2016-10-15T02:32:51.313Z,99.99
2016-10-15T02:34:05.016Z,99.99
2016-10-15T02:35:17.536Z,99.99
2016-10-15T02:36:31.157Z,99.99
2016-10-15T02:37:44.757Z,99.99
2016-10-15T02:38:58.427Z,99.99
2016-10-15T02:40:11.481Z,99.99
2016-10-15T02:41:25.124Z,99.99
2016-10-15T02:42:37.692Z,99.99
2016-10-15T02:43:50.298Z,99.99
2016-10-15T02:45:03.405Z,99.99
2016-10-15T02:46:17.507Z,99.99
2016-10-15T02:47:31.128Z,99.99
2016-10-15T02:48:44.883Z,99.99
2016-10-15T02:49:58.495Z,99.99
2016-10-15T02:51:12.363Z,99.99
2016-10-15T02:52:26.115Z,99.99
2016-10-15T02:53:39.715Z,99.99
2016-10-15T02:54:53.659Z,99.99
2016-10-15T02:56:06.798Z,99.99
2016-10-15T02:57:20.600Z,99.99
2016-10-15T02:58:34.237Z,99.99
2016-10-15T02:59:47.914Z,99.99
2016-10-15T03:01:01.612Z,99.99
2016-10-15T03:02:15.248Z,99.99
2016-10-15T03:03:28.952Z,99.99
2016-10-15T03:04:42.609Z,99.99
2016-10-15T03:05:56.180Z,99.99
2016-10-15T03:07:09.852Z,99.99
2016-10-15T03:08:22.684Z,99.99
2016-10-15T03:09:36.340Z,99.99
2016-10-15T03:10:49.694Z,99.99
2016-10-15T03:12:02.836Z,99.99
2016-10-15T03:13:16.465Z,99.99
2016-10-15T03:14:29.804Z,99.99
2016-10-15T03:15:43.514Z,99.99
2016-10-15T03:16:56.614Z,99.99
2016-10-15T03:18:09.644Z,99.99
2016-10-15T03:19:23.420Z,99.99
2016-10-15T03:20:37.060Z,99.99
2016-10-15T03:21:50.311Z,99.99
2016-10-15T03:23:04.003Z,99.99
2016-10-15T03:24:17.591Z,99.99
2016-10-15T03:25:31.221Z,99.99
2016-10-15T03:26:44.883Z,99.99
2016-10-15T03:27:58.472Z,99.99
2016-10-15T03:29:11.519Z,99.99
2016-10-15T03:30:25.206Z,99.99
2016-10-15T03:31:38.857Z,99.99
2016-10-15T03:32:52.470Z,99.99
2016-10-15T03:34:05.558Z,99.99
2016-10-15T03:35:19.175Z,99.99
2016-10-15T03:36:32.851Z,99.99
2016-10-15T03:37:46.561Z,99.99
2016-10-15T03:38:58.587Z,99.99
2016-10-15T03:40:12.229Z,99.99
2016-10-15T03:41:25.258Z,99.99
2016-10-15T03:42:38.292Z,99.99
2016-10-15T03:43:51.404Z,99.99
2016-10-15T03:45:04.559Z,99.99
2016-10-15T03:46:18.288Z,99.99
2016-10-15T03:47:31.362Z,99.99
2016-10-15T03:48:44.501Z,99.99
2016-10-15T03:49:58.122Z,99.99
2016-10-15T03:51:11.200Z,99.99
2016-10-15T03:52:24.871Z,99.99
2016-10-15T03:53:38.494Z,99.99
2016-10-15T03:54:52.104Z,99.99
2016-10-15T03:56:05.187Z,99.99
2016-10-15T03:57:18.838Z,99.99
2016-10-15T03:58:32.508Z,99.99
2016-10-15T03:59:45.595Z,99.99
2016-10-15T04:00:59.193Z,99.99
2016-10-15T04:02:12.238Z,99.99
2016-10-15T04:03:25.852Z,99.99
2016-10-15T04:04:38.952Z,99.99
2016-10-15T04:05:52.539Z,99.99
2016-10-15T04:07:06.152Z,99.99
2016-10-15T04:08:19.790Z,99.99
2016-10-15T04:09:32.933Z,99.99
2016-10-15T04:10:46.819Z,99.99
2016-10-15T04:12:00.512Z,99.99
2016-10-15T04:13:14.179Z,99.99
2016-10-15T04:14:28.028Z,99.99
2016-10-15T04:15:41.041Z,99.99
2016-10-15T04:16:54.694Z,99.99
2016-10-15T04:18:08.431Z,99.99
2016-10-15T04:19:22.111Z,99.99
2016-10-15T04:20:35.782Z,99.99
2016-10-15T04:21:49.416Z,99.99
2016-10-15T04:23:03.106Z,99.99
2016-10-15T04:24:16.749Z,99.99
2016-10-15T04:25:30.335Z,99.99
2016-10-15T04:26:43.963Z,99.99
2016-10-15T04:27:57.643Z,99.99
2016-10-15T04:29:10.701Z,99.99
2016-10-15T04:30:24.337Z,99.99
2016-10-15T04:31:36.911Z,99.99
2016-10-15T04:32:49.505Z,99.99
2016-10-15T04:34:03.144Z,99.99
2016-10-15T04:35:16.322Z,99.99
2016-10-15T04:36:29.486Z,99.99
2016-10-15T04:37:42.614Z,99.99
2016-10-15T04:38:56.265Z,99.99
2016-10-15T04:40:09.844Z,99.99
2016-10-15T04:41:23.700Z,99.99
2016-10-15T04:42:37.285Z,99.99
2016-10-15T04:43:50.930Z,99.99
2016-10-15T04:45:04.046Z,99.99
2016-10-15T04:46:17.439Z,99.99
2016-10-15T04:47:31.082Z,99.99
2016-10-15T04:48:44.779Z,99.99
2016-10-15T04:49:58.400Z,99.99
2016-10-15T04:51:11.506Z,99.99
2016-10-15T04:52:24.571Z,99.99
2016-10-15T04:53:38.251Z,99.99
2016-10-15T04:54:51.855Z,99.99
2016-10-15T04:56:04.930Z,99.99
2016-10-15T04:57:18.494Z,99.99
2016-10-15T04:58:32.110Z,99.99
2016-10-15T04:59:45.776Z,99.99
2016-10-15T05:00:59.435Z,99.99
2016-10-15T05:02:13.171Z,99.99
2016-10-15T05:03:26.739Z,99.99
2016-10-15T05:04:40.342Z,99.99
2016-10-15T05:05:54.050Z,99.99
2016-10-15T05:07:07.626Z,99.99
2016-10-15T05:08:20.711Z,99.99
2016-10-15T05:09:33.844Z,99.99
2016-10-15T05:10:47.571Z,99.99
2016-10-15T05:12:00.875Z,99.99
2016-10-15T05:13:14.527Z,99.99
2016-10-15T05:14:28.176Z,99.99
2016-10-15T05:15:40.735Z,99.99
2016-10-15T05:16:53.781Z,99.99
2016-10-15T05:18:06.308Z,99.99
2016-10-15T05:19:19.887Z,99.99
2016-10-15T05:20:33.269Z,99.99
2016-10-15T05:21:46.360Z,99.99
2016-10-15T05:22:59.978Z,99.99
2016-10-15T05:24:13.153Z,99.99
2016-10-15T05:25:26.805Z,99.99
2016-10-15T05:26:40.406Z,99.99
2016-10-15T05:27:54.132Z,99.99
2016-10-15T05:29:08.139Z,99.99
2016-10-15T05:30:21.777Z,99.99
2016-10-15T05:31:35.454Z,99.99
2016-10-15T05:32:48.848Z,99.99
2016-10-15T05:34:02.526Z,99.99
2016-10-15T05:35:15.622Z,99.99
2016-10-15T05:36:29.285Z,99.99
2016-10-15T05:37:43.129Z,99.99
2016-10-15T05:38:56.678Z,99.99
2016-10-15T05:40:10.284Z,99.99
2016-10-15T05:41:23.891Z,99.99
2016-10-15T05:42:37.482Z,99.99
2016-10-15T05:43:51.117Z,99.99
2016-10-15T05:45:04.219Z,99.99
2016-10-15T05:46:17.801Z,99.99
2016-10-15T05:47:31.602Z,99.99
2016-10-15T05:48:44.704Z,99.99
2016-10-15T05:49:58.301Z,99.99
2016-10-15T05:51:11.903Z,99.99
2016-10-15T05:52:25.484Z,99.99
2016-10-15T05:53:39.091Z,99.99
2016-10-15T05:54:52.195Z,99.99
2016-10-15T05:56:05.801Z,99.99
2016-10-15T05:57:18.836Z,99.99
2016-10-15T05:58:32.482Z,99.99
2016-10-15T05:59:46.352Z,99.99
2016-10-15T06:01:00.073Z,99.99
2016-10-15T06:02:12.709Z,99.99
2016-10-15T06:03:26.377Z,99.99
2016-10-15T06:04:39.771Z,99.99
2016-10-15T06:05:53.735Z,99.99
2016-10-15T06:07:07.325Z,99.99
2016-10-15T06:08:20.913Z,99.99
2016-10-15T06:09:34.571Z,99.99
2016-10-15T06:10:48.257Z,99.99
2016-10-15T06:12:01.922Z,99.99
2016-10-15T06:13:15.532Z,99.99
2016-10-15T06:14:29.198Z,99.99
2016-10-15T06:15:42.030Z,99.99
2016-10-15T06:16:55.650Z,99.99
2016-10-15T06:18:09.323Z,99.99
2016-10-15T06:19:22.692Z,99.99
2016-10-15T06:20:35.793Z,99.99
2016-10-15T06:21:49.483Z,99.99
2016-10-15T06:23:02.083Z,99.99
2016-10-15T06:24:15.707Z,99.99
2016-10-15T06:25:29.324Z,99.99
2016-10-15T06:26:42.903Z,99.99
2016-10-15T06:27:56.702Z,99.99
2016-10-15T06:29:10.342Z,99.99
2016-10-15T06:30:23.895Z,99.99
2016-10-15T06:31:37.493Z,99.99
2016-10-15T06:32:51.564Z,99.99
2016-10-15T06:34:04.659Z,99.99
2016-10-15T06:35:18.321Z,99.99
2016-10-15T06:36:31.971Z,99.99
2016-10-15T06:37:45.565Z,99.99
2016-10-15T06:38:59.258Z,99.99
2016-10-15T06:40:13.208Z,99.99
2016-10-15T06:41:26.884Z,99.99
2016-10-15T06:42:39.991Z,99.99
2016-10-15T06:43:53.685Z,99.99
2016-10-15T06:45:07.352Z,99.99
2016-10-15T06:46:20.888Z,99.99
2016-10-15T06:47:33.991Z,99.99
2016-10-15T06:48:47.600Z,99.99
2016-10-15T06:50:00.659Z,99.99
2016-10-15T06:51:14.341Z,99.99
2016-10-15T06:52:27.453Z,99.99
2016-10-15T06:53:41.114Z,99.99
2016-10-15T06:54:54.763Z,99.99
2016-10-15T06:56:08.371Z,99.99
2016-10-15T06:57:22.020Z,99.99
2016-10-15T06:58:35.658Z,99.99
2016-10-15T06:59:49.312Z,99.99
2016-10-15T07:01:02.151Z,99.99
2016-10-15T07:02:15.722Z,99.99
2016-10-15T07:03:28.286Z,99.99
2016-10-15T07:04:41.927Z,99.99
2016-10-15T07:05:55.538Z,99.99
2016-10-15T07:07:08.629Z,99.99
2016-10-15T07:08:22.290Z,99.99
2016-10-15T07:09:35.394Z,99.99
2016-10-15T07:10:49.317Z,99.99
2016-10-15T07:12:02.964Z,99.99
2016-10-15T07:13:16.343Z,99.99
2016-10-15T07:14:29.932Z,99.99
2016-10-15T07:15:43.234Z,99.99
2016-10-15T07:16:56.888Z,99.99
2016-10-15T07:18:10.503Z,99.99
2016-10-15T07:19:24.241Z,99.99
2016-10-15T07:20:37.323Z,99.99
2016-10-15T07:21:50.855Z,99.99
2016-10-15T07:23:04.604Z,99.99
2016-10-15T07:24:17.752Z,99.99
2016-10-15T07:25:31.376Z,99.99
2016-10-15T07:26:44.512Z,99.99
2016-10-15T07:27:58.121Z,99.99
2016-10-15T07:29:12.160Z,99.99
2016-10-15T07:30:25.502Z,99.99
2016-10-15T07:31:39.159Z,99.99
2016-10-15T07:32:52.221Z,99.99
2016-10-15T07:34:05.289Z,99.99
2016-10-15T07:35:18.847Z,99.99
2016-10-15T07:36:32.546Z,99.99
2016-10-15T07:37:45.656Z,99.99
2016-10-15T07:38:58.723Z,99.99
2016-10-15T07:40:12.359Z,99.99
2016-10-15T07:41:26.081Z,99.99
2016-10-15T07:42:39.233Z,99.99
2016-10-15T07:43:52.851Z,99.99
2016-10-15T07:45:06.537Z,99.99
2016-10-15T07:46:19.635Z,99.99
2016-10-15T07:47:33.244Z,99.99
2016-10-15T07:48:46.854Z,99.99
2016-10-15T07:50:00.011Z,99.99
2016-10-15T07:51:13.267Z,99.99
2016-10-15T07:52:26.331Z,99.99
2016-10-15T07:53:39.917Z,99.99
2016-10-15T07:54:53.777Z,99.99
2016-10-15T07:56:07.424Z,99.99
2016-10-15T07:57:20.716Z,99.99
2016-10-15T07:58:33.854Z,99.99
2016-10-15T07:59:47.563Z,99.99
2016-10-15T08:01:01.140Z,99.99
2016-10-15T08:02:13.747Z,99.99
2016-10-15T08:03:27.304Z,99.99
2016-10-15T08:04:40.907Z,99.99
2016-10-15T08:05:53.992Z,99.99
2016-10-15T08:07:07.017Z,99.99
2016-10-15T08:08:20.675Z,99.99
2016-10-15T08:09:34.246Z,99.99
2016-10-15T08:10:47.864Z,99.99
2016-10-15T08:12:00.984Z,99.99
2016-10-15T08:13:14.117Z,99.99
2016-10-15T08:14:27.965Z,99.99
2016-10-15T08:15:41.653Z,99.99
2016-10-15T08:16:54.956Z,99.99
2016-10-15T08:18:08.025Z,99.99
2016-10-15T08:19:20.585Z,99.99
2016-10-15T08:20:33.644Z,99.99
2016-10-15T08:21:46.963Z,99.99
2016-10-15T08:22:59.000Z,99.99
2016-10-15T08:24:12.137Z,99.99
2016-10-15T08:25:25.833Z,99.99
2016-10-15T08:26:39.415Z,99.99
2016-10-15T08:27:53.083Z,99.99
2016-10-15T08:29:06.683Z,99.99
2016-10-15T08:30:20.575Z,99.99
2016-10-15T08:31:33.659Z,99.99
2016-10-15T08:32:47.617Z,99.99
2016-10-15T08:34:01.233Z,99.99
2016-10-15T08:35:14.853Z,99.99
2016-10-15T08:36:28.433Z,99.99
2016-10-15T08:37:41.546Z,99.99
2016-10-15T08:38:55.173Z,99.99
2016-10-15T08:40:08.829Z,99.99
2016-10-15T08:41:22.479Z,99.99
2016-10-15T08:42:35.566Z,99.99
2016-10-15T08:43:49.380Z,99.99
2016-10-15T08:45:02.440Z,99.99
2016-10-15T08:46:16.248Z,99.99
2016-10-15T08:47:29.364Z,99.99
2016-10-15T08:48:42.485Z,99.99
2016-10-15T08:49:56.114Z,99.99
2016-10-15T08:51:09.783Z,99.99
2016-10-15T08:52:23.694Z,99.99
2016-10-15T08:53:36.843Z,99.99
2016-10-15T08:54:50.721Z,99.99
2016-10-15T08:56:04.297Z,99.99
2016-10-15T08:57:17.640Z,99.99
2016-10-15T08:58:30.771Z,99.99
2016-10-15T08:59:44.102Z,99.99
2016-10-15T09:00:57.746Z,99.99
2016-10-15T09:02:11.599Z,99.99
2016-10-15T09:03:25.237Z,99.99
2016-10-15T09:04:38.945Z,99.99
2016-10-15T09:05:51.534Z,99.99
2016-10-15T09:07:05.163Z,99.99
2016-10-15T09:08:18.814Z,99.99
2016-10-15T09:09:32.443Z,99.99
2016-10-15T09:10:45.515Z,99.99
2016-10-15T09:11:58.628Z,99.99
2016-10-15T09:13:11.667Z,99.99
2016-10-15T09:14:25.266Z,99.99
2016-10-15T09:15:38.858Z,99.99
2016-10-15T09:16:52.474Z,99.99
2016-10-15T09:18:06.120Z,99.99
2016-10-15T09:19:19.411Z,99.99
2016-10-15T09:20:33.031Z,99.99
2016-10-15T09:21:46.654Z,99.99
2016-10-15T09:23:00.322Z,99.99
2016-10-15T09:24:13.949Z,99.99
2016-10-15T09:25:26.986Z,99.99
2016-10-15T09:26:40.650Z,99.99
2016-10-15T09:27:54.359Z,99.99
2016-10-15T09:29:07.456Z,99.99
2016-10-15T09:30:20.601Z,99.99
2016-10-15T09:31:34.208Z,99.99
2016-10-15T09:32:47.900Z,99.99
2016-10-15T09:34:01.541Z,99.99
2016-10-15T09:35:15.159Z,99.99
2016-10-15T09:36:28.822Z,99.99
2016-10-15T09:37:41.883Z,99.99
2016-10-15T09:38:55.220Z,99.99
2016-10-15T09:40:08.932Z,99.99
2016-10-15T09:41:22.069Z,99.99
2016-10-15T09:42:35.137Z,99.99
2016-10-15T09:43:48.779Z,99.99
2016-10-15T09:45:02.409Z,99.99
2016-10-15T09:46:15.602Z,99.99
2016-10-15T09:47:29.219Z,99.99
2016-10-15T09:48:42.869Z,99.99
2016-10-15T09:49:55.448Z,99.99
2016-10-15T09:51:08.556Z,99.99
2016-10-15T09:52:22.201Z,99.99
2016-10-15T09:53:35.856Z,99.99
2016-10-15T09:54:49.431Z,99.99
2016-10-15T09:56:03.062Z,99.99
2016-10-15T09:57:16.262Z,99.99
2016-10-15T09:58:29.367Z,99.99
2016-10-15T09:59:42.988Z,99.99
2016-10-15T10:00:56.567Z,99.99
2016-10-15T10:02:09.654Z,99.99
2016-10-15T10:03:22.287Z,99.99
2016-10-15T10:04:35.889Z,99.99
2016-10-15T10:05:48.523Z,99.99
2016-10-15T10:07:02.084Z,99.99
2016-10-15T10:08:15.181Z,99.99
2016-10-15T10:09:28.840Z,99.99
2016-10-15T10:10:42.538Z,99.99
2016-10-15T10:11:56.171Z,99.99
2016-10-15T10:13:09.751Z,99.99
2016-10-15T10:14:23.332Z,99.99
2016-10-15T10:15:36.961Z,99.99
2016-10-15T10:16:50.207Z,99.99
2016-10-15T10:18:03.865Z,99.99
2016-10-15T10:19:17.650Z,99.99
2016-10-15T10:20:31.236Z,99.99
2016-10-15T10:21:44.859Z,99.99
2016-10-15T10:22:58.470Z,99.99
2016-10-15T10:24:11.007Z,99.99
2016-10-15T10:25:24.725Z,99.99
2016-10-15T10:26:38.318Z,99.99
2016-10-15T10:27:52.001Z,99.99
2016-10-15T10:29:05.613Z,99.99
2016-10-15T10:30:18.704Z,99.99
2016-10-15T10:31:31.829Z,99.99
2016-10-15T10:32:45.390Z,99.99
2016-10-15T10:33:58.988Z,99.99
2016-10-15T10:35:12.061Z,99.99
2016-10-15T10:36:25.716Z,99.99
2016-10-15T10:37:39.378Z,99.99
2016-10-15T10:38:52.466Z,99.99
2016-10-15T10:40:06.094Z,99.99
2016-10-15T10:41:19.428Z,99.99
2016-10-15T10:42:32.537Z,99.99
2016-10-15T10:43:46.266Z,99.99
2016-10-15T10:44:58.803Z,99.99
2016-10-15T10:46:11.922Z,99.99
2016-10-15T10:47:25.539Z,99.99
2016-10-15T10:48:38.645Z,99.99
2016-10-15T10:49:52.298Z,99.99
2016-10-15T10:51:05.462Z,99.99
2016-10-15T10:52:18.608Z,99.99
2016-10-15T10:53:32.207Z,99.99
2016-10-15T10:54:45.344Z,99.99
2016-10-15T10:55:57.846Z,99.99
2016-10-15T10:57:11.475Z,99.99
2016-10-15T10:58:25.112Z,99.99
2016-10-15T10:59:38.249Z,99.99
2016-10-15T11:00:50.864Z,99.99
2016-10-15T11:02:04.541Z,99.99
2016-10-15T11:03:17.643Z,99.99
2016-10-15T11:04:31.231Z,99.99
2016-10-15T11:05:44.790Z,99.99
2016-10-15T11:06:58.418Z,99.99
2016-10-15T11:08:12.177Z,99.99
2016-10-15T11:09:25.276Z,99.99
2016-10-15T11:10:38.908Z,99.99
2016-10-15T11:11:52.528Z,99.99
2016-10-15T11:13:06.194Z,99.99
2016-10-15T11:14:18.741Z,99.99
2016-10-15T11:15:32.371Z,99.99
2016-10-15T11:16:45.398Z,99.99
2016-10-15T11:17:59.056Z,99.99
2016-10-15T11:19:12.782Z,99.99
2016-10-15T11:20:26.435Z,99.99
2016-10-15T11:21:40.057Z,99.99
2016-10-15T11:22:53.890Z,99.99
2016-10-15T11:24:07.523Z,99.99
2016-10-15T11:25:21.103Z,99.99
2016-10-15T11:26:34.210Z,99.99
2016-10-15T11:27:47.762Z,99.99
2016-10-15T11:29:01.349Z,99.99
2016-10-15T11:30:15.034Z,99.99
2016-10-15T11:31:28.686Z,99.99
2016-10-15T11:32:42.356Z,99.99
2016-10-15T11:33:55.946Z,99.99
2016-10-15T11:35:09.587Z,99.79
2016-10-15T11:36:23.215Z,99.99
2016-10-15T11:37:36.601Z,99.99
2016-10-15T11:38:49.713Z,99.99
2016-10-15T11:40:03.385Z,99.99
2016-10-15T11:41:16.501Z,99.99
2016-10-15T11:42:30.122Z,99.02
2016-10-15T11:43:43.474Z,99.5
2016-10-15T11:44:56.503Z,99.21
2016-10-15T11:46:10.086Z,99.31
2016-10-15T11:47:22.915Z,99.11
2016-10-15T11:48:36.529Z,99.02
2016-10-15T11:49:50.147Z,98.78
2016-10-15T11:51:03.768Z,99.36
2016-10-15T11:52:17.212Z,98.88
2016-10-15T11:53:30.840Z,98.49
2016-10-15T11:54:44.424Z,98.58
2016-10-15T11:55:57.983Z,98.49
2016-10-15T11:57:10.521Z,97.91
2016-10-15T11:58:24.170Z,97.81
2016-10-15T11:59:37.829Z,97.81
2016-10-15T12:00:50.922Z,97.33
2016-10-15T12:02:04.001Z,97.62
2016-10-15T12:03:17.776Z,97.67
2016-10-15T12:04:31.459Z,97.28
2016-10-15T12:05:44.566Z,96.99
2016-10-15T12:06:58.207Z,96.89
2016-10-15T12:08:11.794Z,96.51
2016-10-15T12:09:25.410Z,96.12
2016-10-15T12:10:39.075Z,95.87
2016-10-15T12:11:52.634Z,96.36
2016-10-15T12:13:05.698Z,96.07
2016-10-15T12:14:19.445Z,96.26
2016-10-15T12:15:33.082Z,95.83
2016-10-15T12:16:46.737Z,96.51
2016-10-15T12:17:59.868Z,96.02
2016-10-15T12:19:13.526Z,96.12
2016-10-15T12:20:26.929Z,95.29
2016-10-15T12:21:40.625Z,94.71
2016-10-15T12:22:53.757Z,94.67
2016-10-15T12:24:06.814Z,94.57
2016-10-15T12:25:20.660Z,93.89
2016-10-15T12:26:34.269Z,94.04
2016-10-15T12:27:47.366Z,93.35
2016-10-15T12:29:00.448Z,92.77
2016-10-15T12:30:14.095Z,92.19
2016-10-15T12:31:27.748Z,92.1
2016-10-15T12:32:40.311Z,92.68
2016-10-15T12:33:54.018Z,92.58
2016-10-15T12:35:07.446Z,92.68
2016-10-15T12:36:20.542Z,92.58
2016-10-15T12:37:34.209Z,91.9
2016-10-15T12:38:47.711Z,92.49
2016-10-15T12:40:01.328Z,91.81
2016-10-15T12:41:15.050Z,91.9
2016-10-15T12:42:28.160Z,90.88
2016-10-15T12:43:41.769Z,89.67
2016-10-15T12:44:55.393Z,89.96
2016-10-15T12:46:09.032Z,88.89
2016-10-15T12:47:22.738Z,88.93
2016-10-15T12:48:35.927Z,89.09
2016-10-15T12:49:49.577Z,89.67
2016-10-15T12:51:03.188Z,89.86
2016-10-15T12:52:16.596Z,90.25
2016-10-15T12:53:30.008Z,90.83
2016-10-15T12:54:43.057Z,90.4
2016-10-15T12:55:56.941Z,90.59
2016-10-15T12:57:10.033Z,90.06
2016-10-15T12:58:23.871Z,90.06
2016-10-15T12:59:37.536Z,88.16
2016-10-15T13:00:51.390Z,88.1
2016-10-15T13:02:04.546Z,87.72
2016-10-15T13:03:17.140Z,87.13
2016-10-15T13:04:30.769Z,86.11
2016-10-15T13:05:44.393Z,85.18
2016-10-15T13:06:58.090Z,84.89
2016-10-15T13:08:11.185Z,84.89
2016-10-15T13:09:23.832Z,84.11
2016-10-15T13:10:37.484Z,83.86
2016-10-15T13:11:51.054Z,84.16
2016-10-15T13:13:04.625Z,83.57
2016-10-15T13:14:18.203Z,83.81
2016-10-15T13:15:31.825Z,82.1
2016-10-15T13:16:45.384Z,80.3
2016-10-15T13:17:59.028Z,81.22
2016-10-15T13:19:12.662Z,79.8
2016-10-15T13:20:26.283Z,78.44
2016-10-15T13:21:39.353Z,78.34
2016-10-15T13:22:53.180Z,78.38
2016-10-15T13:24:06.815Z,77.89
2016-10-15T13:25:20.188Z,79.06
2016-10-15T13:26:33.513Z,78.73
2016-10-15T13:27:46.623Z,79.66
2016-10-15T13:29:00.303Z,79.28
2016-10-15T13:30:13.900Z,80.54
2016-10-15T13:31:27.505Z,80.38
2016-10-15T13:32:40.647Z,79.12
2016-10-15T13:33:54.415Z,77.11
2016-10-15T13:35:08.233Z,75.79
2016-10-15T13:36:35.283Z,74.82
2016-10-15T13:37:48.916Z,73.62
2016-10-15T13:39:02.599Z,74.24
2016-10-15T13:40:16.473Z,72.88
2016-10-15T13:41:30.098Z,72.19
2016-10-15T13:42:43.716Z,71.45
2016-10-15T13:43:57.375Z,70.86
2016-10-15T13:45:10.481Z,70.86
2016-10-15T13:46:23.236Z,70.44
2016-10-15T13:47:36.364Z,68.65
2016-10-15T13:48:48.869Z,66.86
2016-10-15T13:50:01.998Z,65.33
2016-10-15T13:51:15.373Z,63.13
2016-10-15T13:52:28.469Z,62.77
2016-10-15T13:53:42.165Z,61.99
2016-10-15T13:54:55.784Z,60.91
2016-10-15T13:56:09.494Z,60.15
2016-10-15T13:57:23.118Z,59.3
2016-10-15T13:58:36.275Z,59.33
2016-10-15T13:59:49.908Z,57.39
2016-10-15T14:01:03.506Z,56.73
2016-10-15T14:02:16.875Z,57.15
2016-10-15T14:03:30.501Z,56.2
2016-10-15T14:04:44.175Z,55.43
2016-10-15T14:05:57.840Z,54.08
2016-10-15T14:07:10.871Z,53.19
2016-10-15T14:08:24.515Z,52.61
2016-10-15T14:09:38.067Z,51.94
2016-10-15T14:10:51.141Z,51.97
2016-10-15T14:12:04.477Z,51.97
2016-10-15T14:13:18.102Z,52.31
2016-10-15T14:14:31.650Z,53.1
2016-10-15T14:15:45.456Z,51.62
2016-10-15T14:16:59.048Z,51.92
2016-10-15T14:18:12.633Z,52.01
2016-10-15T14:19:26.301Z,50.73
2016-10-15T14:20:39.651Z,50.81
2016-10-15T14:21:53.290Z,49.33
2016-10-15T14:23:06.917Z,49.15
2016-10-15T14:24:20.735Z,49.27
2016-10-15T14:25:34.354Z,49.82
2016-10-15T14:26:47.408Z,47.39
2016-10-15T14:28:01.014Z,46.52
2016-10-15T14:29:14.101Z,47.61
2016-10-15T14:30:27.666Z,47.44
2016-10-15T14:31:59.874Z,49.01
2016-10-15T14:33:12.872Z,48.39
2016-10-15T14:34:26.425Z,49.05
2016-10-15T14:35:40.012Z,49.82
2016-10-15T14:36:53.800Z,49.22
2016-10-15T14:38:06.247Z,49.3
2016-10-15T14:39:19.530Z,50.46
2016-10-15T14:40:32.999Z,51.4
2016-10-15T14:41:46.631Z,51.18
2016-10-15T14:43:00.204Z,51.47
2016-10-15T14:44:13.728Z,52.06
2016-10-15T14:45:27.283Z,53.64
2016-10-15T14:46:40.336Z,53.51
2016-10-15T14:47:52.916Z,54.2
2016-10-15T14:49:06.437Z,54.33
2016-10-15T14:50:19.961Z,52.97
2016-10-15T14:51:33.378Z,52.06
2016-10-15T14:52:46.865Z,51.76
2016-10-15T14:54:00.334Z,52.82
2016-10-15T14:55:13.587Z,52.03
2016-10-15T14:56:26.580Z,51.37
2016-10-15T14:57:40.081Z,51.67
2016-10-15T14:58:53.749Z,51.3
2016-10-15T15:00:06.423Z,50.81
2016-10-15T15:01:19.994Z,49.75
2016-10-15T15:02:33.230Z,49.28
2016-10-15T15:03:46.712Z,49.18
2016-10-15T15:05:00.223Z,48.71
2016-10-15T15:06:13.803Z,48.63
2016-10-15T15:07:26.279Z,47.85
2016-10-15T15:08:39.745Z,47.18
2016-10-15T15:09:52.809Z,46.51
2016-10-15T15:11:05.858Z,47.5
2016-10-15T15:12:18.901Z,47.25
2016-10-15T15:13:32.440Z,49.45
2016-10-15T15:14:45.995Z,50.26
2016-10-15T15:15:59.542Z,48.88
2016-10-15T15:17:13.003Z,48.51
2016-10-15T15:18:26.534Z,48.61
2016-10-15T15:19:39.493Z,49.01
2016-10-15T15:20:53.092Z,47.81
2016-10-15T15:22:06.637Z,47.34
2016-10-15T15:23:20.158Z,47.25
2016-10-15T15:24:33.627Z,46.48
2016-10-15T15:25:46.608Z,45.68
2016-10-15T15:27:00.239Z,45.01
2016-10-15T15:28:13.791Z,44.27
2016-10-15T15:29:27.363Z,44.23
2016-10-15T15:30:40.829Z,46.57
2016-10-15T15:31:54.322Z,45.45
2016-10-15T15:33:07.817Z,44.41
2016-10-15T15:34:20.976Z,44.63
2016-10-15T15:35:34.481Z,44.65
2016-10-15T15:36:48.026Z,43.56
2016-10-15T15:38:01.529Z,42.47
2016-10-15T15:39:14.980Z,44.01
2016-10-15T15:40:28.488Z,44.27
2016-10-15T15:41:41.911Z,45.39
2016-10-15T15:42:55.470Z,46.22
2016-10-15T15:44:08.991Z,45.7
2016-10-15T15:45:22.454Z,45.28
2016-10-15T15:46:35.937Z,45.03
2016-10-15T15:47:49.545Z,45.42