createdAt,value
2022-11-09T00:01:29.819Z,14.50
2022-11-09T00:03:58.641Z,14.50
2022-11-09T00:06:27.233Z,14.50
2022-11-09T00:08:56.734Z,14.50
2022-11-09T00:11:25.376Z,14.50
2022-11-09T00:13:53.764Z,14.50
2022-11-09T00:16:23.876Z,14.50
2022-11-09T00:18:53.380Z,14.50
2022-11-09T00:21:22.893Z,14.50
2022-11-09T00:23:51.990Z,14.50
2022-11-09T00:26:22.708Z,14.50
2022-11-09T00:28:51.973Z,14.50
2022-11-09T00:31:21.859Z,14.50
2022-11-09T00:33:50.851Z,14.50
2022-11-09T00:36:20.089Z,14.50
2022-11-09T00:38:51.610Z,14.40
2022-11-09T00:41:21.668Z,14.50
2022-11-09T00:43:50.589Z,14.40
2022-11-09T00:46:20.913Z,14.40
2022-11-09T00:48:49.380Z,14.40
2022-11-09T00:51:17.925Z,14.40
2022-11-09T00:53:48.787Z,14.40
2022-11-09T00:56:17.394Z,14.40
2022-11-09T00:58:46.915Z,14.40
2022-11-09T01:01:17.762Z,14.40
2022-11-09T01:03:47.063Z,14.40
2022-11-09T01:06:17.610Z,14.40
2022-11-09T01:08:46.899Z,14.40
2022-11-09T01:11:15.663Z,14.40
2022-11-09T01:13:44.125Z,14.40
2022-11-09T01:16:15.951Z,14.40
2022-11-09T01:18:45.777Z,14.40
2022-11-09T01:21:15.476Z,14.40
2022-11-09T01:23:44.231Z,14.40
2022-11-09T01:26:16.021Z,14.40
2022-11-09T01:28:44.776Z,14.40
2022-11-09T01:31:18.532Z,14.40
2022-11-09T01:33:47.315Z,14.30
2022-11-09T01:36:19.652Z,14.30
2022-11-09T01:38:48.360Z,14.30
2022-11-09T01:41:18.917Z,14.30
2022-11-09T01:44:03.114Z,14.20
2022-11-09T01:46:37.342Z,14.20
2022-11-09T01:49:08.191Z,14.20
2022-11-09T01:51:41.888Z,14.20
2022-11-09T01:54:13.967Z,14.10
2022-11-09T01:56:42.289Z,14.10
2022-11-09T01:59:14.200Z,14.10
2022-11-09T02:01:46.803Z,14.10
2022-11-09T02:04:20.327Z,14.10
2022-11-09T02:06:48.802Z,14.10
2022-11-09T02:09:26.532Z,14.10
2022-11-09T02:11:54.814Z,14.10
2022-11-09T02:14:25.298Z,14.10
2022-11-09T02:16:54.970Z,14.10
2022-11-09T02:19:23.145Z,14.10
2022-11-09T02:21:52.486Z,14.10
2022-11-09T02:24:20.849Z,14.10
2022-11-09T02:26:51.316Z,14.20
2022-11-09T02:29:22.540Z,14.10
2022-11-09T02:31:56.043Z,14.10
2022-11-09T02:34:26.035Z,14.10
2022-11-09T02:36:55.399Z,14.10
2022-11-09T02:39:25.832Z,14.10
2022-11-09T02:41:56.634Z,14.10
2022-11-09T02:44:28.039Z,14.10
2022-11-09T02:46:56.119Z,14.10
2022-11-09T02:49:24.052Z,14.10
2022-11-09T02:51:52.006Z,14.10
2022-11-09T02:54:21.250Z,14.10
2022-11-09T02:56:49.386Z,14.00
2022-11-09T02:59:17.566Z,14.00
2022-11-09T03:01:45.844Z,14.00
2022-11-09T03:04:13.792Z,14.00
2022-11-09T03:06:41.880Z,14.00
2022-11-09T03:09:11.420Z,14.00
2022-11-09T03:11:43.190Z,14.00
2022-11-09T03:14:11.171Z,14.00
2022-11-09T03:16:40.761Z,14.00
2022-11-09T03:19:08.786Z,14.00
2022-11-09T03:21:36.868Z,14.00
2022-11-09T03:24:05.318Z,14.00
2022-11-09T03:26:34.348Z,14.00
2022-11-09T03:29:03.625Z,14.00
2022-11-09T03:31:31.925Z,14.00
2022-11-09T03:34:00.100Z,14.00
2022-11-09T03:36:28.412Z,14.00
2022-11-09T03:38:56.292Z,14.00
2022-11-09T03:41:24.280Z,14.00
2022-11-09T03:43:52.358Z,14.00
2022-11-09T03:46:21.592Z,14.00
2022-11-09T03:48:49.598Z,14.00
2022-11-09T03:51:18.079Z,14.10
2022-11-09T03:53:46.033Z,14.10
2022-11-09T03:56:14.011Z,14.00
2022-11-09T03:58:42.120Z,14.00
2022-11-09T04:01:11.028Z,14.00
2022-11-09T04:03:40.468Z,14.00
2022-11-09T04:06:10.576Z,14.00
2022-11-09T04:08:38.766Z,13.90
2022-11-09T04:11:08.283Z,13.90
2022-11-09T04:13:36.232Z,13.90
2022-11-09T04:16:04.135Z,13.90
2022-11-09T04:18:32.303Z,13.90
2022-11-09T04:21:01.654Z,13.90
2022-11-09T04:23:32.244Z,13.80
2022-11-09T04:26:00.549Z,13.80
2022-11-09T04:28:28.481Z,13.80
2022-11-09T04:31:00.659Z,13.80
2022-11-09T04:33:28.659Z,13.80
2022-11-09T04:35:56.891Z,13.70
2022-11-09T04:38:26.408Z,13.70
2022-11-09T04:40:54.464Z,13.70
2022-11-09T04:43:23.601Z,13.70
2022-11-09T04:45:51.629Z,13.60
2022-11-09T04:48:20.030Z,13.60
2022-11-09T04:50:47.959Z,13.60
2022-11-09T04:53:16.842Z,13.60
2022-11-09T04:55:46.272Z,13.60
2022-11-09T04:58:14.291Z,13.60
2022-11-09T05:00:43.506Z,13.60
2022-11-09T05:03:12.068Z,13.60
2022-11-09T05:05:47.963Z,13.60
2022-11-09T05:08:18.341Z,13.60
2022-11-09T05:10:47.570Z,13.60
2022-11-09T05:13:15.995Z,13.60
2022-11-09T05:15:44.143Z,13.50
2022-11-09T05:18:14.520Z,13.50
2022-11-09T05:20:43.136Z,13.50
2022-11-09T05:23:44.340Z,13.50
2022-11-09T05:26:14.923Z,13.50
2022-11-09T05:28:43.038Z,13.50
2022-11-09T05:31:10.923Z,13.50
2022-11-09T05:33:38.907Z,13.40
2022-11-09T05:36:07.599Z,13.40
2022-11-09T05:38:35.767Z,13.40
2022-11-09T05:41:03.632Z,13.40
2022-11-09T05:43:33.067Z,13.30
2022-11-09T05:46:05.488Z,13.40
2022-11-09T05:48:35.129Z,13.30
2022-11-09T05:51:03.421Z,13.30
2022-11-09T05:53:31.933Z,13.30
2022-11-09T05:56:04.136Z,13.30
2022-11-09T05:58:36.642Z,13.30
2022-11-09T06:01:06.643Z,13.30
2022-11-09T06:03:35.410Z,13.30
2022-11-09T06:06:08.368Z,13.30
2022-11-09T06:08:37.530Z,13.30
2022-11-09T06:11:07.794Z,13.30
2022-11-09T06:13:38.083Z,13.30
2022-11-09T06:16:07.634Z,13.30
2022-11-09T06:18:38.314Z,13.30
2022-11-09T06:21:07.277Z,13.30
2022-11-09T06:23:36.483Z,13.30
2022-11-09T06:26:07.448Z,13.30
2022-11-09T06:28:37.552Z,13.20
2022-11-09T06:31:07.988Z,13.20
2022-11-09T06:33:37.350Z,13.20
2022-11-09T06:36:07.278Z,13.20
2022-11-09T06:38:35.370Z,13.20
2022-11-09T06:41:03.507Z,13.20
2022-11-09T06:43:34.034Z,13.20
2022-11-09T06:46:06.083Z,13.20
2022-11-09T06:48:34.074Z,13.20
2022-11-09T06:51:03.248Z,13.20
2022-11-09T06:53:33.000Z,13.10
2022-11-09T06:56:02.372Z,13.10
2022-11-09T06:58:31.232Z,13.10
2022-11-09T07:00:59.598Z,13.10
2022-11-09T07:03:29.154Z,13.10
2022-11-09T07:05:57.417Z,13.10
2022-11-09T07:08:25.452Z,13.10
2022-11-09T07:10:53.681Z,13.10
2022-11-09T07:13:22.237Z,13.10
2022-11-09T07:15:55.490Z,13.10
2022-11-09T07:18:23.817Z,13.10
2022-11-09T07:20:53.298Z,13.10
2022-11-09T07:23:22.036Z,13.10
2022-11-09T07:25:50.211Z,13.00
2022-11-09T07:28:18.126Z,13.00
2022-11-09T07:30:46.209Z,13.10
2022-11-09T07:33:18.097Z,13.10
2022-11-09T07:35:46.330Z,13.00
2022-11-09T07:38:16.868Z,13.00
2022-11-09T07:40:45.092Z,13.10
2022-11-09T07:43:13.857Z,13.10
2022-11-09T07:45:42.079Z,13.10
2022-11-09T07:48:11.951Z,13.10
2022-11-09T07:50:41.562Z,13.10
2022-11-09T07:53:11.345Z,13.10
2022-11-09T07:55:41.018Z,13.20
2022-11-09T07:58:12.095Z,13.20
2022-11-09T08:00:42.040Z,13.20
2022-11-09T08:03:10.750Z,13.20
2022-11-09T08:05:39.556Z,13.20
2022-11-09T08:08:12.228Z,13.20
2022-11-09T08:10:41.889Z,13.20
2022-11-09T08:13:13.385Z,13.20
2022-11-09T08:15:42.372Z,13.30
2022-11-09T08:18:14.719Z,13.30
2022-11-09T08:20:42.830Z,13.30
2022-11-09T08:23:13.056Z,13.30
2022-11-09T08:25:43.851Z,13.30
2022-11-09T08:28:14.843Z,13.30
2022-11-09T08:30:44.037Z,13.30
2022-11-09T08:33:13.052Z,13.30
2022-11-09T08:35:41.523Z,13.40
2022-11-09T08:38:10.263Z,13.40
2022-11-09T08:40:38.626Z,13.40
2022-11-09T08:43:09.145Z,13.40
2022-11-09T08:45:40.207Z,13.40
2022-11-09T08:48:09.239Z,13.50
2022-11-09T08:50:38.787Z,13.50
2022-11-09T08:53:08.549Z,13.50
2022-11-09T08:55:37.001Z,13.50
2022-11-09T08:58:06.021Z,13.50
2022-11-09T09:00:35.378Z,13.60
2022-11-09T09:03:05.782Z,13.60
2022-11-09T09:05:35.587Z,13.60
2022-11-09T09:08:04.716Z,13.60
2022-11-09T09:10:35.557Z,13.60
2022-11-09T09:13:03.764Z,13.60
2022-11-09T09:15:32.015Z,13.70
2022-11-09T09:18:02.279Z,13.70
2022-11-09T09:20:30.721Z,13.70
2022-11-09T09:23:00.272Z,13.70
2022-11-09T09:25:29.348Z,13.70
2022-11-09T09:27:57.630Z,13.80
2022-11-09T09:30:25.952Z,13.80
2022-11-09T09:32:54.071Z,13.80
2022-11-09T09:35:23.346Z,13.80
2022-11-09T09:37:51.596Z,13.90
2022-11-09T09:40:26.128Z,14.00
2022-11-09T09:42:55.697Z,14.00
2022-11-09T09:45:28.911Z,14.10
2022-11-09T09:48:04.108Z,14.10
2022-11-09T09:50:45.109Z,14.20
2022-11-09T09:53:26.547Z,14.20
2022-11-09T09:55:57.961Z,14.30
2022-11-09T09:58:28.367Z,14.30
2022-11-09T10:00:59.459Z,14.40
2022-11-09T10:03:27.510Z,14.50
2022-11-09T10:06:06.112Z,14.60
2022-11-09T10:08:44.657Z,14.70
2022-11-09T10:11:23.750Z,14.70
2022-11-09T10:14:09.024Z,14.80
2022-11-09T10:16:44.385Z,14.90
2022-11-09T10:19:38.879Z,14.90
2022-11-09T10:22:15.855Z,15.00
2022-11-09T10:25:18.632Z,15.00
2022-11-09T10:27:48.764Z,15.10
2022-11-09T10:30:18.828Z,15.00
2022-11-09T10:32:51.651Z,15.10
2022-11-09T10:35:22.433Z,15.10
2022-11-09T10:37:53.067Z,15.20
2022-11-09T10:40:25.324Z,15.20
2022-11-09T10:42:56.970Z,15.20
2022-11-09T10:45:31.039Z,15.30
2022-11-09T10:47:59.624Z,15.30
2022-11-09T10:50:33.231Z,15.30
2022-11-09T10:53:16.343Z,15.30
2022-11-09T10:56:08.174Z,15.30
2022-11-09T10:58:38.458Z,15.20
2022-11-09T11:01:13.930Z,15.20
2022-11-09T11:03:43.691Z,15.20
2022-11-09T11:06:19.444Z,15.20
2022-11-09T11:08:50.928Z,15.20
2022-11-09T11:11:33.918Z,15.20
2022-11-09T11:14:18.473Z,15.20
2022-11-09T11:16:48.535Z,15.30
2022-11-09T11:19:36.217Z,15.30
2022-11-09T11:22:27.557Z,15.40
2022-11-09T11:24:59.134Z,15.40
2022-11-09T11:27:32.928Z,15.50
2022-11-09T11:30:06.967Z,15.50
2022-11-09T11:32:35.008Z,15.50
2022-11-09T11:35:05.124Z,15.50
2022-11-09T11:37:47.738Z,15.50
2022-11-09T11:40:24.099Z,15.50
2022-11-09T11:43:29.730Z,15.40
2022-11-09T11:46:05.393Z,15.50
2022-11-09T11:48:51.784Z,15.40
2022-11-09T11:51:24.865Z,15.30
2022-11-09T11:54:07.213Z,15.30
2022-11-09T11:56:43.120Z,15.40
2022-11-09T11:59:41.187Z,15.30
2022-11-09T12:02:34.437Z,15.30
2022-11-09T12:05:35.255Z,15.30
2022-11-09T12:08:11.971Z,15.30
2022-11-09T12:10:51.860Z,15.20
2022-11-09T12:13:39.848Z,15.20
2022-11-09T12:16:14.732Z,15.30
2022-11-09T12:18:53.931Z,15.30
2022-11-09T12:21:29.957Z,15.30
2022-11-09T12:24:14.407Z,15.40
2022-11-09T12:27:30.429Z,15.50
2022-11-09T12:30:02.764Z,15.40
2022-11-09T12:32:40.372Z,15.40
2022-11-09T12:35:20.882Z,15.40
2022-11-09T12:37:56.846Z,15.50
2022-11-09T12:40:34.495Z,15.50
2022-11-09T12:43:18.205Z,15.50
2022-11-09T12:45:51.257Z,15.50
2022-11-09T12:48:23.890Z,15.50
2022-11-09T12:50:55.231Z,15.50
2022-11-09T12:53:26.497Z,15.50
2022-11-09T12:55:59.528Z,15.50
2022-11-09T12:58:29.577Z,15.60
2022-11-09T13:01:02.344Z,15.60
2022-11-09T13:03:32.512Z,15.60
2022-11-09T13:06:16.635Z,15.60
2022-11-09T13:08:57.208Z,15.60
2022-11-09T13:11:37.061Z,15.60
2022-11-09T13:14:39.515Z,15.60
2022-11-09T13:17:45.590Z,15.60
2022-11-09T13:20:59.462Z,15.50
2022-11-09T13:24:00.004Z,15.40
2022-11-09T13:26:57.632Z,15.40
2022-11-09T13:29:27.619Z,15.40
2022-11-09T13:32:29.690Z,15.40
2022-11-09T13:34:59.314Z,15.50
2022-11-09T13:37:54.644Z,15.40
2022-11-09T13:40:48.944Z,15.50
2022-11-09T13:43:20.348Z,15.50
2022-11-09T13:45:52.132Z,15.40
2022-11-09T13:48:34.566Z,15.40
2022-11-09T13:51:05.606Z,15.40
2022-11-09T13:53:56.078Z,15.50
2022-11-09T13:56:33.646Z,15.50
2022-11-09T13:59:07.600Z,15.50
2022-11-09T14:01:38.639Z,15.50
2022-11-09T14:04:06.727Z,15.50
2022-11-09T14:06:34.862Z,15.50
2022-11-09T14:09:06.677Z,15.60
2022-11-09T14:12:06.014Z,15.60
2022-11-09T14:15:03.949Z,15.60
2022-11-09T14:17:38.968Z,15.60
2022-11-09T14:20:17.294Z,15.50
2022-11-09T14:22:45.199Z,15.50
2022-11-09T14:25:19.919Z,15.50
2022-11-09T14:27:51.071Z,15.50
2022-11-09T14:30:23.133Z,15.50
2022-11-09T14:32:54.128Z,15.50
2022-11-09T14:35:28.270Z,15.40
2022-11-09T14:37:58.574Z,15.50
2022-11-09T14:40:29.895Z,15.50
2022-11-09T14:43:01.816Z,15.40
2022-11-09T14:45:32.476Z,15.40
2022-11-09T14:48:01.759Z,15.40
2022-11-09T14:50:34.629Z,15.40
2022-11-09T14:53:04.614Z,15.40
2022-11-09T14:55:36.679Z,15.30
2022-11-09T14:58:04.745Z,15.30
2022-11-09T15:00:36.728Z,15.20
2022-11-09T15:03:23.916Z,15.20
2022-11-09T15:06:04.090Z,15.20
2022-11-09T15:08:34.875Z,15.20
2022-11-09T15:11:05.399Z,15.20
2022-11-09T15:13:37.873Z,15.10
2022-11-09T15:16:07.475Z,15.10
2022-11-09T15:18:40.620Z,15.10
2022-11-09T15:21:14.167Z,15.00
2022-11-09T15:23:44.655Z,15.00
2022-11-09T15:26:37.095Z,15.00
2022-11-09T15:29:31.020Z,15.00
2022-11-09T15:32:01.619Z,15.00
2022-11-09T15:34:37.620Z,14.90
2022-11-09T15:37:06.196Z,14.90
2022-11-09T15:39:34.306Z,14.90
2022-11-09T15:42:02.615Z,14.90
2022-11-09T15:44:32.063Z,14.90
2022-11-09T15:47:01.610Z,14.90
2022-11-09T15:49:31.143Z,14.90
2022-11-09T15:52:04.494Z,14.90
2022-11-09T15:54:33.739Z,14.90
2022-11-09T15:57:04.090Z,14.80
2022-11-09T15:59:35.769Z,14.90
2022-11-09T16:02:04.068Z,14.80
2022-11-09T16:04:32.297Z,14.90
2022-11-09T16:07:02.252Z,14.90
2022-11-09T16:09:30.138Z,14.80
2022-11-09T16:11:58.160Z,14.90
2022-11-09T16:14:28.768Z,14.80
2022-11-09T16:16:59.420Z,14.80
2022-11-09T16:19:27.850Z,14.80
2022-11-09T16:21:58.511Z,14.70
2022-11-09T16:24:26.497Z,14.70
2022-11-09T16:26:55.228Z,14.70
2022-11-09T16:29:28.068Z,14.70
2022-11-09T16:31:56.527Z,14.70
2022-11-09T16:34:26.186Z,14.70
2022-11-09T16:36:57.027Z,14.60
2022-11-09T16:39:29.681Z,14.70
2022-11-09T16:42:02.626Z,14.60
2022-11-09T16:44:35.430Z,14.50
2022-11-09T16:47:05.511Z,14.50
2022-11-09T16:49:35.074Z,14.40
2022-11-09T16:52:03.456Z,14.40
2022-11-09T16:54:31.760Z,14.40
2022-11-09T16:57:00.911Z,14.40
2022-11-09T16:59:28.909Z,14.30
2022-11-09T17:01:58.795Z,14.30
2022-11-09T17:04:27.228Z,14.20
2022-11-09T17:06:56.538Z,14.20
2022-11-09T17:09:25.044Z,14.20
2022-11-09T17:11:53.252Z,14.20
2022-11-09T17:14:22.635Z,14.10
2022-11-09T17:16:50.746Z,14.10
2022-11-09T17:19:19.605Z,14.10
2022-11-09T17:21:48.906Z,14.10
2022-11-09T17:24:19.164Z,14.10
2022-11-09T17:26:47.076Z,14.00
2022-11-09T17:29:17.274Z,14.00
2022-11-09T17:31:46.205Z,14.00
2022-11-09T17:34:14.413Z,14.00
2022-11-09T17:39:35.095Z,14.00
2022-11-09T17:42:04.383Z,14.00
2022-11-09T17:44:32.262Z,14.00
2022-11-09T17:47:00.274Z,13.90
2022-11-09T17:49:28.446Z,13.90
2022-11-09T17:51:58.557Z,14.00
2022-11-09T17:54:31.371Z,13.90
2022-11-09T17:57:03.274Z,13.90
2022-11-09T17:59:31.122Z,13.90
2022-11-09T18:01:59.402Z,13.90
2022-11-09T18:04:28.123Z,13.90
2022-11-09T18:06:56.351Z,14.00
2022-11-09T18:09:40.783Z,14.00
2022-11-09T18:12:13.137Z,14.00
2022-11-09T18:14:41.070Z,14.00
2022-11-09T18:17:09.036Z,14.00
2022-11-09T18:19:37.304Z,13.90
2022-11-09T18:22:08.706Z,13.90
2022-11-09T18:24:40.360Z,13.90
2022-11-09T18:27:08.359Z,14.00
2022-11-09T18:29:37.571Z,14.00
2022-11-09T18:32:06.141Z,14.00
2022-11-09T18:34:35.087Z,14.00
2022-11-09T18:37:03.247Z,14.00
2022-11-09T18:39:31.482Z,14.00
2022-11-09T18:42:01.860Z,14.00
2022-11-09T18:44:29.764Z,14.00
2022-11-09T18:47:04.822Z,13.90
2022-11-09T18:49:33.308Z,13.90
2022-11-09T18:52:01.562Z,13.80
2022-11-09T18:54:29.994Z,13.80
2022-11-09T18:56:57.925Z,13.80
2022-11-09T18:59:27.438Z,13.80
2022-11-09T19:01:55.748Z,13.80
2022-11-09T19:04:25.862Z,13.80
2022-11-09T19:06:55.623Z,13.70
2022-11-09T19:09:29.887Z,13.70
2022-11-09T19:12:02.179Z,13.70
2022-11-09T19:14:30.868Z,13.60
2022-11-09T19:16:58.917Z,13.60
2022-11-09T19:19:28.742Z,13.60
2022-11-09T19:21:58.603Z,13.60
2022-11-09T19:24:28.522Z,13.60
2022-11-09T19:26:56.534Z,13.50
2022-11-09T19:29:24.563Z,13.50
2022-11-09T19:31:55.174Z,13.50
2022-11-09T19:34:24.307Z,13.50
2022-11-09T19:36:53.718Z,13.50
2022-11-09T19:39:22.897Z,13.50
2022-11-09T19:41:50.830Z,13.40
2022-11-09T19:44:19.468Z,13.50
2022-11-09T19:46:47.641Z,13.40
2022-11-09T19:49:18.174Z,13.40
2022-11-09T19:51:47.920Z,13.40
2022-11-09T19:54:19.665Z,13.40
2022-11-09T19:56:47.648Z,13.40
2022-11-09T19:59:17.549Z,13.30
2022-11-09T20:01:47.559Z,13.40
2022-11-09T20:04:15.459Z,13.30
2022-11-09T20:06:43.771Z,13.30
2022-11-09T20:09:12.099Z,13.30
2022-11-09T20:11:59.151Z,13.30
2022-11-09T20:14:27.359Z,13.30
2022-11-09T20:16:59.285Z,13.30
2022-11-09T20:19:31.478Z,13.30
2022-11-09T20:21:59.683Z,13.20
2022-11-09T20:24:29.699Z,13.20
2022-11-09T20:26:59.042Z,13.20
2022-11-09T20:29:27.504Z,13.20
2022-11-09T20:31:55.681Z,13.20
2022-11-09T20:34:25.775Z,13.20
2022-11-09T20:36:55.758Z,13.20
2022-11-09T20:39:23.648Z,13.10
2022-11-09T20:41:51.740Z,13.10
2022-11-09T20:44:23.063Z,13.10
2022-11-09T20:46:51.159Z,13.10
2022-11-09T20:49:19.486Z,13.10
2022-11-09T20:51:47.370Z,13.00
2022-11-09T20:54:15.366Z,13.00
2022-11-09T20:56:44.325Z,13.00
2022-11-09T20:59:12.511Z,13.00
2022-11-09T21:01:41.831Z,13.00
2022-11-09T21:04:09.935Z,13.00
2022-11-09T21:06:38.204Z,13.00
2022-11-09T21:09:06.529Z,13.00
2022-11-09T21:11:57.628Z,13.00
2022-11-09T21:14:25.625Z,12.90
2022-11-09T21:16:56.646Z,12.90
2022-11-09T21:19:24.769Z,12.90
2022-11-09T21:21:53.033Z,12.90
2022-11-09T21:24:38.425Z,12.90
2022-11-09T21:27:38.403Z,12.80
2022-11-09T21:30:10.615Z,12.80
2022-11-09T21:32:40.823Z,12.80
2022-11-09T21:35:09.776Z,12.80
2022-11-09T21:37:38.640Z,12.80
2022-11-09T21:40:08.038Z,12.80
2022-11-09T21:42:36.474Z,12.70
2022-11-09T21:45:05.198Z,12.70
2022-11-09T21:47:33.391Z,12.70
2022-11-09T21:50:12.164Z,12.70
2022-11-09T21:52:40.653Z,12.70
2022-11-09T21:55:09.487Z,12.70
2022-11-09T21:57:37.409Z,12.70
2022-11-09T22:00:06.052Z,12.70
2022-11-09T22:02:34.255Z,12.70
2022-11-09T22:05:03.811Z,12.70
2022-11-09T22:07:31.990Z,12.70
2022-11-09T22:10:09.941Z,12.70
2022-11-09T22:12:57.104Z,12.70
2022-11-09T22:15:42.477Z,12.70
2022-11-09T22:18:32.729Z,12.60
2022-11-09T22:21:04.595Z,12.60
2022-11-09T22:23:34.093Z,12.60
2022-11-09T22:26:02.708Z,12.60
2022-11-09T22:28:30.757Z,12.60
2022-11-09T22:31:01.517Z,12.60
2022-11-09T22:33:30.355Z,12.60
2022-11-09T22:36:00.532Z,12.60
2022-11-09T22:38:31.533Z,12.50
2022-11-09T22:41:02.528Z,12.50
2022-11-09T22:43:33.717Z,12.50
2022-11-09T22:46:04.674Z,12.50
2022-11-09T22:48:33.410Z,12.50
2022-11-09T22:51:01.563Z,12.40
2022-11-09T22:53:31.271Z,12.40
2022-11-09T22:56:01.141Z,12.40
2022-11-09T22:58:29.734Z,12.40
2022-11-09T23:01:06.265Z,12.40
2022-11-09T23:03:34.816Z,12.40
2022-11-09T23:06:05.375Z,12.30
2022-11-09T23:08:38.155Z,12.30
2022-11-09T23:11:08.158Z,12.30
2022-11-09T23:13:36.504Z,12.40
2022-11-09T23:16:06.555Z,12.30
2022-11-09T23:18:53.106Z,12.30
2022-11-09T23:21:21.395Z,12.30
2022-11-09T23:23:51.822Z,12.30
2022-11-09T23:26:19.864Z,12.20
2022-11-09T23:28:47.975Z,12.20
2022-11-09T23:31:24.067Z,12.20
2022-11-09T23:33:54.850Z,12.30
2022-11-09T23:36:23.736Z,12.20
2022-11-09T23:38:55.516Z,12.20
2022-11-09T23:41:23.389Z,12.30
2022-11-09T23:43:55.439Z,12.20
2022-11-09T23:46:23.833Z,12.20
2022-11-09T23:48:52.360Z,12.20
2022-11-09T23:51:20.598Z,12.30
2022-11-09T23:53:48.538Z,12.20
2022-11-09T23:56:18.204Z,12.20
2022-11-09T23:58:51.441Z,12.20
