createdAt,value
2023-06-13T00:00:12.071Z,23.51
2023-06-13T00:02:39.871Z,23.52
2023-06-13T00:05:22.563Z,23.55
2023-06-13T00:07:50.991Z,23.57
2023-06-13T00:10:18.612Z,23.39
2023-06-13T00:12:50.740Z,23.40
2023-06-13T00:15:19.483Z,23.38
2023-06-13T00:17:49.744Z,23.40
2023-06-13T00:20:17.610Z,23.41
2023-06-13T00:22:46.509Z,23.28
2023-06-13T00:25:14.139Z,23.15
2023-06-13T00:27:41.661Z,23.12
2023-06-13T00:30:09.778Z,23.01
2023-06-13T00:32:37.330Z,23.08
2023-06-13T00:35:05.948Z,22.99
2023-06-13T00:37:35.801Z,22.98
2023-06-13T00:40:03.972Z,22.98
2023-06-13T00:42:33.292Z,23.07
2023-06-13T00:45:29.314Z,23.07
2023-06-13T00:48:06.363Z,23.00
2023-06-13T00:50:44.591Z,22.92
2023-06-13T00:53:19.681Z,22.79
2023-06-13T00:55:48.842Z,22.73
2023-06-13T00:58:18.170Z,22.84
2023-06-13T01:00:46.891Z,22.72
2023-06-13T01:03:17.736Z,22.76
2023-06-13T01:05:48.168Z,22.66
2023-06-13T01:08:28.437Z,22.58
2023-06-13T01:11:22.395Z,22.65
2023-06-13T01:14:15.771Z,22.73
2023-06-13T01:17:04.635Z,22.70
2023-06-13T01:19:44.675Z,22.67
2023-06-13T01:22:24.765Z,22.72
2023-06-13T01:25:38.635Z,22.77
2023-06-13T01:28:09.314Z,22.71
2023-06-13T01:30:37.273Z,22.73
2023-06-13T01:33:06.112Z,22.60
2023-06-13T01:35:33.899Z,22.56
2023-06-13T01:38:01.856Z,22.57
2023-06-13T01:40:29.363Z,22.56
2023-06-13T01:42:56.878Z,22.54
2023-06-13T01:45:25.888Z,22.32
2023-06-13T01:48:30.667Z,22.36
2023-06-13T01:51:25.933Z,22.43
2023-06-13T01:54:00.225Z,22.40
2023-06-13T01:56:33.053Z,22.39
2023-06-13T01:59:09.024Z,22.23
2023-06-13T02:01:40.374Z,22.07
2023-06-13T02:04:08.224Z,21.99
2023-06-13T02:06:36.643Z,22.04
2023-06-13T02:09:05.100Z,21.90
2023-06-13T02:11:32.724Z,21.81
2023-06-13T02:14:00.188Z,21.99
2023-06-13T02:16:31.160Z,21.95
2023-06-13T02:19:01.318Z,21.92
2023-06-13T02:21:31.374Z,21.74
2023-06-13T02:24:00.060Z,21.77
2023-06-13T02:26:30.459Z,21.60
2023-06-13T02:28:59.381Z,21.47
2023-06-13T02:31:27.817Z,21.39
2023-06-13T02:33:55.475Z,21.62
2023-06-13T02:36:22.961Z,21.60
2023-06-13T02:38:50.478Z,21.53
2023-06-13T02:41:17.942Z,21.49
2023-06-13T02:43:45.533Z,21.61
2023-06-13T02:46:13.072Z,21.46
2023-06-13T02:48:41.520Z,21.40
2023-06-13T02:51:08.996Z,21.52
2023-06-13T02:53:36.650Z,21.48
2023-06-13T02:56:04.483Z,21.51
2023-06-13T02:58:31.994Z,21.36
2023-06-13T03:00:59.482Z,21.45
2023-06-13T03:03:27.103Z,21.27
2023-06-13T03:05:57.587Z,21.16
2023-06-13T03:08:26.410Z,21.00
2023-06-13T03:10:54.532Z,20.98
2023-06-13T03:13:22.189Z,21.17
2023-06-13T03:15:49.685Z,20.90
2023-06-13T03:18:17.568Z,20.64
2023-06-13T03:20:47.514Z,20.65
2023-06-13T03:23:16.826Z,20.53
2023-06-13T03:25:47.042Z,20.55
2023-06-13T03:28:14.652Z,20.48
2023-06-13T03:30:42.170Z,20.46
2023-06-13T03:33:11.294Z,20.45
2023-06-13T03:35:39.617Z,20.30
2023-06-13T03:38:07.427Z,20.04
2023-06-13T03:40:35.021Z,20.17
2023-06-13T03:43:02.644Z,20.10
2023-06-13T03:45:30.383Z,20.24
2023-06-13T03:47:57.979Z,20.37
2023-06-13T03:50:25.553Z,20.19
2023-06-13T03:52:53.118Z,20.00
2023-06-13T04:16:53.666Z,19.56
2023-06-13T04:19:21.904Z,19.71
2023-06-13T04:21:49.809Z,19.73
2023-06-13T04:24:17.868Z,19.69
2023-06-13T04:26:48.987Z,19.87
2023-06-13T04:29:20.239Z,19.80
2023-06-13T04:31:48.065Z,19.88
2023-06-13T04:34:15.954Z,20.03
2023-06-13T04:36:45.599Z,20.07
2023-06-13T04:39:13.644Z,20.10
2023-06-13T04:41:44.905Z,20.21
2023-06-13T04:44:14.689Z,20.25
2023-06-13T04:46:42.610Z,20.31
2023-06-13T04:49:10.602Z,20.26
2023-06-13T04:51:39.161Z,20.39
2023-06-13T04:54:10.554Z,20.34
2023-06-13T04:56:41.541Z,20.36
2023-06-13T04:59:09.843Z,20.43
2023-06-13T05:01:39.076Z,20.39
2023-06-13T05:04:07.217Z,20.46
2023-06-13T05:06:39.192Z,20.50
2023-06-13T05:09:09.793Z,20.55
2023-06-13T05:11:37.268Z,20.61
2023-06-13T05:14:04.818Z,20.64
2023-06-13T05:16:33.192Z,20.61
2023-06-13T05:19:01.564Z,20.65
2023-06-13T05:21:30.634Z,20.69
2023-06-13T05:23:59.880Z,20.66
2023-06-13T05:26:29.285Z,20.90
2023-06-13T05:28:58.817Z,20.77
2023-06-13T05:31:26.428Z,20.73
2023-06-13T05:33:53.929Z,20.83
2023-06-13T05:36:21.424Z,20.81
2023-06-13T05:38:48.929Z,20.93
2023-06-13T05:41:16.389Z,20.83
2023-06-13T05:43:43.881Z,20.78
2023-06-13T05:46:11.605Z,20.87
2023-06-13T05:48:39.099Z,21.01
2023-06-13T05:51:06.717Z,20.89
2023-06-13T05:53:34.205Z,20.87
2023-06-13T05:56:01.928Z,20.93
2023-06-13T05:58:29.629Z,21.03
2023-06-13T06:00:59.093Z,21.04
2023-06-13T06:03:26.978Z,21.07
2023-06-13T06:05:54.496Z,21.25
2023-06-13T06:08:22.115Z,21.27
2023-06-13T06:10:50.189Z,21.24
2023-06-13T06:13:17.706Z,21.24
2023-06-13T06:15:45.183Z,21.27
2023-06-13T06:18:13.275Z,21.22
2023-06-13T06:20:40.867Z,21.29
2023-06-13T06:23:08.390Z,21.36
2023-06-13T06:25:36.445Z,21.34
2023-06-13T06:28:04.026Z,21.50
2023-06-13T06:30:31.905Z,21.44
2023-06-13T06:32:59.616Z,21.46
2023-06-13T06:35:27.201Z,21.48
2023-06-13T06:37:54.706Z,21.52
2023-06-13T06:40:23.136Z,21.57
2023-06-13T06:42:50.614Z,21.67
2023-06-13T06:45:18.058Z,21.58
2023-06-13T06:47:45.800Z,21.76
2023-06-13T06:50:13.511Z,21.73
2023-06-13T06:52:41.335Z,21.92
2023-06-13T06:55:08.912Z,21.74
2023-06-13T06:57:36.856Z,21.89
2023-06-13T07:00:05.679Z,21.92
2023-06-13T07:02:33.749Z,22.01
2023-06-13T07:05:01.694Z,21.94
2023-06-13T07:07:29.337Z,21.96
2023-06-13T07:09:57.079Z,22.06
2023-06-13T07:12:24.612Z,22.05
2023-06-13T07:14:52.116Z,22.07
2023-06-13T07:17:19.729Z,22.20
2023-06-13T07:19:47.230Z,22.37
2023-06-13T07:22:14.697Z,22.43
2023-06-13T07:24:42.649Z,22.35
2023-06-13T07:27:10.152Z,22.50
2023-06-13T07:29:37.925Z,22.42
2023-06-13T07:32:07.006Z,22.57
2023-06-13T07:34:59.242Z,22.42
2023-06-13T07:37:22.627Z,22.35
2023-06-13T07:39:51.095Z,22.55
2023-06-13T07:42:18.571Z,22.69
2023-06-13T07:44:46.201Z,22.71
2023-06-13T07:47:13.822Z,22.69
2023-06-13T07:49:41.356Z,22.67
2023-06-13T07:52:09.799Z,22.68
2023-06-13T07:54:37.996Z,22.37
2023-06-13T07:57:19.310Z,22.60
2023-06-13T07:59:56.663Z,22.81
2023-06-13T08:02:27.837Z,22.82
2023-06-13T08:04:56.294Z,22.99
2023-06-13T08:07:24.215Z,22.92
2023-06-13T08:09:51.830Z,22.97
2023-06-13T08:12:19.316Z,23.07
2023-06-13T08:14:46.807Z,22.98
2023-06-13T08:17:14.311Z,23.03
2023-06-13T08:19:41.778Z,23.15
2023-06-13T08:22:09.382Z,23.29
2023-06-13T08:24:36.899Z,23.44
2023-06-13T08:27:05.047Z,23.53
2023-06-13T08:29:32.570Z,23.47
2023-06-13T08:32:00.889Z,23.32
2023-06-13T08:34:28.548Z,23.17
2023-06-13T08:36:56.220Z,23.31
2023-06-13T08:39:24.020Z,23.36
2023-06-13T08:41:52.103Z,23.64
2023-06-13T08:44:20.090Z,23.49
2023-06-13T08:46:47.794Z,23.56
2023-06-13T08:49:15.497Z,23.46
2023-06-13T08:51:46.681Z,23.47
2023-06-13T08:54:16.375Z,23.53
2023-06-13T08:56:46.775Z,23.69
2023-06-13T08:59:23.951Z,23.84
2023-06-13T09:01:52.097Z,23.88
2023-06-13T09:04:20.171Z,23.95
2023-06-13T09:06:49.655Z,23.88
2023-06-13T09:09:17.823Z,23.97
2023-06-13T09:11:50.957Z,24.14
2023-06-13T09:14:21.059Z,23.71
2023-06-13T09:16:55.578Z,23.83
2023-06-13T09:19:23.357Z,23.90
2023-06-13T09:21:51.632Z,23.90
2023-06-13T09:24:19.544Z,24.06
2023-06-13T09:26:47.268Z,23.96
2023-06-13T09:31:45.197Z,24.30
2023-06-13T09:34:18.814Z,24.25
2023-06-13T09:36:46.916Z,24.32
2023-06-13T09:39:14.499Z,24.43
2023-06-13T09:41:42.807Z,24.39
2023-06-13T09:44:11.224Z,24.49
2023-06-13T09:46:38.861Z,24.49
2023-06-13T09:49:07.570Z,24.65
2023-06-13T09:51:35.100Z,24.82
2023-06-13T09:54:03.849Z,24.66
2023-06-13T09:56:31.384Z,24.85
2023-06-13T09:58:58.873Z,24.95
2023-06-13T10:01:27.030Z,24.89
2023-06-13T10:03:54.534Z,24.98
2023-06-13T10:06:22.028Z,24.85
2023-06-13T10:08:49.584Z,24.68
2023-06-13T10:11:28.829Z,24.69
2023-06-13T10:14:13.283Z,24.90
2023-06-13T10:17:03.607Z,24.83
2023-06-13T10:19:42.667Z,24.55
2023-06-13T10:22:12.165Z,24.71
2023-06-13T10:24:41.339Z,24.87
2023-06-13T10:27:11.462Z,24.65
2023-06-13T10:30:24.959Z,24.98
2023-06-13T10:33:19.528Z,25.06
2023-06-13T10:37:03.882Z,25.23
2023-06-13T10:40:31.892Z,25.59
2023-06-13T10:43:39.679Z,25.66
2023-06-13T10:46:10.131Z,25.86
2023-06-13T10:48:50.910Z,25.86
2023-06-13T10:51:30.309Z,25.96
2023-06-13T10:54:03.680Z,26.03
2023-06-13T10:56:40.553Z,26.04
2023-06-13T10:59:31.487Z,26.13
2023-06-13T11:01:58.987Z,26.33
2023-06-13T11:04:30.878Z,26.49
2023-06-13T11:07:27.696Z,26.48
2023-06-13T11:10:17.673Z,26.58
2023-06-13T11:12:46.417Z,26.55
2023-06-13T11:15:29.843Z,26.64
2023-06-13T11:18:23.433Z,26.72
2023-06-13T11:20:59.779Z,26.91
2023-06-13T11:23:55.117Z,26.95
2023-06-13T11:26:23.021Z,27.08
2023-06-13T11:28:54.418Z,27.12
2023-06-13T11:31:22.812Z,27.16
2023-06-13T11:33:55.190Z,27.15
2023-06-13T11:36:29.483Z,27.13
2023-06-13T11:39:10.260Z,27.25
2023-06-13T11:41:38.728Z,27.35
2023-06-13T11:44:07.015Z,27.52
2023-06-13T11:46:35.471Z,27.37
2023-06-13T11:49:03.100Z,27.54
2023-06-13T11:51:32.182Z,27.80
2023-06-13T11:54:02.639Z,28.01
2023-06-13T11:56:35.924Z,28.10
2023-06-13T11:59:26.817Z,27.84
2023-06-13T12:01:56.379Z,28.02
2023-06-13T12:04:27.357Z,27.63
2023-06-13T12:06:55.551Z,28.29
2023-06-13T12:09:23.451Z,28.65
2023-06-13T12:11:53.215Z,28.77
2023-06-13T12:14:22.031Z,28.61
2023-06-13T12:16:55.256Z,28.82
2023-06-13T12:19:24.547Z,28.74
2023-06-13T12:22:00.374Z,28.83
2023-06-13T12:24:28.643Z,29.03
2023-06-13T12:26:56.576Z,28.94
2023-06-13T12:29:29.460Z,29.26
2023-06-13T12:32:04.874Z,29.37
2023-06-13T12:34:34.406Z,29.71
2023-06-13T12:37:06.371Z,29.57
2023-06-13T12:39:35.631Z,29.81
2023-06-13T12:42:11.727Z,30.11
2023-06-13T12:44:39.231Z,29.90
2023-06-13T12:47:08.471Z,30.10
2023-06-13T12:49:41.295Z,30.07
2023-06-13T12:52:17.324Z,29.87
2023-06-13T12:54:45.264Z,29.68
2023-06-13T12:57:17.170Z,30.21
2023-06-13T12:59:52.651Z,30.34
2023-06-13T13:02:28.418Z,30.44
2023-06-13T13:05:01.995Z,30.31
2023-06-13T13:07:31.313Z,30.49
2023-06-13T13:10:00.783Z,30.62
2023-06-13T13:12:28.719Z,30.90
2023-06-13T13:14:56.181Z,30.42
2023-06-13T13:17:24.019Z,30.45
2023-06-13T13:19:54.571Z,30.76
2023-06-13T13:22:22.938Z,30.83
2023-06-13T13:24:50.686Z,30.67
2023-06-13T13:27:18.241Z,31.05
2023-06-13T13:29:47.070Z,30.99
2023-06-13T13:32:14.589Z,31.16
2023-06-13T13:34:42.244Z,31.06
2023-06-13T13:37:09.781Z,31.09
2023-06-13T13:39:37.280Z,31.52
2023-06-13T13:42:14.204Z,31.59
2023-06-13T13:44:53.543Z,30.98
2023-06-13T13:47:21.178Z,31.78
2023-06-13T13:49:48.654Z,32.15
2023-06-13T13:52:16.207Z,32.22
2023-06-13T13:54:43.982Z,31.96
2023-06-13T13:57:11.827Z,32.10
2023-06-13T13:59:39.483Z,32.03
2023-06-13T14:02:07.317Z,32.16
2023-06-13T14:04:35.084Z,32.27
2023-06-13T14:07:02.659Z,32.26
2023-06-13T14:09:30.133Z,32.28
2023-06-13T14:11:57.642Z,32.14
2023-06-13T14:14:25.720Z,32.40
2023-06-13T14:16:53.761Z,32.45
2023-06-13T14:19:21.836Z,32.40
2023-06-13T14:21:49.897Z,32.27
2023-06-13T14:24:17.840Z,32.69
2023-06-13T14:26:45.436Z,32.73
2023-06-13T14:29:12.892Z,33.12
2023-06-13T14:31:40.471Z,32.83
2023-06-13T14:34:08.050Z,32.98
2023-06-13T14:36:35.645Z,33.08
2023-06-13T14:39:06.673Z,33.11
2023-06-13T14:41:34.281Z,33.21
2023-06-13T14:44:01.933Z,33.43
2023-06-13T14:46:29.881Z,33.38
2023-06-13T14:48:57.350Z,33.18
2023-06-13T14:51:24.833Z,33.23
2023-06-13T14:53:52.368Z,33.12
2023-06-13T14:56:19.836Z,33.12
2023-06-13T14:58:47.334Z,33.09
2023-06-13T15:01:15.108Z,33.25
2023-06-13T15:03:47.356Z,33.34
2023-06-13T15:06:15.021Z,33.36
2023-06-13T15:08:42.501Z,33.57
2023-06-13T15:11:11.695Z,33.42
2023-06-13T15:13:39.830Z,33.46
2023-06-13T15:16:10.382Z,33.42
2023-06-13T15:18:38.124Z,33.26
2023-06-13T15:21:06.689Z,33.22
2023-06-13T15:23:34.463Z,33.55
2023-06-13T15:26:02.065Z,33.29
2023-06-13T15:28:30.174Z,33.34
2023-06-13T15:30:58.090Z,33.49
2023-06-13T15:33:31.562Z,33.78
2023-06-13T15:36:00.282Z,33.53
2023-06-13T15:38:27.802Z,33.09
2023-06-13T15:40:55.539Z,33.36
2023-06-13T15:43:23.026Z,33.04
2023-06-13T15:45:50.838Z,33.30
2023-06-13T15:48:18.315Z,33.12
2023-06-13T15:50:46.084Z,33.20
2023-06-13T15:53:13.973Z,33.16
2023-06-13T15:55:43.241Z,33.15
2023-06-13T15:58:12.206Z,33.19
2023-06-13T16:00:41.791Z,33.28
2023-06-13T16:03:10.327Z,33.16
2023-06-13T16:05:38.190Z,33.37
2023-06-13T16:08:06.145Z,32.98
2023-06-13T16:10:33.657Z,32.55
2023-06-13T16:13:01.245Z,32.77
2023-06-13T16:15:29.877Z,32.66
2023-06-13T16:17:57.518Z,32.50
2023-06-13T16:20:25.105Z,32.35
2023-06-13T16:22:52.744Z,32.27
2023-06-13T16:25:20.466Z,32.23
2023-06-13T16:27:48.085Z,32.23
2023-06-13T16:30:15.684Z,32.02
2023-06-13T16:32:44.149Z,31.87
2023-06-13T16:35:11.849Z,32.03
2023-06-13T16:37:40.863Z,31.73
2023-06-13T16:40:09.236Z,31.80
2023-06-13T16:42:37.749Z,31.71
2023-06-13T16:45:06.454Z,31.71
2023-06-13T16:47:34.142Z,31.57
2023-06-13T16:50:01.726Z,31.52
2023-06-13T16:52:32.422Z,31.43
2023-06-13T16:55:00.402Z,31.26
2023-06-13T16:57:27.908Z,31.20
2023-06-13T16:59:55.589Z,31.41
2023-06-13T17:02:23.326Z,31.22
2023-06-13T17:04:50.813Z,31.02
2023-06-13T17:07:18.268Z,31.04
2023-06-13T17:09:45.836Z,30.52
2023-06-13T17:12:14.213Z,30.51
2023-06-13T17:14:42.052Z,30.55
2023-06-13T17:17:09.667Z,30.48
2023-06-13T17:19:37.384Z,30.21
2023-06-13T17:22:05.227Z,30.18
2023-06-13T17:24:33.651Z,30.40
2023-06-13T17:27:02.460Z,30.42
2023-06-13T17:29:30.646Z,30.31
2023-06-13T17:31:58.951Z,30.33
2023-06-13T17:34:27.198Z,30.28
2023-06-13T17:36:55.957Z,30.25
2023-06-13T17:39:23.720Z,29.93
2023-06-13T17:41:52.240Z,29.96
2023-06-13T17:44:19.742Z,29.90
2023-06-13T17:46:47.303Z,29.79
2023-06-13T17:49:14.883Z,29.60
2023-06-13T17:51:42.414Z,29.48
2023-06-13T17:54:10.875Z,29.29
2023-06-13T17:56:39.265Z,29.34
2023-06-13T17:59:07.587Z,29.24
2023-06-13T18:01:35.681Z,29.36
2023-06-13T18:04:03.401Z,29.15
2023-06-13T18:06:30.916Z,29.00
2023-06-13T18:08:58.816Z,29.00
2023-06-13T18:11:26.678Z,29.06
2023-06-13T18:13:56.612Z,28.99
2023-06-13T18:16:24.273Z,28.84
2023-06-13T18:18:51.819Z,28.64
2023-06-13T18:21:19.286Z,28.72
2023-06-13T18:23:46.911Z,28.56
2023-06-13T18:26:14.528Z,28.29
2023-06-13T18:28:42.161Z,28.27
2023-06-13T18:31:09.944Z,28.03
2023-06-13T18:33:38.388Z,27.98
2023-06-13T18:36:06.005Z,28.10
2023-06-13T18:38:35.548Z,28.10
2023-06-13T18:41:03.173Z,28.02
2023-06-13T18:43:30.791Z,27.99
2023-06-13T18:45:58.390Z,27.86
2023-06-13T18:48:26.385Z,27.79
2023-06-13T18:50:53.996Z,27.82
2023-06-13T18:53:21.657Z,27.80
2023-06-13T18:55:49.733Z,27.80
2023-06-13T18:58:17.416Z,27.37
2023-06-13T19:00:46.224Z,27.46
2023-06-13T19:03:14.815Z,27.43
2023-06-13T19:05:42.958Z,27.47
2023-06-13T19:08:10.586Z,27.44
2023-06-13T19:10:38.194Z,27.27
2023-06-13T19:13:05.819Z,27.09
2023-06-13T19:15:33.727Z,26.99
2023-06-13T19:18:01.720Z,26.93
2023-06-13T19:20:29.409Z,26.80
2023-06-13T19:22:56.980Z,26.77
2023-06-13T19:25:26.611Z,26.84
2023-06-13T19:28:10.013Z,26.70
2023-06-13T19:30:44.669Z,26.66
2023-06-13T19:33:12.276Z,26.70
2023-06-13T19:35:41.522Z,26.65
2023-06-13T19:38:09.118Z,26.41
2023-06-13T19:40:36.831Z,26.32
2023-06-13T19:43:04.378Z,26.35
2023-06-13T19:45:32.455Z,26.31
2023-06-13T19:48:09.569Z,26.30
2023-06-13T19:50:37.333Z,26.18
2023-06-13T19:53:06.358Z,26.18
2023-06-13T19:55:34.892Z,25.92
2023-06-13T19:58:03.190Z,25.76
2023-06-13T20:00:31.583Z,25.74
2023-06-13T20:02:59.449Z,25.75
2023-06-13T20:05:27.096Z,25.72
2023-06-13T20:07:54.582Z,25.76
2023-06-13T20:10:22.183Z,25.67
2023-06-13T20:12:49.778Z,25.58
2023-06-13T20:15:17.720Z,25.79
2023-06-13T20:17:47.232Z,25.65
2023-06-13T20:20:15.096Z,25.56
2023-06-13T20:22:45.633Z,25.47
2023-06-13T20:25:13.843Z,25.52
2023-06-13T20:27:41.970Z,25.38
2023-06-13T20:30:10.992Z,25.28
2023-06-13T20:32:38.538Z,25.25
2023-06-13T20:35:08.182Z,25.13
2023-06-13T20:37:36.064Z,25.07
2023-06-13T20:40:05.605Z,25.08
2023-06-13T20:42:34.564Z,25.00
2023-06-13T20:45:09.537Z,25.02
2023-06-13T20:47:39.259Z,24.97
2023-06-13T20:50:12.957Z,24.98
2023-06-13T20:52:40.520Z,24.91
2023-06-13T20:55:09.305Z,24.89
2023-06-13T20:57:38.267Z,24.80
2023-06-13T21:00:23.211Z,24.70
2023-06-13T21:02:54.394Z,24.62
2023-06-13T21:05:27.118Z,24.62
2023-06-13T21:07:59.430Z,24.55
2023-06-13T21:10:29.744Z,24.45
2023-06-13T21:12:57.859Z,24.38
2023-06-13T21:15:27.009Z,24.45
2023-06-13T21:17:55.821Z,24.49
2023-06-13T21:20:26.230Z,24.40
2023-06-13T21:22:55.210Z,24.25
2023-06-13T21:25:24.746Z,24.36
2023-06-13T21:27:53.160Z,24.30
2023-06-13T21:30:21.276Z,24.20
2023-06-13T21:32:49.574Z,24.04
2023-06-13T21:35:20.278Z,24.15
2023-06-13T21:37:47.843Z,24.04
2023-06-13T21:40:15.832Z,24.00
2023-06-13T21:42:43.846Z,24.12
2023-06-13T21:45:15.028Z,24.08
2023-06-13T21:47:44.980Z,23.86
2023-06-13T21:50:12.746Z,23.79
2023-06-13T21:52:41.352Z,23.95
2023-06-13T21:55:12.540Z,23.87
2023-06-13T21:57:40.151Z,23.95
2023-06-13T22:00:17.450Z,23.88
2023-06-13T22:02:46.901Z,23.80
2023-06-13T22:05:15.930Z,23.82
2023-06-13T22:07:45.456Z,23.65
2023-06-13T22:10:14.462Z,23.62
2023-06-13T22:12:44.089Z,23.69
2023-06-13T22:15:11.862Z,23.62
2023-06-13T22:17:40.166Z,23.59
2023-06-13T22:20:19.705Z,23.54
2023-06-13T22:22:48.879Z,23.59
2023-06-13T22:25:16.498Z,23.55
2023-06-13T22:27:44.017Z,23.56
2023-06-13T22:30:12.899Z,23.42
2023-06-13T22:32:40.969Z,23.54
2023-06-13T22:35:12.079Z,23.57
2023-06-13T22:37:40.069Z,23.45
2023-06-13T22:40:10.961Z,23.27
2023-06-13T22:42:39.014Z,23.32
2023-06-13T22:45:08.137Z,23.34
2023-06-13T22:47:38.307Z,23.23
2023-06-13T22:50:07.836Z,23.20
2023-06-13T22:52:38.278Z,22.95
2023-06-13T22:55:06.525Z,23.09
2023-06-13T22:57:34.084Z,23.20
2023-06-13T23:00:01.693Z,23.10
2023-06-13T23:02:30.297Z,23.10
2023-06-13T23:04:57.844Z,23.03
2023-06-13T23:07:25.333Z,22.97
2023-06-13T23:09:52.832Z,23.10
2023-06-13T23:12:20.498Z,23.05
2023-06-13T23:14:48.231Z,23.00
2023-06-13T23:17:15.965Z,22.99
2023-06-13T23:19:54.652Z,22.93
2023-06-13T23:22:22.739Z,22.82
2023-06-13T23:24:50.478Z,22.84
2023-06-13T23:27:18.933Z,22.75
2023-06-13T23:29:48.457Z,22.71
2023-06-13T23:32:17.523Z,22.71
2023-06-13T23:34:46.733Z,22.34
2023-06-13T23:37:21.760Z,22.17
2023-06-13T23:39:52.568Z,22.04
2023-06-13T23:42:20.452Z,21.96
2023-06-13T23:44:48.369Z,21.88
2023-06-13T23:47:15.996Z,21.80
2023-06-13T23:49:43.683Z,21.97
2023-06-13T23:52:11.249Z,21.88
2023-06-13T23:54:38.942Z,21.92
2023-06-13T23:57:06.719Z,21.97
2023-06-13T23:59:35.145Z,21.94
