createdAt,value
2022-11-30T00:05:05.243Z,68.56
2022-11-30T00:10:12.366Z,68.10
2022-11-30T00:15:27.742Z,68.43
2022-11-30T00:26:05.296Z,68.71
2022-11-30T00:31:14.920Z,68.78
2022-11-30T00:36:22.954Z,68.88
2022-11-30T00:41:43.285Z,68.93
2022-11-30T00:46:47.542Z,68.76
2022-11-30T00:52:09.164Z,68.74
2022-11-30T00:57:40.531Z,68.85
2022-11-30T01:02:48.088Z,68.72
2022-11-30T01:07:51.774Z,68.51
2022-11-30T01:18:36.684Z,68.60
2022-11-30T01:36:46.540Z,69.14
2022-11-30T01:42:11.155Z,68.87
2022-11-30T01:48:03.307Z,69.05
2022-11-30T01:53:27.010Z,68.62
2022-11-30T01:58:52.064Z,68.62
2022-11-30T02:04:40.200Z,68.60
2022-11-30T02:10:07.361Z,68.55
2022-11-30T02:15:22.897Z,68.31
2022-11-30T02:20:43.974Z,68.41
2022-11-30T02:26:09.409Z,68.66
2022-11-30T02:31:18.951Z,68.48
2022-11-30T02:36:24.354Z,68.44
2022-11-30T02:41:27.447Z,68.24
2022-11-30T02:46:40.186Z,68.21
2022-11-30T02:51:53.318Z,67.74
2022-11-30T02:56:59.613Z,67.60
2022-11-30T03:02:03.844Z,67.89
2022-11-30T03:07:11.223Z,67.65
2022-11-30T03:12:37.558Z,67.98
2022-11-30T03:17:46.574Z,68.01
2022-11-30T03:22:59.593Z,67.87
2022-11-30T03:28:09.390Z,68.23
2022-11-30T03:33:16.124Z,68.28
2022-11-30T03:38:20.160Z,68.44
2022-11-30T03:43:25.753Z,68.51
2022-11-30T03:48:36.824Z,68.20
2022-11-30T03:54:15.973Z,67.66
2022-11-30T03:59:40.339Z,67.88
2022-11-30T04:04:44.128Z,67.80
2022-11-30T04:20:45.645Z,68.15
2022-11-30T04:26:02.985Z,68.05
2022-11-30T04:31:11.093Z,68.11
2022-11-30T04:36:25.615Z,68.44
2022-11-30T04:41:41.501Z,68.61
2022-11-30T04:46:46.237Z,68.36
2022-11-30T04:51:59.084Z,68.33
2022-11-30T04:57:07.602Z,68.15
2022-11-30T05:02:14.622Z,68.03
2022-11-30T05:07:22.690Z,68.00
2022-11-30T05:12:29.635Z,67.83
2022-11-30T05:17:35.199Z,67.84
2022-11-30T05:22:42.912Z,68.00
2022-11-30T05:27:47.288Z,68.05
2022-11-30T05:32:57.052Z,68.12
2022-11-30T05:38:01.837Z,68.01
2022-11-30T05:43:12.852Z,68.19
2022-11-30T05:48:28.420Z,68.18
2022-11-30T05:54:31.283Z,68.31
2022-11-30T05:59:23.104Z,67.86
2022-11-30T06:05:17.906Z,67.53
2022-11-30T06:10:33.155Z,68.23
2022-11-30T06:15:41.690Z,67.51
2022-11-30T06:20:49.616Z,67.45
2022-11-30T06:25:53.580Z,67.68
2022-11-30T06:31:02.376Z,67.73
2022-11-30T06:36:35.789Z,67.77
2022-11-30T06:41:41.030Z,67.86
2022-11-30T06:46:49.603Z,69.76
2022-11-30T06:52:03.904Z,67.85
2022-11-30T06:57:12.556Z,67.32
2022-11-30T07:02:18.808Z,67.18
2022-11-30T07:13:05.810Z,67.52
2022-11-30T07:18:14.082Z,67.33
2022-11-30T07:23:40.556Z,67.83
2022-11-30T07:28:51.787Z,67.38
2022-11-30T07:34:25.128Z,67.08
2022-11-30T07:39:30.046Z,67.01
2022-11-30T07:45:00.939Z,67.17
2022-11-30T07:50:16.121Z,67.62
2022-11-30T08:01:22.866Z,67.67
2022-11-30T08:06:46.197Z,67.63
2022-11-30T08:12:03.496Z,67.32
2022-11-30T08:22:47.458Z,67.01
2022-11-30T08:28:07.131Z,67.17
2022-11-30T08:33:34.504Z,67.09
2022-11-30T08:38:59.196Z,66.88
2022-11-30T08:49:51.520Z,67.63
2022-11-30T08:55:29.775Z,67.99
2022-11-30T09:06:19.825Z,67.75
2022-11-30T09:11:32.289Z,67.14
2022-11-30T09:17:34.641Z,67.04
2022-11-30T09:35:13.082Z,67.24
2022-11-30T09:41:18.366Z,66.98
2022-11-30T09:47:13.397Z,67.38
2022-11-30T09:53:05.310Z,68.67
2022-11-30T09:58:47.635Z,67.33
2022-11-30T10:03:58.724Z,66.87
2022-11-30T10:09:23.844Z,67.14
2022-11-30T10:20:55.159Z,66.23
2022-11-30T10:26:34.433Z,66.49
2022-11-30T10:31:51.762Z,66.91
2022-11-30T10:37:33.872Z,66.74
2022-11-30T10:54:49.158Z,66.45
2022-11-30T11:00:49.259Z,67.62
2022-11-30T11:05:49.534Z,66.33
2022-11-30T11:11:00.058Z,65.51
2022-11-30T11:16:09.902Z,65.23
2022-11-30T11:21:55.180Z,65.47
2022-11-30T11:27:26.338Z,65.32
2022-11-30T11:39:01.232Z,65.01
2022-11-30T11:44:25.325Z,64.86
2022-11-30T11:49:38.865Z,65.00
2022-11-30T11:55:21.389Z,65.11
2022-11-30T12:00:36.819Z,66.60
2022-11-30T12:05:54.846Z,65.57
2022-11-30T12:11:56.948Z,65.15
2022-11-30T12:17:27.630Z,65.73
2022-11-30T12:30:07.615Z,65.74
2022-11-30T12:36:12.066Z,64.84
2022-11-30T12:42:06.564Z,64.63
2022-11-30T12:47:39.785Z,64.56
2022-11-30T12:53:16.068Z,64.47
2022-11-30T12:59:21.230Z,64.66
2022-11-30T13:10:59.815Z,64.60
2022-11-30T13:23:30.125Z,64.50
2022-11-30T13:28:40.856Z,64.88
2022-11-30T13:33:53.491Z,65.13
2022-11-30T13:39:29.766Z,65.30
2022-11-30T13:44:36.491Z,65.36
2022-11-30T13:50:04.314Z,65.02
2022-11-30T13:55:50.853Z,64.71
2022-11-30T14:01:02.217Z,64.81
2022-11-30T14:06:39.087Z,65.02
2022-11-30T14:11:44.881Z,65.23
2022-11-30T14:16:48.832Z,65.32
2022-11-30T14:21:52.484Z,65.17
2022-11-30T14:26:55.928Z,65.16
2022-11-30T14:32:07.660Z,66.17
2022-11-30T14:37:22.060Z,65.40
2022-11-30T14:42:25.053Z,65.23
2022-11-30T14:47:28.163Z,65.16
2022-11-30T14:52:52.367Z,65.16
2022-11-30T14:58:21.679Z,65.39
2022-11-30T15:03:34.610Z,65.51
2022-11-30T15:08:48.374Z,65.27
2022-11-30T15:14:07.354Z,65.21
2022-11-30T15:19:36.590Z,65.32
2022-11-30T15:24:39.566Z,65.27
2022-11-30T15:29:58.619Z,65.05
2022-11-30T15:35:02.265Z,64.77
2022-11-30T15:40:09.020Z,64.39
2022-11-30T15:45:31.978Z,64.27
2022-11-30T15:50:38.009Z,64.24
2022-11-30T15:55:44.440Z,64.58
2022-11-30T16:01:00.253Z,64.36
2022-11-30T16:06:07.909Z,64.63
2022-11-30T16:11:11.162Z,64.77
2022-11-30T16:16:21.276Z,64.69
2022-11-30T16:21:24.353Z,64.50
2022-11-30T16:31:51.009Z,65.16
2022-11-30T16:36:54.131Z,65.15
2022-11-30T16:42:04.868Z,65.06
2022-11-30T16:47:12.159Z,65.05
2022-11-30T16:52:20.817Z,65.08
2022-11-30T16:57:32.867Z,64.86
2022-11-30T17:02:49.089Z,64.51
2022-11-30T17:07:59.939Z,64.25
2022-11-30T17:18:49.136Z,63.86
2022-11-30T17:24:09.833Z,64.23
2022-11-30T17:29:41.458Z,64.45
2022-11-30T17:34:48.173Z,64.44
2022-11-30T17:39:51.472Z,64.47
2022-11-30T17:44:54.477Z,64.75
2022-11-30T17:49:57.708Z,64.53
2022-11-30T17:55:00.655Z,64.53
2022-11-30T18:00:05.933Z,64.56
2022-11-30T18:05:09.480Z,64.59
2022-11-30T18:10:14.198Z,64.47
2022-11-30T18:15:18.072Z,64.85
2022-11-30T18:20:22.941Z,64.68
2022-11-30T18:25:28.496Z,64.74
2022-11-30T18:30:32.288Z,64.84
2022-11-30T18:35:50.644Z,64.92
2022-11-30T18:41:08.309Z,65.57
2022-11-30T18:46:15.864Z,65.51
2022-11-30T18:51:27.011Z,64.61
2022-11-30T18:56:53.728Z,64.56
2022-11-30T19:01:57.637Z,64.21
2022-11-30T19:07:00.753Z,64.19
2022-11-30T19:12:04.363Z,64.29
2022-11-30T19:17:07.533Z,64.47
2022-11-30T19:22:11.046Z,64.80
2022-11-30T19:27:14.747Z,67.12
2022-11-30T19:32:18.458Z,74.36
2022-11-30T19:37:22.279Z,62.41
2022-11-30T19:42:25.993Z,60.34
2022-11-30T19:47:33.938Z,60.79
2022-11-30T19:52:40.872Z,61.39
2022-11-30T19:58:04.044Z,62.44
2022-11-30T20:03:11.342Z,62.26
2022-11-30T20:08:17.202Z,62.50
2022-11-30T20:13:22.261Z,62.50
2022-11-30T20:18:32.658Z,63.32
2022-11-30T20:23:37.791Z,63.52
2022-11-30T20:28:52.101Z,63.98
2022-11-30T20:33:55.808Z,64.01
2022-11-30T20:45:43.803Z,64.57
2022-11-30T20:51:14.077Z,64.64
2022-11-30T21:10:52.592Z,65.20
2022-11-30T21:16:12.159Z,64.94
2022-11-30T21:22:27.759Z,65.89
2022-11-30T21:27:11.724Z,65.55
2022-11-30T21:32:36.499Z,64.85
2022-11-30T21:37:44.004Z,64.67
2022-11-30T21:42:47.465Z,64.84
2022-11-30T21:47:50.433Z,64.96
2022-11-30T21:52:53.543Z,64.91
2022-11-30T21:57:56.579Z,65.15
2022-11-30T22:02:59.695Z,65.21
2022-11-30T22:08:03.386Z,65.55
2022-11-30T22:13:06.390Z,65.63
2022-11-30T22:18:10.513Z,65.70
2022-11-30T22:23:24.407Z,66.10
2022-11-30T22:28:35.503Z,65.95
2022-11-30T22:33:51.905Z,65.98
2022-11-30T22:39:21.108Z,66.24
2022-11-30T22:44:31.368Z,66.17
2022-11-30T22:49:43.487Z,66.03
2022-11-30T22:55:07.850Z,66.03
2022-11-30T23:01:18.741Z,65.84
2022-11-30T23:06:25.980Z,66.01
2022-11-30T23:11:39.999Z,65.92
2022-11-30T23:16:43.745Z,65.89
2022-11-30T23:21:51.249Z,65.73
2022-11-30T23:27:02.849Z,66.14
2022-11-30T23:32:09.921Z,66.07
2022-11-30T23:37:23.288Z,66.02
2022-11-30T23:42:30.288Z,66.15
2022-11-30T23:47:38.144Z,66.20
2022-11-30T23:53:13.383Z,66.57
2022-11-30T23:58:24.667Z,66.22
