createdAt,value
2022-12-02T00:01:15.241Z,102727.38
2022-12-02T00:03:43.831Z,102719.41
2022-12-02T00:06:16.549Z,102725.63
2022-12-02T00:08:44.448Z,102726.69
2022-12-02T00:11:26.761Z,102727.50
2022-12-02T00:13:56.559Z,102711.66
2022-12-02T00:16:26.276Z,102718.88
2022-12-02T00:18:55.246Z,102718.75
2022-12-02T00:21:24.581Z,102720.53
2022-12-02T00:23:52.576Z,102717.16
2022-12-02T00:26:20.738Z,102724.97
2022-12-02T00:28:50.962Z,102724.97
2022-12-02T00:31:18.822Z,102717.97
2022-12-02T00:33:46.659Z,102722.41
2022-12-02T00:36:14.474Z,102718.06
2022-12-02T00:38:43.769Z,102724.97
2022-12-02T00:41:11.727Z,102723.31
2022-12-02T00:43:57.031Z,102726.84
2022-12-02T00:46:34.807Z,102718.00
2022-12-02T00:49:06.594Z,102720.56
2022-12-02T00:51:35.506Z,102720.53
2022-12-02T00:54:05.025Z,102712.69
2022-12-02T00:56:35.289Z,102708.28
2022-12-02T00:59:03.682Z,102713.41
2022-12-02T01:01:31.878Z,102708.09
2022-12-02T01:04:00.066Z,102713.22
2022-12-02T01:06:28.156Z,102698.41
2022-12-02T01:08:56.165Z,102701.09
2022-12-02T01:11:25.323Z,102691.63
2022-12-02T01:13:53.240Z,102695.09
2022-12-02T01:16:21.399Z,102709.94
2022-12-02T01:18:49.459Z,102706.38
2022-12-02T01:21:17.276Z,102713.41
2022-12-02T01:23:45.106Z,102711.53
2022-12-02T01:26:13.009Z,102711.50
2022-12-02T01:28:42.309Z,102714.06
2022-12-02T01:31:10.163Z,102712.38
2022-12-02T01:33:38.128Z,102705.28
2022-12-02T01:36:06.337Z,102708.75
2022-12-02T01:38:34.298Z,102705.28
2022-12-02T01:41:02.872Z,102700.91
2022-12-02T01:43:31.046Z,102707.06
2022-12-02T01:46:00.809Z,102710.56
2022-12-02T01:48:30.159Z,102702.66
2022-12-02T01:50:58.646Z,102710.44
2022-12-02T01:53:27.052Z,102712.22
2022-12-02T01:55:56.313Z,102716.59
2022-12-02T01:58:26.645Z,102700.84
2022-12-02T02:00:55.398Z,102699.09
2022-12-02T02:03:24.741Z,102692.84
2022-12-02T02:05:52.699Z,102694.66
2022-12-02T02:08:20.978Z,102685.09
2022-12-02T02:10:49.680Z,102686.81
2022-12-02T02:13:18.655Z,102677.34
2022-12-02T02:15:46.947Z,102678.19
2022-12-02T02:18:17.082Z,102674.72
2022-12-02T02:20:46.414Z,102670.34
2022-12-02T02:23:23.696Z,102671.06
2022-12-02T02:25:54.385Z,102671.06
2022-12-02T02:28:24.704Z,102677.13
2022-12-02T02:30:53.600Z,102681.38
2022-12-02T02:33:23.801Z,102671.72
2022-12-02T02:35:52.608Z,102671.69
2022-12-02T02:38:25.482Z,102661.97
2022-12-02T02:40:54.844Z,102658.44
2022-12-02T02:43:26.079Z,102647.69
2022-12-02T02:45:55.497Z,102651.13
2022-12-02T02:48:24.604Z,102641.47
2022-12-02T02:50:52.878Z,102640.44
2022-12-02T02:53:23.241Z,102645.53
2022-12-02T02:55:52.733Z,102639.44
2022-12-02T02:58:22.974Z,102635.09
2022-12-02T03:00:55.070Z,102623.81
2022-12-02T03:03:27.617Z,102618.38
2022-12-02T03:05:59.690Z,102619.16
2022-12-02T03:08:29.230Z,102618.44
2022-12-02T03:11:00.694Z,102624.41
2022-12-02T03:13:30.797Z,102620.78
2022-12-02T03:16:00.653Z,102613.81
2022-12-02T03:18:38.993Z,102601.66
2022-12-02T03:21:08.619Z,102597.44
2022-12-02T03:23:37.434Z,102609.75
2022-12-02T03:26:07.473Z,102596.66
2022-12-02T03:28:36.263Z,102599.34
2022-12-02T03:31:04.917Z,102605.44
2022-12-02T03:33:34.335Z,102611.53
2022-12-02T03:36:02.583Z,102611.44
2022-12-02T03:38:32.946Z,102612.47
2022-12-02T03:41:02.191Z,102612.38
2022-12-02T03:43:32.721Z,102598.47
2022-12-02T03:46:13.805Z,102596.84
2022-12-02T03:48:42.421Z,102590.63
2022-12-02T03:51:12.236Z,102578.38
2022-12-02T03:53:40.299Z,102573.22
2022-12-02T03:56:10.623Z,102575.72
2022-12-02T03:58:45.456Z,102569.63
2022-12-02T04:01:14.600Z,102574.75
2022-12-02T04:03:52.634Z,102565.16
2022-12-02T04:06:21.995Z,102561.66
2022-12-02T04:08:49.995Z,102571.91
2022-12-02T04:11:17.828Z,102564.88
2022-12-02T04:13:49.920Z,102566.69
2022-12-02T04:16:18.891Z,102564.81
2022-12-02T04:18:46.851Z,102564.75
2022-12-02T04:21:14.900Z,102574.31
2022-12-02T04:23:44.946Z,102560.19
2022-12-02T04:26:12.768Z,102566.47
2022-12-02T04:28:40.667Z,102565.56
2022-12-02T04:31:10.945Z,102570.88
2022-12-02T04:33:38.751Z,102569.94
2022-12-02T04:36:10.826Z,102564.63
2022-12-02T04:38:44.540Z,102568.25
2022-12-02T04:41:12.492Z,102567.25
2022-12-02T04:43:41.562Z,102571.81
2022-12-02T04:46:10.802Z,102581.31
2022-12-02T04:48:38.710Z,102577.94
2022-12-02T04:51:06.713Z,102570.97
2022-12-02T04:53:34.655Z,102574.41
2022-12-02T04:56:02.594Z,102577.94
2022-12-02T04:58:30.923Z,102582.91
2022-12-02T05:00:59.307Z,102577.66
2022-12-02T05:03:28.725Z,102575.88
2022-12-02T05:05:56.917Z,102581.75
2022-12-02T05:08:26.015Z,102580.09
2022-12-02T05:10:54.050Z,102573.19
2022-12-02T05:13:24.578Z,102562.41
2022-12-02T05:15:52.471Z,102568.63
2022-12-02T05:18:20.454Z,102562.56
2022-12-02T05:20:50.765Z,102563.38
2022-12-02T05:23:18.682Z,102552.75
2022-12-02T05:25:46.796Z,102549.28
2022-12-02T05:28:14.603Z,102549.34
2022-12-02T05:30:42.491Z,102545.75
2022-12-02T05:33:13.238Z,102554.44
2022-12-02T05:35:41.157Z,102550.19
2022-12-02T05:38:10.533Z,102544.13
2022-12-02T05:40:38.422Z,102536.28
2022-12-02T05:43:17.867Z,102538.84
2022-12-02T05:45:46.878Z,102534.34
2022-12-02T05:48:17.236Z,102535.25
2022-12-02T05:50:46.298Z,102536.81
2022-12-02T05:53:23.487Z,102530.84
2022-12-02T05:55:52.688Z,102518.56
2022-12-02T05:58:22.503Z,102511.66
2022-12-02T06:00:58.420Z,102516.13
2022-12-02T06:03:29.805Z,102518.16
2022-12-02T06:05:59.830Z,102519.06
2022-12-02T06:08:39.620Z,102518.16
2022-12-02T06:11:22.732Z,102509.25
2022-12-02T06:13:50.728Z,102520.88
2022-12-02T06:16:25.045Z,102523.53
2022-12-02T06:18:52.994Z,102528.84
2022-12-02T06:21:23.103Z,102524.53
2022-12-02T06:23:56.580Z,102527.28
2022-12-02T06:26:24.660Z,102527.34
2022-12-02T06:28:57.777Z,102531.00
2022-12-02T06:31:31.387Z,102538.69
2022-12-02T06:34:12.462Z,102537.00
2022-12-02T06:36:40.410Z,102539.72
2022-12-02T06:39:19.432Z,102542.34
2022-12-02T06:41:47.221Z,102533.69
2022-12-02T06:44:38.049Z,102526.75
2022-12-02T06:47:39.100Z,102536.50
2022-12-02T06:50:25.635Z,102525.81
2022-12-02T06:52:54.271Z,102532.94
2022-12-02T06:55:32.662Z,102521.50
2022-12-02T06:58:10.445Z,102517.16
2022-12-02T07:00:39.354Z,102518.13
2022-12-02T07:03:24.211Z,102516.38
2022-12-02T07:05:57.456Z,102520.72
2022-12-02T07:08:28.000Z,102525.09
2022-12-02T07:10:57.185Z,102511.13
2022-12-02T07:13:26.711Z,102499.78
2022-12-02T07:15:54.758Z,102514.75
2022-12-02T07:18:23.547Z,102510.41
2022-12-02T07:20:52.498Z,102514.78
2022-12-02T07:23:23.199Z,102501.78
2022-12-02T07:25:53.124Z,102499.28
2022-12-02T07:28:33.305Z,102500.97
2022-12-02T07:31:03.672Z,102503.75
2022-12-02T07:33:33.222Z,102502.88
2022-12-02T07:36:01.124Z,102500.28
2022-12-02T07:39:03.669Z,102493.31
2022-12-02T07:41:18.069Z,102508.84
2022-12-02T07:43:47.618Z,102519.31
2022-12-02T07:46:18.250Z,102520.19
2022-12-02T07:48:46.243Z,102537.69
2022-12-02T07:51:14.096Z,102540.25
2022-12-02T07:53:41.974Z,102549.00
2022-12-02T07:56:10.165Z,102575.09
2022-12-02T07:59:10.143Z,102575.19
2022-12-02T08:01:31.667Z,102585.53
2022-12-02T08:03:59.721Z,102599.63
2022-12-02T08:06:27.611Z,102595.16
2022-12-02T08:08:56.089Z,102604.00
2022-12-02T08:11:24.066Z,102607.47
2022-12-02T08:13:52.059Z,102611.81
2022-12-02T08:16:20.044Z,102617.91
2022-12-02T08:18:56.136Z,102624.81
2022-12-02T08:21:24.250Z,102620.31
2022-12-02T08:23:52.304Z,102618.50
2022-12-02T08:26:28.133Z,102615.88
2022-12-02T08:29:15.993Z,102622.22
2022-12-02T08:31:46.161Z,102611.72
2022-12-02T08:34:17.479Z,102610.66
2022-12-02T08:36:45.447Z,102608.75
2022-12-02T08:39:17.330Z,102601.75
2022-12-02T08:41:48.759Z,102585.31
2022-12-02T08:44:19.267Z,102594.22
2022-12-02T08:46:52.581Z,102589.97
2022-12-02T08:49:24.035Z,102595.75
2022-12-02T08:52:13.186Z,102598.69
2022-12-02T08:54:43.817Z,102603.75
2022-12-02T08:57:18.390Z,102603.88
2022-12-02T08:59:47.214Z,102605.66
2022-12-02T09:02:15.280Z,102608.91
2022-12-02T09:04:47.541Z,102610.69
2022-12-02T09:07:16.207Z,102613.13
2022-12-02T09:09:46.409Z,102622.50
2022-12-02T09:12:14.815Z,102609.34
2022-12-02T09:14:42.954Z,102612.22
2022-12-02T09:17:11.390Z,102591.13
2022-12-02T09:19:39.375Z,102600.03
2022-12-02T09:22:12.464Z,102600.09
2022-12-02T09:24:50.504Z,102607.19
2022-12-02T09:27:23.663Z,102593.91
2022-12-02T09:29:53.987Z,102598.69
2022-12-02T09:32:25.414Z,102599.63
2022-12-02T09:34:54.381Z,102605.78
2022-12-02T09:37:24.486Z,102605.41
2022-12-02T09:39:54.473Z,102609.16
2022-12-02T09:42:30.259Z,102613.00
2022-12-02T09:45:04.389Z,102612.28
2022-12-02T09:47:33.838Z,102614.19
2022-12-02T09:50:03.152Z,102620.06
2022-12-02T09:52:32.945Z,102612.88
2022-12-02T09:55:03.998Z,102623.22
2022-12-02T09:57:40.084Z,102631.09
2022-12-02T10:00:13.608Z,102623.31
2022-12-02T10:02:44.523Z,102618.06
2022-12-02T10:05:15.840Z,102629.88
2022-12-02T10:07:46.118Z,102624.63
2022-12-02T10:10:16.630Z,102632.28
2022-12-02T10:12:46.506Z,102634.81
2022-12-02T10:15:17.741Z,102626.28
2022-12-02T10:17:46.914Z,102635.97
2022-12-02T10:20:19.499Z,102635.16
2022-12-02T10:23:11.621Z,102633.56
2022-12-02T10:25:41.123Z,102634.44
2022-12-02T10:28:24.317Z,102634.31
2022-12-02T10:30:56.099Z,102625.69
2022-12-02T10:33:29.842Z,102635.88
2022-12-02T10:36:00.571Z,102626.97
2022-12-02T10:38:36.359Z,102621.25
2022-12-02T10:41:20.385Z,102623.81
2022-12-02T10:44:03.595Z,102635.06
2022-12-02T10:46:32.135Z,102624.59
2022-12-02T10:49:27.126Z,102620.34
2022-12-02T10:52:01.773Z,102608.00
2022-12-02T10:54:39.340Z,102606.28
2022-12-02T10:57:15.045Z,102612.97
2022-12-02T10:59:43.341Z,102611.59
2022-12-02T11:02:21.149Z,102603.66
2022-12-02T11:04:49.896Z,102608.38
2022-12-02T11:07:26.211Z,102609.94
2022-12-02T11:09:57.270Z,102579.53
2022-12-02T11:12:37.820Z,102593.59
2022-12-02T11:15:52.572Z,102605.69
2022-12-02T11:18:51.951Z,102597.94
2022-12-02T11:21:38.009Z,102606.75
2022-12-02T11:24:38.050Z,102597.78
2022-12-02T11:27:18.285Z,102590.94
2022-12-02T11:30:20.048Z,102600.53
2022-12-02T11:32:51.501Z,102602.78
2022-12-02T11:35:51.583Z,102584.94
2022-12-02T11:38:23.814Z,102601.09
2022-12-02T11:41:00.975Z,102591.50
2022-12-02T11:44:17.560Z,102595.91
2022-12-02T11:46:49.534Z,102595.44
2022-12-02T11:49:28.727Z,102587.88
2022-12-02T11:52:21.930Z,102587.94
2022-12-02T11:54:56.796Z,102571.19
2022-12-02T11:57:29.282Z,102580.34
2022-12-02T11:59:58.106Z,102584.91
2022-12-02T12:02:27.467Z,102577.13
2022-12-02T12:05:04.825Z,102570.38
2022-12-02T12:07:44.119Z,102552.81
2022-12-02T12:10:27.780Z,102576.13
2022-12-02T12:13:16.247Z,102573.41
2022-12-02T12:15:59.784Z,102575.91
2022-12-02T12:18:45.906Z,102579.13
2022-12-02T12:21:15.295Z,102566.00
2022-12-02T12:23:46.303Z,102567.50
2022-12-02T12:26:33.979Z,102569.19
2022-12-02T12:29:06.050Z,102568.44
2022-12-02T12:31:38.319Z,102544.03
2022-12-02T12:34:10.675Z,102544.66
2022-12-02T12:36:38.581Z,102534.16
2022-12-02T12:39:09.294Z,102545.81
2022-12-02T12:41:59.113Z,102547.56
2022-12-02T12:44:30.689Z,102542.09
2022-12-02T12:47:06.987Z,102551.88
2022-12-02T12:49:36.433Z,102538.53
2022-12-02T12:52:11.452Z,102547.41
2022-12-02T12:54:51.209Z,102544.88
2022-12-02T12:57:31.423Z,102553.81
2022-12-02T13:00:10.102Z,102557.25
2022-12-02T13:02:49.387Z,102552.81
2022-12-02T13:05:21.529Z,102556.13
2022-12-02T13:07:50.977Z,102554.31
2022-12-02T13:10:19.479Z,102569.16
2022-12-02T13:12:47.388Z,102556.00
2022-12-02T13:15:15.535Z,102549.97
2022-12-02T13:17:48.730Z,102550.97
2022-12-02T13:20:18.742Z,102553.59
2022-12-02T13:22:48.320Z,102547.34
2022-12-02T13:25:17.748Z,102543.88
2022-12-02T13:27:45.899Z,102543.03
2022-12-02T13:30:17.518Z,102554.66
2022-12-02T13:32:47.084Z,102548.28
2022-12-02T13:35:22.446Z,102540.31
2022-12-02T13:37:54.613Z,102552.81
2022-12-02T13:40:22.777Z,102544.69
2022-12-02T13:42:56.784Z,102564.69
2022-12-02T13:45:27.947Z,102559.59
2022-12-02T13:47:55.927Z,102555.31
2022-12-02T13:50:23.835Z,102551.75
2022-12-02T13:52:56.480Z,102557.88
2022-12-02T13:55:24.606Z,102554.22
2022-12-02T13:57:52.796Z,102557.81
2022-12-02T14:00:21.357Z,102550.81
2022-12-02T14:02:49.443Z,102561.28
2022-12-02T14:05:17.648Z,102558.59
2022-12-02T14:07:45.611Z,102563.75
2022-12-02T14:10:14.919Z,102564.66
2022-12-02T14:12:42.856Z,102565.66
2022-12-02T14:15:11.832Z,102558.59
2022-12-02T14:17:39.756Z,102552.44
2022-12-02T14:20:08.571Z,102566.38
2022-12-02T14:22:36.525Z,102570.53
2022-12-02T14:25:04.631Z,102573.31
2022-12-02T14:27:34.010Z,102579.38
2022-12-02T14:30:10.341Z,102573.34
2022-12-02T14:32:38.727Z,102561.22
2022-12-02T14:35:07.947Z,102561.09
2022-12-02T14:37:36.235Z,102562.81
2022-12-02T14:40:07.779Z,102570.69
2022-12-02T14:42:37.015Z,102565.19
2022-12-02T14:45:07.291Z,102565.91
2022-12-02T14:47:35.382Z,102563.31
2022-12-02T14:50:03.627Z,102579.94
2022-12-02T14:52:31.820Z,102574.72
2022-12-02T14:54:59.796Z,102581.69
2022-12-02T14:57:31.214Z,102573.78
2022-12-02T15:00:00.550Z,102579.94
2022-12-02T15:02:28.535Z,102578.19
2022-12-02T15:05:15.719Z,102583.25
2022-12-02T15:07:43.889Z,102572.56
2022-12-02T15:10:13.157Z,102581.31
2022-12-02T15:12:41.033Z,102579.44
2022-12-02T15:15:36.897Z,102583.97
2022-12-02T15:18:00.351Z,102586.53
2022-12-02T15:20:28.407Z,102588.03
2022-12-02T15:22:56.395Z,102589.91
2022-12-02T15:25:25.433Z,102582.91
2022-12-02T15:28:03.741Z,102589.00
2022-12-02T15:30:33.109Z,102582.00
2022-12-02T15:33:01.246Z,102569.69
2022-12-02T15:35:29.807Z,102579.47
2022-12-02T15:37:57.684Z,102585.63
2022-12-02T15:40:25.637Z,102577.69
2022-12-02T15:42:53.446Z,102574.25
2022-12-02T15:45:21.434Z,102576.94
2022-12-02T15:47:50.722Z,102575.22
2022-12-02T15:50:19.024Z,102580.38
2022-12-02T15:52:47.108Z,102581.25
2022-12-02T15:55:15.146Z,102584.69
2022-12-02T15:57:43.075Z,102575.78
2022-12-02T16:00:12.430Z,102569.69
2022-12-02T16:02:40.266Z,102581.03
2022-12-02T16:05:09.834Z,102568.88
2022-12-02T16:07:40.982Z,102574.19
2022-12-02T16:10:10.105Z,102565.56
2022-12-02T16:12:41.224Z,102572.63
2022-12-02T16:15:15.964Z,102566.63
2022-12-02T16:17:51.403Z,102575.41
2022-12-02T16:20:20.779Z,102581.56
2022-12-02T16:22:49.560Z,102583.41
2022-12-02T16:25:17.879Z,102587.81
2022-12-02T16:27:45.798Z,102588.69
2022-12-02T16:30:16.206Z,102587.91
2022-12-02T16:32:45.154Z,102594.88
2022-12-02T16:35:13.084Z,102593.06
2022-12-02T16:37:44.287Z,102590.63
2022-12-02T16:40:14.845Z,102600.19
2022-12-02T16:42:43.262Z,102602.06
2022-12-02T16:45:11.765Z,102602.91
2022-12-02T16:47:39.965Z,102607.19
2022-12-02T16:50:08.775Z,102618.69
2022-12-02T16:52:36.723Z,102617.00
2022-12-02T16:55:07.145Z,102615.22
2022-12-02T16:57:35.131Z,102607.25
2022-12-02T17:00:03.223Z,102624.75
2022-12-02T17:02:32.443Z,102609.03
2022-12-02T17:05:00.556Z,102611.69
2022-12-02T17:07:28.651Z,102615.19
2022-12-02T17:09:57.859Z,102621.25
2022-12-02T17:12:33.226Z,102623.06
2022-12-02T17:15:01.891Z,102630.91
2022-12-02T17:17:45.474Z,102621.38
2022-12-02T17:20:14.875Z,102628.44
2022-12-02T17:22:44.572Z,102625.78
2022-12-02T17:25:13.714Z,102629.22
2022-12-02T17:27:43.021Z,102634.59
2022-12-02T17:30:12.456Z,102619.66
2022-12-02T17:32:40.728Z,102629.16
2022-12-02T17:35:09.634Z,102632.78
2022-12-02T17:37:37.613Z,102635.34
2022-12-02T17:40:06.641Z,102635.38
2022-12-02T17:42:34.606Z,102622.19
2022-12-02T17:45:03.971Z,102641.41
2022-12-02T17:47:34.268Z,102635.38
2022-12-02T17:50:02.426Z,102637.13
2022-12-02T17:52:31.558Z,102631.00
2022-12-02T17:54:59.657Z,102639.72
2022-12-02T17:57:27.780Z,102632.69
2022-12-02T17:59:56.018Z,102632.59
2022-12-02T18:02:25.463Z,102624.59
2022-12-02T18:04:54.003Z,102628.25
2022-12-02T18:07:22.091Z,102633.50
2022-12-02T18:09:49.931Z,102629.19
2022-12-02T18:12:17.796Z,102630.06
2022-12-02T18:14:45.849Z,102624.81
2022-12-02T18:17:15.874Z,102628.22
2022-12-02T18:19:46.370Z,102625.69
2022-12-02T18:22:14.371Z,102630.91
2022-12-02T18:24:42.253Z,102632.59
2022-12-02T18:27:10.108Z,102634.34
2022-12-02T18:29:39.057Z,102632.53
2022-12-02T18:32:07.156Z,102635.19
2022-12-02T18:34:35.155Z,102640.44
2022-12-02T18:37:04.443Z,102639.38
2022-12-02T18:39:32.233Z,102641.31
2022-12-02T18:42:01.156Z,102637.78
2022-12-02T18:44:29.082Z,102633.50
2022-12-02T18:46:56.893Z,102644.75
2022-12-02T18:49:24.969Z,102631.59
2022-12-02T18:51:54.196Z,102634.28
2022-12-02T18:54:24.209Z,102628.13
2022-12-02T18:56:52.196Z,102626.34
2022-12-02T18:59:20.120Z,102630.75
2022-12-02T19:01:48.081Z,102621.06
2022-12-02T19:04:16.152Z,102629.94
2022-12-02T19:06:44.611Z,102629.91
2022-12-02T19:09:12.569Z,102622.00
2022-12-02T19:11:48.404Z,102631.69
2022-12-02T19:14:16.407Z,102632.53
2022-12-02T19:16:44.471Z,102638.59
2022-12-02T19:19:12.244Z,102629.78
2022-12-02T19:21:40.203Z,102626.28
2022-12-02T19:24:08.833Z,102618.25
2022-12-02T19:26:36.762Z,102630.47
2022-12-02T19:29:06.135Z,102631.44
2022-12-02T19:31:42.541Z,102637.50
2022-12-02T19:34:12.002Z,102635.81
2022-12-02T19:36:39.851Z,102627.94
2022-12-02T19:39:07.914Z,102621.03
2022-12-02T19:41:36.125Z,102614.81
2022-12-02T19:44:04.444Z,102616.78
2022-12-02T19:46:33.889Z,102608.88
2022-12-02T19:49:01.960Z,102602.84
2022-12-02T19:51:30.149Z,102602.88
2022-12-02T19:53:58.662Z,102591.50
2022-12-02T19:56:26.823Z,102586.31
2022-12-02T19:58:54.777Z,102588.84
2022-12-02T20:01:22.586Z,102583.69
2022-12-02T20:03:51.822Z,102582.81
2022-12-02T20:06:19.814Z,102587.22
2022-12-02T20:08:47.946Z,102571.53
2022-12-02T20:11:15.880Z,102576.84
2022-12-02T20:13:43.787Z,102583.78
2022-12-02T20:16:12.864Z,102579.47
2022-12-02T20:18:40.720Z,102588.16
2022-12-02T20:21:14.479Z,102588.91
2022-12-02T20:23:42.783Z,102588.97
2022-12-02T20:26:11.511Z,102579.22
2022-12-02T20:28:39.505Z,102579.19
2022-12-02T20:31:07.474Z,102581.84
2022-12-02T20:33:35.891Z,102586.28
2022-12-02T20:36:10.364Z,102586.19
2022-12-02T20:38:38.590Z,102582.72
2022-12-02T20:41:07.314Z,102577.47
2022-12-02T20:43:35.196Z,102581.75
2022-12-02T20:46:04.208Z,102580.84
2022-12-02T20:48:33.240Z,102589.53
2022-12-02T20:51:01.269Z,102592.13
2022-12-02T20:53:30.717Z,102594.81
2022-12-02T20:55:58.600Z,102594.88
2022-12-02T20:58:28.085Z,102574.63
2022-12-02T21:00:56.072Z,102585.13
2022-12-02T21:03:24.127Z,102595.72
2022-12-02T21:05:52.350Z,102596.44
2022-12-02T21:08:20.160Z,102599.13
2022-12-02T21:10:49.544Z,102592.22
2022-12-02T21:13:18.678Z,102572.75
2022-12-02T21:15:53.621Z,102595.75
2022-12-02T21:18:27.414Z,102594.19
2022-12-02T21:20:55.210Z,102591.69
2022-12-02T21:23:23.342Z,102587.38
2022-12-02T21:25:52.528Z,102598.78
2022-12-02T21:28:20.551Z,102594.47
2022-12-02T21:30:48.675Z,102591.84
2022-12-02T21:33:17.290Z,102590.16
2022-12-02T21:35:48.705Z,102573.50
2022-12-02T21:38:17.701Z,102575.44
2022-12-02T21:40:45.582Z,102580.81
2022-12-02T21:43:16.653Z,102579.09
2022-12-02T21:45:46.252Z,102580.03
2022-12-02T21:48:15.155Z,102580.13
2022-12-02T21:50:44.030Z,102551.03
2022-12-02T21:53:12.984Z,102569.78
2022-12-02T21:55:41.605Z,102563.69
2022-12-02T21:58:11.765Z,102575.22
2022-12-02T22:00:42.087Z,102571.72
2022-12-02T22:03:15.135Z,102571.72
2022-12-02T22:05:43.308Z,102555.88
2022-12-02T22:08:12.114Z,102568.13
2022-12-02T22:10:40.049Z,102566.41
2022-12-02T22:13:11.986Z,102546.09
2022-12-02T22:15:41.182Z,102547.31
2022-12-02T22:18:09.761Z,102547.34
2022-12-02T22:20:40.759Z,102554.25
2022-12-02T22:23:09.031Z,102555.22
2022-12-02T22:25:37.903Z,102543.75
2022-12-02T22:28:06.164Z,102542.13
2022-12-02T22:30:35.369Z,102544.00
2022-12-02T22:33:04.818Z,102520.22
2022-12-02T22:35:32.900Z,102531.69
2022-12-02T22:38:01.016Z,102545.69
2022-12-02T22:40:29.178Z,102529.13
2022-12-02T22:42:57.028Z,102529.13
2022-12-02T22:45:26.464Z,102524.72
2022-12-02T22:47:54.418Z,102520.41
2022-12-02T22:50:23.738Z,102519.47
2022-12-02T22:52:52.553Z,102514.28
2022-12-02T22:55:20.510Z,102517.78
2022-12-02T22:57:48.318Z,102514.22
2022-12-02T23:00:18.096Z,102507.06
2022-12-02T23:02:46.160Z,102509.88
2022-12-02T23:05:16.452Z,102509.91
2022-12-02T23:07:45.965Z,102502.88
2022-12-02T23:10:14.019Z,102506.50
2022-12-02T23:12:45.020Z,102514.41
2022-12-02T23:15:35.839Z,102504.69
2022-12-02T23:18:02.058Z,102511.88
2022-12-02T23:20:30.059Z,102503.22
2022-12-02T23:22:59.210Z,102510.28
2022-12-02T23:25:27.842Z,102506.69
2022-12-02T23:27:55.866Z,102503.31
2022-12-02T23:30:28.594Z,102497.16
2022-12-02T23:32:57.481Z,102493.59
2022-12-02T23:35:25.431Z,102493.59
2022-12-02T23:37:55.567Z,102489.22
2022-12-02T23:40:32.972Z,102477.00
2022-12-02T23:43:00.943Z,102484.97
2022-12-02T23:45:28.831Z,102475.34
2022-12-02T23:47:56.884Z,102456.97
2022-12-02T23:50:26.729Z,102459.66
2022-12-02T23:52:54.653Z,102455.34
2022-12-02T23:55:23.421Z,102442.28
2022-12-02T23:57:52.867Z,102431.81
