createdAt,value
2019-05-12T00:01:58.756Z,27.67
2019-05-12T00:04:28.635Z,25.73
2019-05-12T00:06:59.391Z,30.53
2019-05-12T00:09:29.184Z,23.43
2019-05-12T00:11:59.239Z,27.10
2019-05-12T00:14:29.055Z,26.60
2019-05-12T00:16:58.791Z,25.27
2019-05-12T00:19:28.720Z,30.97
2019-05-12T00:21:58.822Z,27.03
2019-05-12T00:24:28.630Z,25.17
2019-05-12T00:26:59.949Z,27.57
2019-05-12T00:29:29.697Z,31.90
2019-05-12T00:31:59.479Z,32.53
2019-05-12T00:34:29.205Z,27.27
2019-05-12T00:36:58.957Z,24.10
2019-05-12T00:39:28.705Z,21.97
2019-05-12T00:41:58.778Z,25.97
2019-05-12T00:44:28.766Z,27.17
2019-05-12T00:46:58.812Z,31.40
2019-05-12T00:49:29.092Z,27.83
2019-05-12T00:51:59.266Z,26.50
2019-05-12T00:54:29.016Z,25.70
2019-05-12T00:56:58.790Z,28.07
2019-05-12T00:59:28.540Z,26.53
2019-05-12T01:01:58.727Z,28.67
2019-05-12T01:04:29.972Z,25.23
2019-05-12T01:06:59.987Z,26.40
2019-05-12T01:09:30.107Z,27.27
2019-05-12T01:12:19.503Z,28.83
2019-05-12T01:14:50.499Z,31.90
2019-05-12T01:17:20.365Z,27.07
2019-05-12T01:19:50.112Z,27.73
2019-05-12T01:22:19.839Z,27.10
2019-05-12T01:24:49.596Z,27.67
2019-05-12T01:27:19.340Z,26.70
2019-05-12T01:29:49.087Z,29.10
2019-05-12T01:32:20.507Z,24.03
2019-05-12T01:34:50.250Z,27.53
2019-05-12T01:37:22.816Z,27.93
2019-05-12T01:39:55.028Z,26.77
2019-05-12T01:42:24.895Z,26.17
2019-05-12T01:44:54.635Z,30.47
2019-05-12T01:47:24.386Z,27.37
2019-05-12T01:49:54.139Z,26.67
2019-05-12T01:52:23.884Z,25.70
2019-05-12T01:54:53.684Z,25.33
2019-05-12T01:57:23.415Z,28.13
2019-05-12T01:59:53.170Z,31.40
2019-05-12T02:02:22.918Z,25.17
2019-05-12T02:05:03.327Z,28.37
2019-05-12T02:07:34.669Z,28.93
2019-05-12T02:10:09.119Z,26.07
2019-05-12T02:12:38.569Z,32.63
2019-05-12T02:15:09.172Z,29.47
2019-05-12T02:17:39.289Z,36.67
2019-05-12T02:20:09.708Z,33.33
2019-05-12T02:22:39.442Z,27.20
2019-05-12T02:25:09.737Z,27.70
2019-05-12T02:27:40.573Z,28.80
2019-05-12T02:30:13.831Z,26.43
2019-05-12T02:32:52.228Z,23.30
2019-05-12T02:35:16.303Z,29.97
2019-05-12T02:37:46.049Z,32.83
2019-05-12T02:40:16.440Z,27.90
2019-05-12T02:42:46.657Z,30.77
2019-05-12T02:45:17.436Z,33.60
2019-05-12T02:47:47.210Z,26.90
2019-05-12T02:50:19.899Z,31.17
2019-05-12T02:52:50.939Z,28.10
2019-05-12T02:55:21.275Z,31.07
2019-05-12T02:57:55.102Z,37.43
2019-05-12T03:00:25.083Z,36.90
2019-05-12T03:02:56.374Z,31.10
2019-05-12T03:05:45.897Z,35.23
2019-05-12T03:08:16.869Z,29.23
2019-05-12T03:10:48.412Z,31.80
2019-05-12T03:13:19.026Z,29.43
2019-05-12T03:15:48.768Z,28.67
2019-05-12T03:18:18.566Z,30.30
2019-05-12T03:20:48.294Z,35.93
2019-05-12T03:23:19.238Z,36.80
2019-05-12T03:25:49.563Z,31.50
2019-05-12T03:28:19.294Z,29.73
2019-05-12T03:30:49.467Z,32.93
2019-05-12T03:33:20.412Z,35.20
2019-05-12T03:35:52.754Z,27.10
2019-05-12T03:38:24.792Z,25.83
2019-05-12T03:40:55.102Z,30.13
2019-05-12T03:43:24.602Z,30.20
2019-05-12T03:45:55.892Z,31.60
2019-05-12T03:48:25.826Z,29.00
2019-05-12T03:50:55.549Z,31.73
2019-05-12T03:53:25.660Z,35.30
2019-05-12T03:55:55.477Z,27.93
2019-05-12T03:58:25.745Z,30.70
2019-05-12T04:00:55.709Z,28.93
2019-05-12T04:03:25.460Z,33.30
2019-05-12T04:05:55.506Z,35.47
2019-05-12T04:08:25.347Z,28.10
2019-05-12T04:10:55.152Z,28.67
2019-05-12T04:13:26.467Z,30.60
2019-05-12T04:15:56.247Z,35.57
2019-05-12T04:18:25.985Z,32.63
2019-05-12T04:20:55.741Z,32.27
2019-05-12T04:23:25.494Z,26.73
2019-05-12T04:26:07.185Z,29.47
2019-05-12T04:28:26.824Z,34.83
2019-05-12T04:30:57.522Z,25.90
2019-05-12T04:33:27.285Z,27.87
2019-05-12T04:35:57.016Z,31.40
2019-05-12T04:38:26.770Z,32.30
2019-05-12T04:40:56.515Z,27.90
2019-05-12T04:43:26.258Z,27.27
2019-05-12T04:45:56.014Z,23.63
2019-05-12T04:48:26.156Z,30.00
2019-05-12T04:50:56.732Z,30.33
2019-05-12T04:53:26.783Z,31.90
2019-05-12T04:56:07.448Z,26.83
2019-05-12T04:58:28.751Z,22.90
2019-05-12T05:00:58.507Z,33.97
2019-05-12T05:03:28.265Z,26.37
2019-05-12T05:05:58.011Z,27.13
2019-05-12T05:08:27.751Z,29.17
2019-05-12T05:10:57.528Z,24.30
2019-05-12T05:13:28.270Z,29.57
2019-05-12T05:15:58.054Z,31.27
2019-05-12T05:18:27.797Z,24.47
2019-05-12T05:20:57.531Z,28.00
2019-05-12T05:23:27.275Z,25.87
2019-05-12T05:25:57.074Z,25.33
2019-05-12T05:28:26.774Z,28.13
2019-05-12T05:30:56.502Z,27.80
2019-05-12T05:33:26.266Z,27.87
2019-05-12T05:35:56.011Z,25.80
2019-05-12T05:38:25.769Z,30.40
2019-05-12T05:40:59.663Z,21.83
2019-05-12T05:43:26.883Z,19.60
2019-05-12T05:46:02.954Z,17.33
2019-05-12T05:48:28.005Z,19.87
2019-05-12T05:50:59.858Z,17.87
2019-05-12T05:53:30.018Z,17.50
2019-05-12T05:56:01.010Z,15.97
2019-05-12T05:58:30.746Z,17.30
2019-05-12T06:01:03.734Z,16.17
2019-05-12T06:03:33.877Z,17.23
2019-05-12T06:06:11.107Z,16.03
2019-05-12T06:08:35.186Z,18.40
2019-05-12T06:11:08.109Z,16.63
2019-05-12T06:13:36.292Z,17.40
2019-05-12T06:16:06.017Z,18.23
2019-05-12T06:18:35.784Z,14.40
2019-05-12T06:21:05.499Z,14.60
2019-05-12T06:23:39.145Z,13.97
2019-05-12T06:26:07.597Z,17.07
2019-05-12T06:28:41.183Z,13.67
2019-05-12T06:31:08.643Z,14.80
2019-05-12T06:33:39.617Z,15.50
2019-05-12T06:36:14.033Z,13.73
2019-05-12T06:38:40.734Z,17.77
2019-05-12T06:41:12.662Z,16.43
2019-05-12T06:43:45.241Z,16.17
2019-05-12T06:46:20.286Z,19.90
2019-05-12T06:48:45.712Z,18.30
2019-05-12T06:51:22.432Z,18.23
2019-05-12T06:53:46.918Z,17.73
2019-05-12T06:56:19.760Z,16.73
2019-05-12T06:58:49.306Z,22.03
2019-05-12T07:01:20.549Z,19.17
2019-05-12T07:03:50.335Z,20.37
2019-05-12T07:06:20.122Z,17.33
2019-05-12T07:09:02.338Z,14.93
2019-05-12T07:11:24.000Z,16.47
2019-05-12T07:14:02.152Z,18.90
2019-05-12T07:16:30.025Z,14.17
2019-05-12T07:18:55.395Z,20.90
2019-05-12T07:21:27.292Z,21.90
2019-05-12T07:24:00.433Z,21.87
2019-05-12T07:26:28.830Z,19.47
2019-05-12T07:28:58.577Z,18.73
2019-05-12T07:31:28.326Z,20.80
2019-05-12T07:33:58.772Z,14.83
2019-05-12T07:36:30.135Z,17.43
2019-05-12T07:39:03.919Z,19.60
2019-05-12T07:41:34.234Z,18.83
2019-05-12T07:44:04.588Z,16.17
2019-05-12T07:46:39.546Z,19.60
2019-05-12T07:49:07.679Z,20.23
2019-05-12T07:51:40.516Z,19.57
2019-05-12T07:54:08.838Z,19.00
2019-05-12T07:56:40.920Z,19.23
2019-05-12T07:59:13.450Z,18.87
2019-05-12T08:01:46.561Z,13.60
2019-05-12T08:04:13.734Z,12.57
2019-05-12T08:06:46.692Z,13.67
2019-05-12T08:09:15.229Z,10.83
2019-05-12T08:11:44.999Z,9.53
2019-05-12T08:14:29.404Z,10.83
2019-05-12T08:17:01.988Z,8.17
2019-05-12T08:19:29.667Z,7.93
2019-05-12T08:21:59.740Z,14.53
2019-05-12T08:24:29.504Z,11.17
2019-05-12T08:27:03.860Z,9.53
2019-05-12T08:29:34.142Z,11.83
2019-05-12T08:32:03.826Z,9.23
2019-05-12T08:34:34.068Z,10.50
2019-05-12T08:37:04.448Z,10.17
2019-05-12T08:39:34.212Z,14.57
2019-05-12T08:42:04.448Z,14.23
2019-05-12T08:44:40.481Z,10.10
2019-05-12T08:47:06.552Z,9.67
2019-05-12T08:49:50.016Z,9.93
2019-05-12T08:52:07.665Z,11.73
2019-05-12T08:54:39.579Z,13.23
2019-05-12T08:57:10.727Z,13.60
2019-05-12T08:59:40.506Z,13.43
2019-05-12T09:02:10.807Z,16.33
2019-05-12T09:04:45.377Z,15.60
2019-05-12T09:07:13.851Z,13.27
2019-05-12T09:09:43.993Z,17.20
2019-05-12T09:12:14.061Z,14.50
2019-05-12T09:14:46.250Z,16.07
2019-05-12T09:17:15.290Z,17.63
2019-05-12T09:19:45.045Z,17.47
2019-05-12T09:22:20.016Z,17.47
2019-05-12T09:24:48.474Z,16.40
2019-05-12T09:27:18.288Z,19.33
2019-05-12T09:29:48.087Z,20.53
2019-05-12T09:32:17.846Z,19.40
2019-05-12T09:34:52.943Z,16.50
2019-05-12T09:37:18.936Z,18.33
2019-05-12T09:39:51.279Z,14.87
2019-05-12T09:42:25.592Z,15.60
2019-05-12T09:44:53.971Z,13.83
2019-05-12T09:47:27.577Z,14.97
2019-05-12T09:49:55.272Z,14.00
2019-05-12T09:52:27.148Z,14.83
2019-05-12T09:54:57.211Z,13.60
2019-05-12T09:57:32.391Z,11.77
2019-05-12T10:00:00.004Z,10.27
2019-05-12T10:02:29.747Z,11.83
2019-05-12T10:05:00.944Z,10.17
2019-05-12T10:07:30.929Z,9.33
2019-05-12T10:10:00.680Z,7.70
2019-05-12T10:12:38.774Z,9.40
2019-05-12T10:15:04.276Z,9.33
2019-05-12T10:17:34.340Z,8.03
2019-05-12T10:20:06.295Z,11.67
2019-05-12T10:22:40.133Z,13.13
2019-05-12T10:25:10.076Z,12.20
2019-05-12T10:27:39.829Z,12.37
2019-05-12T10:30:16.700Z,15.83
2019-05-12T10:32:43.704Z,15.93
2019-05-12T10:35:20.878Z,18.07
2019-05-12T10:37:47.289Z,19.77
2019-05-12T10:40:16.979Z,28.87
2019-05-12T10:42:49.481Z,27.63
2019-05-12T10:45:20.866Z,30.30
2019-05-12T10:47:50.784Z,33.40
2019-05-12T10:50:20.516Z,33.27
2019-05-12T10:52:50.266Z,35.60
2019-05-12T10:55:20.018Z,39.50
2019-05-12T10:57:52.914Z,34.47
2019-05-12T11:00:25.057Z,44.90
2019-05-12T11:02:53.510Z,47.63
2019-05-12T11:05:26.093Z,40.00
2019-05-12T11:08:00.313Z,46.97
2019-05-12T11:10:27.099Z,55.93
2019-05-12T11:13:10.015Z,57.10
2019-05-12T11:15:46.181Z,70.17
2019-05-12T11:18:12.067Z,65.57
2019-05-12T11:20:41.857Z,65.43
2019-05-12T11:23:13.650Z,64.60
2019-05-12T11:25:43.982Z,62.73
2019-05-12T11:28:14.118Z,64.87
2019-05-12T11:30:44.034Z,59.90
2019-05-12T11:33:13.779Z,58.63
2019-05-12T11:35:43.643Z,53.50
2019-05-12T11:38:13.616Z,55.43
2019-05-12T11:40:44.512Z,56.37
2019-05-12T11:43:14.578Z,64.67
2019-05-12T11:45:44.412Z,51.37
2019-05-12T11:48:14.559Z,57.83
2019-05-12T11:50:47.767Z,49.87
2019-05-12T11:53:15.783Z,53.53
2019-05-12T11:55:45.952Z,59.47
2019-05-12T11:58:15.832Z,56.27
2019-05-12T12:00:49.879Z,59.90
2019-05-12T12:03:19.624Z,63.23
2019-05-12T12:05:49.394Z,62.43
2019-05-12T12:08:19.134Z,61.37
2019-05-12T12:10:49.405Z,60.53
2019-05-12T12:13:25.555Z,60.50
2019-05-12T12:15:51.606Z,57.37
2019-05-12T12:18:23.185Z,57.03
2019-05-12T12:20:56.651Z,49.83
2019-05-12T12:23:24.120Z,51.50
2019-05-12T12:25:54.719Z,55.67
2019-05-12T12:28:24.448Z,52.83
2019-05-12T12:30:56.887Z,52.53
2019-05-12T12:33:25.739Z,47.87
2019-05-12T12:35:58.704Z,50.80
2019-05-12T12:38:26.904Z,45.63
2019-05-12T12:40:56.698Z,44.23
2019-05-12T12:43:26.461Z,49.77
2019-05-12T12:46:03.793Z,47.50
2019-05-12T12:48:33.539Z,46.27
2019-05-12T12:51:03.930Z,47.23
2019-05-12T12:53:34.834Z,44.10
2019-05-12T12:56:05.461Z,44.77
2019-05-12T12:58:36.253Z,42.87
2019-05-12T13:01:05.988Z,45.50
2019-05-12T13:03:35.747Z,39.40
2019-05-12T13:06:05.832Z,40.77
2019-05-12T13:08:36.593Z,36.03
2019-05-12T13:11:07.365Z,35.60
2019-05-12T13:13:37.117Z,33.87
2019-05-12T13:16:06.875Z,32.60
2019-05-12T13:18:36.619Z,34.77
2019-05-12T13:21:06.587Z,30.43
2019-05-12T13:23:40.655Z,33.67
2019-05-12T13:26:07.680Z,32.30
2019-05-12T13:28:37.792Z,27.67
2019-05-12T13:31:11.183Z,30.10
2019-05-12T13:33:38.888Z,32.47
2019-05-12T13:36:08.632Z,29.70
2019-05-12T13:38:40.501Z,29.73
2019-05-12T13:41:15.048Z,31.73
2019-05-12T13:43:41.248Z,30.53
2019-05-12T13:46:10.990Z,30.67
2019-05-12T13:48:40.800Z,27.47
2019-05-12T13:51:15.058Z,30.90
2019-05-12T13:53:46.380Z,31.20
2019-05-12T13:56:13.726Z,32.60
2019-05-12T13:58:45.861Z,36.80
2019-05-12T14:01:20.020Z,34.60
2019-05-12T14:03:50.706Z,35.03
2019-05-12T14:06:23.193Z,38.47
2019-05-12T14:08:50.904Z,37.03
2019-05-12T14:11:20.704Z,41.27
2019-05-12T14:13:50.459Z,35.87
2019-05-12T14:16:23.692Z,37.50
2019-05-12T14:18:57.057Z,39.50
2019-05-12T14:21:24.556Z,40.87
2019-05-12T14:23:54.440Z,37.97
2019-05-12T14:26:25.245Z,49.33
2019-05-12T14:28:54.994Z,37.30
2019-05-12T14:31:30.285Z,37.93
2019-05-12T14:33:56.099Z,40.13
2019-05-12T14:36:26.530Z,46.53
2019-05-12T14:39:00.305Z,51.00
2019-05-12T14:41:28.776Z,40.63
2019-05-12T14:44:01.648Z,34.23
2019-05-12T14:46:29.908Z,31.50
2019-05-12T14:48:59.696Z,33.43
2019-05-12T14:51:29.425Z,32.67
2019-05-12T14:53:59.178Z,34.20
2019-05-12T14:56:29.018Z,31.00
2019-05-12T14:59:00.689Z,32.90
2019-05-12T15:01:50.694Z,34.13
2019-05-12T15:04:01.890Z,34.83
2019-05-12T15:06:33.523Z,32.13
2019-05-12T15:09:04.581Z,32.33
2019-05-12T15:11:34.354Z,32.40
2019-05-12T15:14:04.283Z,33.13
2019-05-12T15:16:40.307Z,33.43
2019-05-12T15:19:05.799Z,37.67
2019-05-12T15:21:35.575Z,46.70
2019-05-12T15:24:09.072Z,50.73
2019-05-12T15:26:36.668Z,40.40
2019-05-12T15:29:13.489Z,30.77
2019-05-12T15:31:37.771Z,38.27
2019-05-12T15:34:07.511Z,31.23
2019-05-12T15:36:37.258Z,33.63
2019-05-12T15:39:08.419Z,33.67
2019-05-12T15:41:38.147Z,51.17
2019-05-12T15:44:07.923Z,34.07
2019-05-12T15:46:41.023Z,35.20
2019-05-12T15:49:09.127Z,32.83
2019-05-12T15:51:44.129Z,34.43
2019-05-12T15:54:11.816Z,35.13
2019-05-12T15:56:41.783Z,33.30
2019-05-12T15:59:14.177Z,50.17
2019-05-12T16:01:43.960Z,32.40
2019-05-12T16:04:15.041Z,39.03
2019-05-12T16:06:53.479Z,40.37
2019-05-12T16:09:16.641Z,41.57
2019-05-12T16:11:46.419Z,40.43
2019-05-12T16:14:16.147Z,41.70
2019-05-12T16:16:47.022Z,47.07
2019-05-12T16:19:16.959Z,44.47
2019-05-12T16:21:46.723Z,45.80
2019-05-12T16:24:16.481Z,46.90
2019-05-12T16:26:51.609Z,45.93
2019-05-12T16:29:17.800Z,42.23
2019-05-12T16:31:49.785Z,48.70
2019-05-12T16:34:38.509Z,42.40
2019-05-12T16:37:03.904Z,45.80
2019-05-12T16:39:37.104Z,49.20
2019-05-12T16:42:08.783Z,51.87
2019-05-12T16:44:37.029Z,51.50
2019-05-12T16:47:06.767Z,42.83
2019-05-12T16:49:37.332Z,58.50
2019-05-12T16:52:07.172Z,45.43
2019-05-12T16:54:36.907Z,42.67
2019-05-12T16:57:12.915Z,37.73
2019-05-12T16:59:39.366Z,40.73
2019-05-12T17:02:10.007Z,36.67
2019-05-12T17:04:39.978Z,39.47
2019-05-12T17:07:19.507Z,40.03
2019-05-12T17:09:43.851Z,39.00
2019-05-12T17:12:14.703Z,43.30
2019-05-12T17:14:49.864Z,44.43
2019-05-12T17:17:16.995Z,45.30
2019-05-12T17:19:48.012Z,46.63
2019-05-12T17:22:17.754Z,38.70
2019-05-12T17:24:47.522Z,41.93
2019-05-12T17:27:23.995Z,43.50
2019-05-12T17:29:49.620Z,39.27
2019-05-12T17:32:19.359Z,51.23
2019-05-12T17:34:49.208Z,44.23
2019-05-12T17:37:18.975Z,39.40
2019-05-12T17:39:48.692Z,38.90
2019-05-12T17:42:21.385Z,40.30
2019-05-12T17:44:49.814Z,37.47
2019-05-12T17:47:21.757Z,37.23
2019-05-12T17:49:53.770Z,35.70
2019-05-12T17:52:23.415Z,33.43
2019-05-12T17:54:57.813Z,29.03
2019-05-12T17:57:24.680Z,40.03
2019-05-12T17:59:54.563Z,40.63
2019-05-12T18:02:24.374Z,35.17
2019-05-12T18:04:54.123Z,39.40
2019-05-12T18:07:23.960Z,42.77
2019-05-12T18:10:06.114Z,34.53
2019-05-12T18:12:44.115Z,36.43
2019-05-12T18:15:07.666Z,31.47
2019-05-12T18:17:39.086Z,33.17
2019-05-12T18:20:10.579Z,32.50
2019-05-12T18:22:45.073Z,31.70
2019-05-12T18:25:11.739Z,33.73
2019-05-12T18:27:48.873Z,29.03
2019-05-12T18:30:19.245Z,33.03
2019-05-12T18:32:54.921Z,37.37
2019-05-12T18:35:20.503Z,32.17
2019-05-12T18:37:51.120Z,34.40
2019-05-12T18:40:23.992Z,31.83
2019-05-12T18:42:53.369Z,35.93
2019-05-12T18:45:23.930Z,33.53
2019-05-12T18:47:54.041Z,27.53
2019-05-12T18:50:27.106Z,30.10
2019-05-12T18:52:55.399Z,30.27
2019-05-12T18:55:29.442Z,31.60
2019-05-12T18:57:56.555Z,34.30
2019-05-12T19:00:26.677Z,33.60
2019-05-12T19:02:59.686Z,33.60
2019-05-12T19:05:30.887Z,28.80
2019-05-12T19:07:59.170Z,25.90
2019-05-12T19:10:29.056Z,26.13
2019-05-12T19:13:02.029Z,29.27
2019-05-12T19:15:30.214Z,32.77
2019-05-12T19:17:59.976Z,32.83
2019-05-12T19:20:31.302Z,29.10
2019-05-12T19:23:03.397Z,34.57
2019-05-12T19:25:35.449Z,27.37
2019-05-12T19:28:07.043Z,28.63
2019-05-12T19:30:36.664Z,27.50
2019-05-12T19:33:10.791Z,28.47
2019-05-12T19:35:38.415Z,31.93
2019-05-12T19:38:08.200Z,28.33
2019-05-12T19:40:37.911Z,27.73
2019-05-12T19:43:08.406Z,26.00
2019-05-12T19:45:38.313Z,24.80
2019-05-12T19:48:08.051Z,25.97
2019-05-12T19:50:43.675Z,24.43
2019-05-12T19:53:10.473Z,22.80
2019-05-12T19:55:40.477Z,18.50
2019-05-12T19:58:11.313Z,18.67
2019-05-12T20:00:43.669Z,19.37
2019-05-12T20:03:13.861Z,19.33
2019-05-12T20:05:43.822Z,16.80
2019-05-12T20:08:13.823Z,17.13
2019-05-12T20:10:49.225Z,19.77
2019-05-12T20:13:15.078Z,17.77
2019-05-12T20:15:44.822Z,22.67
2019-05-12T20:18:14.844Z,21.83
2019-05-12T20:20:44.933Z,26.80
2019-05-12T20:23:14.754Z,26.53
2019-05-12T20:25:44.543Z,21.87
2019-05-12T20:28:15.180Z,19.23
2019-05-12T20:30:44.951Z,16.40
2019-05-12T20:33:14.690Z,16.87
2019-05-12T20:35:49.227Z,15.80
2019-05-12T20:38:16.662Z,17.57
2019-05-12T20:40:46.390Z,18.10
2019-05-12T20:43:16.138Z,17.37
2019-05-12T20:45:45.953Z,22.77
2019-05-12T20:48:19.764Z,15.97
2019-05-12T20:50:47.110Z,15.47
2019-05-12T20:53:16.923Z,15.67
2019-05-12T20:55:46.654Z,16.37
2019-05-12T20:58:17.322Z,17.33
2019-05-12T21:00:50.079Z,17.63
2019-05-12T21:03:18.452Z,19.37
2019-05-12T21:05:50.648Z,17.87
2019-05-12T21:08:19.590Z,15.47
2019-05-12T21:10:50.268Z,17.83
2019-05-12T21:13:25.508Z,16.83
2019-05-12T21:15:53.756Z,17.57
2019-05-12T21:18:23.782Z,17.20
2019-05-12T21:20:54.893Z,17.93
2019-05-12T21:23:24.804Z,15.40
2019-05-12T21:25:58.148Z,13.90
2019-05-12T21:28:25.928Z,13.30
2019-05-12T21:30:55.985Z,16.17
2019-05-12T21:33:25.841Z,14.70
2019-05-12T21:35:55.614Z,15.90
2019-05-12T21:38:29.574Z,14.80
2019-05-12T21:40:56.719Z,14.23
2019-05-12T21:43:26.447Z,16.13
2019-05-12T21:45:56.187Z,15.27
2019-05-12T21:48:29.209Z,14.07
2019-05-12T21:50:57.649Z,14.10
2019-05-12T21:53:27.752Z,15.10
2019-05-12T21:56:04.072Z,11.20
2019-05-12T21:58:29.231Z,13.40
2019-05-12T22:01:05.205Z,14.37
2019-05-12T22:03:33.569Z,13.27
2019-05-12T22:06:14.832Z,12.17
2019-05-12T22:08:36.154Z,12.93
2019-05-12T22:11:11.481Z,11.30
2019-05-12T22:13:47.300Z,10.17
2019-05-12T22:16:11.552Z,8.93
2019-05-12T22:18:43.621Z,9.97
2019-05-12T22:21:13.650Z,11.50
2019-05-12T22:23:50.835Z,10.87
2019-05-12T22:26:14.860Z,13.30
2019-05-12T22:28:48.717Z,16.60
2019-05-12T22:31:15.928Z,10.80
2019-05-12T22:33:51.538Z,11.23
2019-05-12T22:36:25.838Z,12.97
2019-05-12T22:38:54.327Z,11.33
2019-05-12T22:41:20.569Z,11.23
2019-05-12T22:43:50.325Z,11.27
2019-05-12T22:46:23.251Z,11.37
2019-05-12T22:48:53.569Z,14.27
2019-05-12T22:51:26.158Z,11.50
2019-05-12T22:53:54.247Z,11.10
2019-05-12T22:56:23.988Z,9.60
2019-05-12T22:59:00.030Z,10.97
2019-05-12T23:01:26.034Z,13.03
2019-05-12T23:03:56.084Z,10.83
2019-05-12T23:06:27.551Z,10.93
2019-05-12T23:08:57.444Z,17.03
2019-05-12T23:11:32.159Z,11.43
2019-05-12T23:13:59.313Z,15.70
2019-05-12T23:16:29.370Z,9.97
2019-05-12T23:19:01.293Z,10.87
2019-05-12T23:21:30.999Z,9.37
2019-05-12T23:24:00.961Z,9.70
2019-05-12T23:26:35.635Z,10.80
2019-05-12T23:29:04.220Z,9.50
2019-05-12T23:31:34.191Z,9.70
2019-05-12T23:34:09.930Z,10.60
2019-05-12T23:36:38.968Z,10.40
2019-05-12T23:39:07.376Z,12.63
2019-05-12T23:41:37.095Z,9.87
2019-05-12T23:44:06.842Z,10.53
2019-05-12T23:46:36.610Z,11.33
2019-05-12T23:49:06.337Z,10.73
2019-05-12T23:51:36.063Z,10.30
2019-05-12T23:54:05.797Z,10.60
2019-05-12T23:56:35.547Z,11.67
2019-05-12T23:59:05.345Z,10.63
