createdAt,value
2023-02-02T00:03:44.652Z,1.50
2023-02-02T00:08:08.571Z,1.60
2023-02-02T00:12:32.467Z,1.13
2023-02-02T00:16:57.220Z,1.30
2023-02-02T00:21:22.571Z,1.40
2023-02-02T00:25:46.346Z,1.60
2023-02-02T00:30:11.513Z,1.27
2023-02-02T00:34:36.734Z,1.10
2023-02-02T00:39:03.771Z,1.52
2023-02-02T00:43:27.752Z,1.05
2023-02-02T00:47:51.860Z,1.37
2023-02-02T00:52:15.900Z,2.72
2023-02-02T00:56:41.063Z,1.63
2023-02-02T01:01:05.834Z,1.20
2023-02-02T01:05:30.246Z,2.35
2023-02-02T01:09:54.208Z,1.83
2023-02-02T01:14:19.418Z,2.33
2023-02-02T01:18:43.628Z,1.08
2023-02-02T01:23:16.328Z,1.73
2023-02-02T01:27:50.768Z,1.33
2023-02-02T01:32:26.589Z,1.10
2023-02-02T01:37:00.752Z,1.30
2023-02-02T01:41:34.981Z,1.38
2023-02-02T01:46:12.669Z,2.37
2023-02-02T01:50:51.406Z,2.20
2023-02-02T01:55:29.655Z,1.25
2023-02-02T02:00:08.794Z,1.23
2023-02-02T02:04:47.467Z,1.17
2023-02-02T02:09:23.037Z,1.50
2023-02-02T02:14:18.164Z,2.13
2023-02-02T02:19:02.911Z,1.20
2023-02-02T02:24:42.487Z,1.38
2023-02-02T02:29:35.873Z,1.30
2023-02-02T02:34:18.011Z,1.47
2023-02-02T02:38:58.756Z,1.35
2023-02-02T02:43:36.561Z,1.08
2023-02-02T02:48:11.439Z,1.17
2023-02-02T02:52:48.541Z,0.98
2023-02-02T02:57:38.035Z,1.20
2023-02-02T03:02:29.020Z,1.20
2023-02-02T03:07:08.624Z,1.20
2023-02-02T03:11:44.745Z,1.27
2023-02-02T03:16:19.530Z,1.30
2023-02-02T03:20:53.655Z,1.47
2023-02-02T03:25:27.863Z,1.10
2023-02-02T03:30:03.745Z,1.33
2023-02-02T03:34:37.853Z,1.20
2023-02-02T03:39:11.965Z,1.48
2023-02-02T03:43:46.165Z,1.42
2023-02-02T03:48:21.607Z,0.77
2023-02-02T03:52:56.009Z,1.00
2023-02-02T03:57:30.097Z,1.15
2023-02-02T04:02:04.631Z,0.82
2023-02-02T04:06:40.195Z,1.37
2023-02-02T04:11:14.222Z,0.90
2023-02-02T04:15:48.288Z,1.10
2023-02-02T04:20:22.856Z,1.23
2023-02-02T04:24:58.466Z,0.90
2023-02-02T04:29:32.688Z,1.10
2023-02-02T04:34:06.866Z,0.80
2023-02-02T04:38:41.023Z,1.13
2023-02-02T04:43:16.866Z,1.13
2023-02-02T04:47:51.888Z,2.10
2023-02-02T04:52:26.131Z,1.57
2023-02-02T04:57:00.299Z,1.20
2023-02-02T05:01:35.665Z,1.33
2023-02-02T05:06:10.298Z,1.17
2023-02-02T05:10:44.450Z,1.23
2023-02-02T05:15:18.745Z,1.35
2023-02-02T05:19:54.785Z,1.67
2023-02-02T05:24:29.028Z,1.20
2023-02-02T05:29:03.081Z,1.67
2023-02-02T05:33:37.283Z,1.10
2023-02-02T05:38:12.905Z,1.47
2023-02-02T05:42:49.332Z,1.20
2023-02-02T05:47:23.452Z,0.70
2023-02-02T05:51:59.165Z,1.00
2023-02-02T05:56:34.987Z,2.17
2023-02-02T06:01:09.956Z,1.45
2023-02-02T06:05:44.318Z,1.73
2023-02-02T06:10:18.610Z,1.93
2023-02-02T06:14:54.009Z,1.70
2023-02-02T06:19:28.074Z,1.00
2023-02-02T06:24:02.514Z,1.33
2023-02-02T06:28:36.517Z,1.52
2023-02-02T06:33:12.037Z,0.85
2023-02-02T06:37:50.200Z,1.50
2023-02-02T06:42:24.473Z,1.45
2023-02-02T06:46:58.692Z,1.35
2023-02-02T06:51:34.326Z,1.83
2023-02-02T06:56:12.818Z,1.27
2023-02-02T07:00:48.302Z,1.77
2023-02-02T07:05:24.277Z,0.90
2023-02-02T07:10:00.204Z,1.10
2023-02-02T07:14:34.438Z,1.40
2023-02-02T07:19:08.774Z,1.60
2023-02-02T07:23:34.622Z,1.37
2023-02-02T07:27:59.901Z,1.30
2023-02-02T07:32:23.910Z,1.90
2023-02-02T07:36:47.900Z,1.50
2023-02-02T07:41:11.691Z,1.47
2023-02-02T07:45:37.655Z,1.60
2023-02-02T07:50:01.890Z,1.90
2023-02-02T07:54:26.249Z,1.47
2023-02-02T07:58:52.310Z,1.20
2023-02-02T08:03:17.578Z,1.80
2023-02-02T08:07:41.669Z,1.97
2023-02-02T08:12:05.743Z,1.90
2023-02-02T08:16:32.355Z,1.52
2023-02-02T08:20:59.995Z,1.83
2023-02-02T08:25:24.440Z,1.50
2023-02-02T08:29:48.493Z,1.42
2023-02-02T08:34:12.923Z,1.90
2023-02-02T08:38:33.988Z,1.67
2023-02-02T08:42:57.913Z,1.45
2023-02-02T08:47:21.890Z,0.90
2023-02-02T08:51:46.064Z,1.33
2023-02-02T08:56:13.773Z,1.80
2023-02-02T09:00:37.680Z,2.20
2023-02-02T09:05:01.616Z,1.50
2023-02-02T09:09:25.886Z,1.70
2023-02-02T09:13:55.799Z,1.67
2023-02-02T09:18:19.607Z,1.20
2023-02-02T09:22:43.457Z,2.33
2023-02-02T09:27:07.566Z,1.75
2023-02-02T09:31:35.343Z,1.65
2023-02-02T09:36:06.395Z,1.60
2023-02-02T09:40:34.245Z,1.35
2023-02-02T09:45:18.029Z,1.40
2023-02-02T09:49:54.871Z,1.30
2023-02-02T09:54:24.027Z,1.87
2023-02-02T09:58:53.368Z,1.50
2023-02-02T10:03:22.283Z,1.92
2023-02-02T10:07:52.716Z,1.93
2023-02-02T10:12:31.119Z,1.45
2023-02-02T10:16:50.648Z,1.38
2023-02-02T10:21:20.732Z,1.40
2023-02-02T10:25:57.652Z,1.90
2023-02-02T10:30:31.180Z,2.00
2023-02-02T10:35:20.692Z,2.05
2023-02-02T10:39:55.248Z,1.53
2023-02-02T10:44:31.170Z,2.10
2023-02-02T10:49:09.846Z,2.10
2023-02-02T10:53:34.776Z,1.80
2023-02-02T10:58:21.209Z,1.40
2023-02-02T11:02:48.649Z,2.20
2023-02-02T11:07:20.330Z,2.10
2023-02-02T11:11:47.047Z,1.20
2023-02-02T11:16:32.668Z,2.10
2023-02-02T11:21:04.690Z,2.35
2023-02-02T11:25:32.795Z,2.10
2023-02-02T11:29:59.246Z,2.45
2023-02-02T11:34:26.156Z,2.00
2023-02-02T11:39:16.142Z,2.00
2023-02-02T11:43:44.174Z,1.38
2023-02-02T11:48:15.529Z,2.10
2023-02-02T11:52:40.452Z,1.97
2023-02-02T11:57:09.112Z,1.23
2023-02-02T12:01:34.429Z,1.98
2023-02-02T12:05:58.720Z,1.30
2023-02-02T12:10:30.736Z,1.63
2023-02-02T12:15:04.493Z,1.42
2023-02-02T12:19:50.738Z,1.80
2023-02-02T12:24:31.483Z,2.23
2023-02-02T12:29:24.733Z,2.15
2023-02-02T12:33:56.255Z,1.90
2023-02-02T12:38:31.335Z,2.50
2023-02-02T12:43:05.614Z,2.22
2023-02-02T12:47:40.817Z,2.67
2023-02-02T12:52:26.371Z,1.88
2023-02-02T12:57:00.614Z,1.20
2023-02-02T13:01:52.995Z,1.95
2023-02-02T13:06:33.766Z,1.95
2023-02-02T13:11:03.848Z,1.87
2023-02-02T13:15:34.305Z,1.42
2023-02-02T13:20:02.254Z,1.50
2023-02-02T13:24:31.156Z,1.20
2023-02-02T13:29:02.396Z,1.70
2023-02-02T13:33:30.136Z,1.60
2023-02-02T13:38:00.111Z,1.20
2023-02-02T13:42:32.613Z,1.60
2023-02-02T13:47:02.260Z,1.30
2023-02-02T13:51:59.236Z,1.38
2023-02-02T13:56:40.306Z,1.27
2023-02-02T14:01:07.397Z,1.75
2023-02-02T14:05:35.971Z,1.60
2023-02-02T14:09:59.971Z,1.77
2023-02-02T14:14:35.210Z,1.63
2023-02-02T14:19:00.355Z,1.83
2023-02-02T14:23:57.690Z,1.63
2023-02-02T14:28:54.593Z,1.60
2023-02-02T14:33:42.158Z,1.85
2023-02-02T14:38:10.172Z,1.80
2023-02-02T14:43:09.824Z,2.17
2023-02-02T14:48:00.365Z,2.00
2023-02-02T14:52:26.043Z,2.28
2023-02-02T14:56:56.632Z,2.07
2023-02-02T15:01:29.125Z,2.22
2023-02-02T15:06:04.504Z,1.60
2023-02-02T15:11:27.082Z,1.50
2023-02-02T15:15:59.318Z,2.20
2023-02-02T15:20:30.960Z,1.80
2023-02-02T15:24:56.183Z,1.58
2023-02-02T15:29:31.408Z,1.90
2023-02-02T15:33:58.615Z,2.17
2023-02-02T15:38:32.737Z,2.33
2023-02-02T15:43:01.626Z,2.30
2023-02-02T15:47:32.655Z,2.45
2023-02-02T15:51:59.647Z,2.53
2023-02-02T15:56:30.574Z,2.33
2023-02-02T16:01:02.909Z,2.13
2023-02-02T16:05:48.255Z,2.30
2023-02-02T16:10:21.637Z,1.83
2023-02-02T16:14:48.355Z,1.70
2023-02-02T16:19:17.756Z,1.52
2023-02-02T16:23:41.667Z,1.83
2023-02-02T16:28:06.042Z,2.03
2023-02-02T16:32:34.314Z,2.28
2023-02-02T16:37:08.965Z,2.20
2023-02-02T16:41:34.721Z,2.38
2023-02-02T16:46:02.258Z,1.87
2023-02-02T16:50:33.956Z,2.03
2023-02-02T16:54:58.527Z,3.03
2023-02-02T16:59:26.076Z,2.50
2023-02-02T17:03:54.784Z,2.00
2023-02-02T17:08:27.614Z,1.70
2023-02-02T17:12:51.642Z,2.20
2023-02-02T17:17:15.517Z,1.85
2023-02-02T17:21:39.440Z,2.30
2023-02-02T17:26:09.721Z,2.13
2023-02-02T17:30:33.798Z,2.10
2023-02-02T17:34:58.161Z,1.83
2023-02-02T17:39:22.157Z,2.15
2023-02-02T17:43:47.488Z,1.70
2023-02-02T17:48:13.493Z,1.90
2023-02-02T17:52:41.330Z,2.28
2023-02-02T17:57:05.391Z,2.07
2023-02-02T18:01:31.218Z,1.90
2023-02-02T18:05:57.601Z,2.45
2023-02-02T18:10:24.769Z,1.52
2023-02-02T18:14:49.229Z,2.20
2023-02-02T18:19:14.397Z,1.55
2023-02-02T18:23:38.712Z,1.80
2023-02-02T18:28:02.731Z,1.50
2023-02-02T18:32:26.530Z,1.98
2023-02-02T18:36:51.924Z,1.92
2023-02-02T18:41:17.249Z,2.03
2023-02-02T18:45:41.135Z,1.92
2023-02-02T18:50:05.916Z,2.22
2023-02-02T18:54:32.564Z,2.38
2023-02-02T18:58:56.821Z,1.90
2023-02-02T19:03:20.682Z,2.63
2023-02-02T19:07:57.207Z,3.45
2023-02-02T19:12:27.003Z,2.97
2023-02-02T19:16:52.595Z,2.50
2023-02-02T19:21:16.521Z,2.45
2023-02-02T19:25:41.717Z,2.70
2023-02-02T19:30:17.229Z,1.95
2023-02-02T19:34:41.446Z,2.42
2023-02-02T19:39:12.826Z,1.98
2023-02-02T19:43:36.649Z,3.17
2023-02-02T19:48:08.162Z,3.22
2023-02-02T19:52:38.084Z,2.90
2023-02-02T19:57:05.976Z,1.87
2023-02-02T20:01:34.843Z,2.60
2023-02-02T20:06:00.678Z,3.03
2023-02-02T20:10:26.558Z,3.20
2023-02-02T20:14:50.819Z,2.80
2023-02-02T20:19:18.154Z,2.90
2023-02-02T20:23:45.330Z,3.20
2023-02-02T20:28:29.184Z,2.40
2023-02-02T20:32:56.314Z,2.30
2023-02-02T20:37:25.794Z,3.13
2023-02-02T20:41:52.083Z,2.43
2023-02-02T20:46:16.102Z,2.13
2023-02-02T20:50:40.271Z,2.20
2023-02-02T20:54:59.720Z,2.70
2023-02-02T20:59:25.407Z,2.22
2023-02-02T21:03:49.299Z,2.50
2023-02-02T21:08:13.319Z,2.65
2023-02-02T21:12:37.212Z,1.47
2023-02-02T21:17:14.451Z,2.58
2023-02-02T21:21:39.050Z,2.72
2023-02-02T21:26:02.856Z,2.67
2023-02-02T21:30:27.472Z,2.72
2023-02-02T21:34:53.303Z,3.60
2023-02-02T21:39:22.935Z,2.80
2023-02-02T21:43:47.076Z,3.30
2023-02-02T21:48:27.139Z,3.20
2023-02-02T21:52:52.974Z,3.47
2023-02-02T21:57:21.705Z,2.33
2023-02-02T22:01:54.504Z,2.03
2023-02-02T22:06:29.174Z,3.17
2023-02-02T22:10:54.620Z,2.80
2023-02-02T22:15:22.882Z,2.70
2023-02-02T22:19:46.802Z,1.90
2023-02-02T22:24:14.212Z,2.67
2023-02-02T22:28:40.964Z,2.45
2023-02-02T22:33:05.682Z,2.38
2023-02-02T22:37:29.653Z,1.75
2023-02-02T22:41:53.784Z,2.00
2023-02-02T22:46:19.328Z,2.28
2023-02-02T22:50:43.858Z,2.20
2023-02-02T22:55:08.456Z,1.83
2023-02-02T22:59:32.183Z,1.80
2023-02-02T23:03:57.966Z,2.28
2023-02-02T23:08:21.902Z,1.53
2023-02-02T23:12:46.534Z,1.88
2023-02-02T23:17:10.487Z,1.20
2023-02-02T23:21:35.857Z,1.67
2023-02-02T23:25:59.677Z,1.20
2023-02-02T23:30:24.922Z,2.00
2023-02-02T23:34:49.176Z,1.50
2023-02-02T23:39:14.554Z,1.57
2023-02-02T23:43:38.504Z,1.67
2023-02-02T23:48:02.567Z,1.35
2023-02-02T23:52:26.704Z,1.40
2023-02-02T23:56:52.521Z,1.85
