createdAt,value
2022-08-18T00:04:36.022Z,44.24
2022-08-18T00:09:32.741Z,44.43
2022-08-18T00:14:38.995Z,44.33
2022-08-18T00:19:48.384Z,44.59
2022-08-18T00:24:53.356Z,45.02
2022-08-18T00:30:00.628Z,44.62
2022-08-18T00:35:07.833Z,44.28
2022-08-18T00:40:15.097Z,44.69
2022-08-18T00:45:22.207Z,44.51
2022-08-18T00:50:29.395Z,44.52
2022-08-18T00:55:36.626Z,45.88
2022-08-18T01:00:43.864Z,44.79
2022-08-18T01:05:51.025Z,44.89
2022-08-18T01:10:58.224Z,44.63
2022-08-18T01:16:05.414Z,44.80
2022-08-18T01:21:12.666Z,44.70
2022-08-18T01:26:19.851Z,44.67
2022-08-18T01:31:27.046Z,45.19
2022-08-18T01:36:34.267Z,45.35
2022-08-18T01:41:41.534Z,45.48
2022-08-18T01:46:48.650Z,45.67
2022-08-18T01:51:55.892Z,45.77
2022-08-18T01:57:03.124Z,46.21
2022-08-18T02:02:10.343Z,45.77
2022-08-18T02:07:17.575Z,46.21
2022-08-18T02:12:24.780Z,46.30
2022-08-18T02:17:31.991Z,46.50
2022-08-18T02:22:39.152Z,46.77
2022-08-18T02:27:46.382Z,46.27
2022-08-18T02:32:53.581Z,46.48
2022-08-18T02:38:00.736Z,46.61
2022-08-18T02:43:07.952Z,47.25
2022-08-18T02:48:15.117Z,47.30
2022-08-18T02:53:22.273Z,47.28
2022-08-18T02:58:33.585Z,47.21
2022-08-18T03:03:36.789Z,47.11
2022-08-18T03:08:43.970Z,47.13
2022-08-18T03:13:51.224Z,47.40
2022-08-18T03:18:58.491Z,47.50
2022-08-18T03:24:09.316Z,47.17
2022-08-18T03:29:13.027Z,47.29
2022-08-18T03:34:20.321Z,47.33
2022-08-18T03:39:28.021Z,47.41
2022-08-18T03:44:34.910Z,47.60
2022-08-18T03:49:42.048Z,48.42
2022-08-18T03:54:49.364Z,48.09
2022-08-18T03:59:56.614Z,47.71
2022-08-18T04:05:05.188Z,47.46
2022-08-18T04:10:16.242Z,47.51
2022-08-18T04:15:18.183Z,47.67
2022-08-18T04:20:25.320Z,47.73
2022-08-18T04:25:33.191Z,47.87
2022-08-18T04:30:39.773Z,47.43
2022-08-18T04:35:46.967Z,47.17
2022-08-18T04:40:54.188Z,47.75
2022-08-18T04:46:01.404Z,47.86
2022-08-18T04:51:11.209Z,48.02
2022-08-18T04:56:18.429Z,47.95
2022-08-18T05:01:26.095Z,48.09
2022-08-18T05:06:33.044Z,48.52
2022-08-18T05:11:40.285Z,49.40
2022-08-18T05:16:48.919Z,49.57
2022-08-18T05:21:59.513Z,49.63
2022-08-18T05:27:02.124Z,48.96
2022-08-18T05:32:09.575Z,49.53
2022-08-18T05:37:16.844Z,48.84
2022-08-18T05:42:24.116Z,49.42
2022-08-18T05:47:32.210Z,48.83
2022-08-18T05:52:39.398Z,49.33
2022-08-18T05:57:46.667Z,48.31
2022-08-18T06:02:53.927Z,48.36
2022-08-18T06:08:01.452Z,48.96
2022-08-18T06:13:08.686Z,49.13
2022-08-18T06:18:17.500Z,49.23
2022-08-18T06:23:24.721Z,49.02
2022-08-18T06:28:31.915Z,48.89
2022-08-18T06:33:39.117Z,48.92
2022-08-18T06:38:46.371Z,49.35
2022-08-18T06:43:53.598Z,49.50
2022-08-18T06:49:00.859Z,51.04
2022-08-18T06:54:08.067Z,51.78
2022-08-18T06:59:15.223Z,47.90
2022-08-18T07:04:22.443Z,48.54
2022-08-18T07:09:29.723Z,49.00
2022-08-18T07:14:37.801Z,49.33
2022-08-18T07:19:45.003Z,50.12
2022-08-18T07:24:52.267Z,51.01
2022-08-18T07:29:59.473Z,50.20
2022-08-18T07:35:06.627Z,51.12
2022-08-18T07:40:13.932Z,51.26
2022-08-18T07:45:22.282Z,49.96
2022-08-18T07:50:57.634Z,49.90
2022-08-18T07:55:36.876Z,50.20
2022-08-18T08:01:00.361Z,50.94
2022-08-18T08:05:51.472Z,50.68
2022-08-18T08:10:58.669Z,51.13
2022-08-18T08:16:05.820Z,51.79
2022-08-18T08:21:13.022Z,52.38
2022-08-18T08:26:20.256Z,52.42
2022-08-18T08:31:42.310Z,52.58
2022-08-18T08:36:34.788Z,52.06
2022-08-18T08:41:42.047Z,52.19
2022-08-18T08:46:49.301Z,52.36
2022-08-18T08:51:56.569Z,52.40
2022-08-18T08:57:03.763Z,52.38
2022-08-18T09:02:22.673Z,51.21
2022-08-18T09:07:18.434Z,51.21
2022-08-18T09:12:25.839Z,51.16
2022-08-18T09:17:34.138Z,51.15
2022-08-18T09:22:40.249Z,50.72
2022-08-18T09:28:10.606Z,51.50
2022-08-18T09:32:54.920Z,51.52
2022-08-18T09:38:02.000Z,51.23
2022-08-18T09:43:09.187Z,51.14
2022-08-18T09:48:25.092Z,51.11
2022-08-18T09:53:23.556Z,50.94
2022-08-18T09:58:30.779Z,50.88
2022-08-18T10:03:38.044Z,50.95
2022-08-18T10:08:45.281Z,51.02
2022-08-18T10:13:52.473Z,50.81
2022-08-18T10:18:59.668Z,50.86
2022-08-18T10:24:35.855Z,50.98
2022-08-18T10:29:15.991Z,50.96
2022-08-18T10:34:21.402Z,51.07
2022-08-18T10:39:28.730Z,51.23
2022-08-18T10:44:35.929Z,50.93
2022-08-18T10:49:46.809Z,50.67
2022-08-18T10:54:51.676Z,50.69
2022-08-18T10:59:57.725Z,50.38
2022-08-18T11:05:04.991Z,50.56
2022-08-18T11:10:28.450Z,50.59
2022-08-18T11:15:22.149Z,50.68
2022-08-18T11:20:27.100Z,50.45
2022-08-18T11:25:34.379Z,50.50
2022-08-18T11:30:41.597Z,50.22
2022-08-18T11:35:48.796Z,50.14
2022-08-18T11:41:09.905Z,49.77
2022-08-18T11:46:03.516Z,49.67
2022-08-18T11:51:10.755Z,49.31
2022-08-18T11:56:17.983Z,49.24
2022-08-18T12:01:25.214Z,49.34
2022-08-18T12:06:32.372Z,49.30
2022-08-18T12:11:41.767Z,49.42
2022-08-18T12:16:46.771Z,49.38
2022-08-18T12:21:54.585Z,49.34
2022-08-18T12:27:01.276Z,49.54
2022-08-18T12:32:18.069Z,49.56
2022-08-18T12:37:54.473Z,49.71
2022-08-18T12:42:22.972Z,49.23
2022-08-18T12:47:31.153Z,49.07
2022-08-18T12:52:37.664Z,48.97
2022-08-18T12:57:52.262Z,48.84
2022-08-18T13:02:52.201Z,48.79
2022-08-18T13:07:59.357Z,48.73
2022-08-18T13:13:06.550Z,48.51
2022-08-18T13:18:14.199Z,48.69
2022-08-18T13:23:24.925Z,48.57
2022-08-18T13:28:30.541Z,48.63
2022-08-18T13:33:56.598Z,48.52
2022-08-18T13:38:43.354Z,48.52
2022-08-18T13:43:50.389Z,48.42
2022-08-18T13:48:57.561Z,49.05
2022-08-18T13:54:28.854Z,49.42
2022-08-18T13:59:12.029Z,48.90
2022-08-18T14:04:20.168Z,48.67
2022-08-18T14:09:27.841Z,49.28
2022-08-18T14:14:33.631Z,49.64
2022-08-18T14:19:40.939Z,48.92
2022-08-18T14:24:49.115Z,50.52
2022-08-18T14:29:55.457Z,50.04
2022-08-18T14:35:33.119Z,50.75
2022-08-18T14:40:12.348Z,51.42
2022-08-18T14:45:26.489Z,50.26
2022-08-18T14:50:25.635Z,49.89
2022-08-18T14:55:31.474Z,49.89
2022-08-18T15:00:49.890Z,49.62
2022-08-18T15:05:45.831Z,49.68
2022-08-18T15:10:53.083Z,49.68
2022-08-18T15:16:02.087Z,49.96
2022-08-18T15:21:10.349Z,50.19
2022-08-18T15:26:16.437Z,50.61
2022-08-18T15:36:30.876Z,50.15
2022-08-18T15:41:43.791Z,50.33
2022-08-18T15:46:51.382Z,50.48
2022-08-18T15:51:52.803Z,50.60
2022-08-18T15:56:59.804Z,50.66
2022-08-18T16:02:07.199Z,50.57
2022-08-18T16:07:14.284Z,50.47
2022-08-18T16:12:21.581Z,50.49
2022-08-18T16:17:31.760Z,50.51
2022-08-18T16:22:36.039Z,50.44
2022-08-18T16:27:43.275Z,50.21
2022-08-18T16:32:50.452Z,50.15
2022-08-18T16:37:57.636Z,50.26
2022-08-18T16:43:04.852Z,50.43
2022-08-18T16:48:16.331Z,50.14
2022-08-18T16:53:19.280Z,50.55
2022-08-18T16:58:26.544Z,51.13
2022-08-18T17:03:33.722Z,50.76
2022-08-18T17:08:40.980Z,50.85
2022-08-18T17:13:48.257Z,51.41
2022-08-18T17:18:55.517Z,51.43
2022-08-18T17:24:03.968Z,52.17
2022-08-18T17:29:11.232Z,52.84
2022-08-18T17:34:18.500Z,52.38
2022-08-18T17:39:25.740Z,52.05
2022-08-18T17:44:32.944Z,52.26
2022-08-18T17:49:40.169Z,51.61
2022-08-18T17:54:47.467Z,51.52
2022-08-18T17:59:54.712Z,51.75
2022-08-18T18:05:01.945Z,51.86
2022-08-18T18:10:09.143Z,51.66
2022-08-18T18:15:16.401Z,51.45
2022-08-18T18:20:23.605Z,51.49
2022-08-18T18:25:30.839Z,51.74
2022-08-18T18:30:38.064Z,51.64
2022-08-18T18:35:53.274Z,51.69
2022-08-18T18:40:52.623Z,51.71
2022-08-18T18:45:59.827Z,52.04
2022-08-18T18:51:11.773Z,52.32
2022-08-18T18:56:14.333Z,51.88
2022-08-18T19:01:21.705Z,51.98
2022-08-18T19:06:28.889Z,51.92
2022-08-18T19:11:36.051Z,52.04
2022-08-18T19:16:43.813Z,51.80
2022-08-18T19:22:03.993Z,51.60
2022-08-18T19:26:58.224Z,51.57
2022-08-18T19:32:05.499Z,51.34
2022-08-18T19:37:12.709Z,51.34
2022-08-18T19:42:19.940Z,51.90
2022-08-18T19:47:27.113Z,51.79
2022-08-18T19:52:45.508Z,51.91
2022-08-18T19:57:41.625Z,51.87
2022-08-18T20:02:48.904Z,51.72
2022-08-18T20:07:56.082Z,52.18
2022-08-18T20:13:03.256Z,51.89
2022-08-18T20:18:10.451Z,51.69
2022-08-18T20:23:17.666Z,51.34
2022-08-18T20:28:24.825Z,51.59
2022-08-18T20:33:32.021Z,51.98
2022-08-18T20:38:39.291Z,51.47
2022-08-18T20:43:46.452Z,51.74
2022-08-18T20:48:53.656Z,51.44
2022-08-18T20:54:01.506Z,50.81
2022-08-18T20:59:09.218Z,50.51
2022-08-18T21:04:15.944Z,50.46
2022-08-18T21:09:23.120Z,50.41
2022-08-18T21:14:30.310Z,50.37
2022-08-18T21:19:37.514Z,50.32
2022-08-18T21:24:45.423Z,50.26
2022-08-18T21:29:52.636Z,50.20
2022-08-18T21:34:59.830Z,50.57
2022-08-18T21:40:07.114Z,50.45
2022-08-18T21:45:14.197Z,50.48
2022-08-18T21:50:21.405Z,50.04
2022-08-18T21:55:28.592Z,50.03
2022-08-18T22:00:35.796Z,50.10
2022-08-18T22:05:58.002Z,50.03
2022-08-18T22:10:50.138Z,50.44
2022-08-18T22:15:57.330Z,50.56
2022-08-18T22:21:07.256Z,50.53
2022-08-18T22:26:11.806Z,50.65
2022-08-18T22:31:21.315Z,50.22
2022-08-18T22:36:26.386Z,50.16
2022-08-18T22:41:33.566Z,50.25
2022-08-18T22:46:40.835Z,50.01
2022-08-18T22:51:48.051Z,50.13
2022-08-18T22:56:57.730Z,49.98
2022-08-18T23:02:02.474Z,50.02
2022-08-18T23:07:09.714Z,50.02
2022-08-18T23:12:16.996Z,49.75
2022-08-18T23:17:24.403Z,50.01
2022-08-18T23:22:31.637Z,50.07
2022-08-18T23:27:38.845Z,49.95
2022-08-18T23:32:45.996Z,50.02
2022-08-18T23:37:53.180Z,50.17
2022-08-18T23:43:00.375Z,49.94
2022-08-18T23:48:07.567Z,50.22
2022-08-18T23:53:14.723Z,49.94
2022-08-18T23:58:22.329Z,50.14
