createdAt,value
2018-11-01T00:00:38.632Z,8.40
2018-11-01T00:03:07.527Z,8.20
2018-11-01T00:05:36.334Z,8.00
2018-11-01T00:08:05.302Z,7.90
2018-11-01T00:10:34.194Z,8.00
2018-11-01T00:13:03.097Z,7.90
2018-11-01T00:15:32.051Z,8.00
2018-11-01T00:18:00.991Z,8.00
2018-11-01T00:20:29.825Z,8.00
2018-11-01T00:22:58.604Z,8.10
2018-11-01T00:25:27.438Z,8.10
2018-11-01T00:27:56.209Z,7.90
2018-11-01T00:30:25.036Z,7.90
2018-11-01T00:32:53.769Z,7.90
2018-11-01T00:35:22.625Z,7.90
2018-11-01T00:37:51.324Z,7.90
2018-11-01T00:40:20.047Z,7.90
2018-11-01T00:42:48.877Z,8.00
2018-11-01T00:45:17.704Z,8.10
2018-11-01T00:47:46.434Z,8.20
2018-11-01T00:50:16.049Z,7.90
2018-11-01T00:52:45.076Z,7.90
2018-11-01T00:55:14.846Z,8.10
2018-11-01T00:57:43.759Z,8.00
2018-11-01T01:00:14.397Z,8.00
2018-11-01T01:02:43.206Z,7.90
2018-11-01T01:05:12.279Z,7.90
2018-11-01T01:07:41.071Z,7.80
2018-11-01T01:10:12.899Z,7.80
2018-11-01T01:12:42.444Z,7.90
2018-11-01T01:15:11.288Z,7.90
2018-11-01T01:17:40.309Z,8.00
2018-11-01T01:20:12.417Z,7.80
2018-11-01T01:22:42.003Z,7.60
2018-11-01T01:25:12.258Z,7.60
2018-11-01T01:27:41.336Z,7.60
2018-11-01T01:30:16.243Z,7.70
2018-11-01T01:32:45.465Z,7.90
2018-11-01T01:35:14.501Z,8.00
2018-11-01T01:37:43.556Z,8.00
2018-11-01T01:40:12.709Z,8.00
2018-11-01T01:42:46.731Z,7.90
2018-11-01T01:45:15.612Z,7.80
2018-11-01T01:47:44.470Z,7.70
2018-11-01T01:50:14.589Z,7.70
2018-11-01T01:52:44.113Z,7.70
2018-11-01T01:55:13.225Z,7.60
2018-11-01T01:57:41.986Z,7.50
2018-11-01T02:00:19.232Z,7.50
2018-11-01T02:02:49.515Z,7.40
2018-11-01T02:05:18.295Z,7.30
2018-11-01T02:07:47.201Z,7.20
2018-11-01T02:10:16.778Z,6.90
2018-11-01T02:12:45.523Z,6.90
2018-11-01T02:15:16.068Z,6.70
2018-11-01T02:17:45.141Z,6.70
2018-11-01T02:20:15.084Z,6.40
2018-11-01T02:22:44.318Z,6.20
2018-11-01T02:25:13.131Z,6.30
2018-11-01T02:27:47.030Z,6.30
2018-11-01T02:30:16.987Z,6.40
2018-11-01T02:32:46.557Z,6.30
2018-11-01T02:35:17.547Z,6.30
2018-11-01T02:37:46.652Z,6.40
2018-11-01T02:40:15.700Z,6.40
2018-11-01T02:42:44.703Z,6.30
2018-11-01T02:45:14.239Z,6.30
2018-11-01T02:47:46.301Z,6.20
2018-11-01T02:50:15.136Z,6.10
2018-11-01T02:52:44.055Z,6.00
2018-11-01T02:55:13.112Z,6.00
2018-11-01T02:57:41.670Z,6.00
2018-11-01T03:00:13.175Z,5.80
2018-11-01T03:02:41.811Z,5.80
2018-11-01T03:05:11.022Z,5.90
2018-11-01T03:07:39.742Z,5.90
2018-11-01T03:10:09.790Z,5.70
2018-11-01T03:12:38.673Z,5.60
2018-11-01T03:15:08.270Z,5.50
2018-11-01T03:17:37.067Z,5.40
2018-11-01T03:20:06.772Z,5.50
2018-11-01T03:22:35.478Z,5.50
2018-11-01T03:25:04.162Z,5.50
2018-11-01T03:27:32.749Z,5.40
2018-11-01T03:30:01.345Z,5.50
2018-11-01T03:32:29.927Z,5.50
2018-11-01T03:34:58.723Z,5.50
2018-11-01T03:37:27.514Z,5.50
2018-11-01T03:39:56.303Z,5.40
2018-11-01T03:42:25.097Z,5.50
2018-11-01T03:44:53.822Z,5.60
2018-11-01T03:47:22.638Z,5.60
2018-11-01T03:49:51.380Z,5.50
2018-11-01T03:52:20.267Z,5.50
2018-11-01T03:54:49.328Z,5.50
2018-11-01T03:57:18.139Z,5.40
2018-11-01T03:59:46.901Z,5.30
2018-11-01T04:02:15.650Z,5.30
2018-11-01T04:04:44.438Z,5.40
2018-11-01T04:07:13.303Z,5.40
2018-11-01T04:09:42.047Z,5.50
2018-11-01T04:12:10.939Z,5.60
2018-11-01T04:14:39.705Z,5.60
2018-11-01T04:17:08.667Z,5.50
2018-11-01T04:19:37.505Z,5.60
2018-11-01T04:22:07.063Z,5.70
2018-11-01T04:24:37.055Z,5.80
2018-11-01T04:27:06.471Z,5.80
2018-11-01T04:29:36.222Z,5.80
2018-11-01T04:32:05.323Z,5.90
2018-11-01T04:34:34.294Z,5.80
2018-11-01T04:37:03.095Z,5.70
2018-11-01T04:39:31.802Z,5.70
2018-11-01T04:42:00.579Z,5.70
2018-11-01T04:44:29.409Z,5.70
2018-11-01T04:46:59.118Z,5.80
2018-11-01T04:49:28.421Z,5.80
2018-11-01T04:51:57.326Z,5.90
2018-11-01T04:54:26.084Z,6.00
2018-11-01T04:56:54.832Z,6.10
2018-11-01T04:59:23.646Z,6.20
2018-11-01T05:01:52.434Z,6.30
2018-11-01T05:04:21.229Z,6.30
2018-11-01T05:06:50.381Z,6.30
2018-11-01T05:09:19.511Z,6.30
2018-11-01T05:11:48.267Z,6.20
2018-11-01T05:14:17.107Z,6.20
2018-11-01T05:16:45.854Z,6.20
2018-11-01T05:19:14.679Z,6.20
2018-11-01T05:21:43.508Z,6.00
2018-11-01T05:24:12.634Z,5.90
2018-11-01T05:26:41.433Z,5.90
2018-11-01T05:29:10.207Z,5.90
2018-11-01T05:31:38.913Z,5.90
2018-11-01T05:34:07.678Z,6.00
2018-11-01T05:36:36.336Z,6.20
2018-11-01T05:39:07.643Z,6.30
2018-11-01T05:41:36.480Z,6.20
2018-11-01T05:44:05.506Z,6.10
2018-11-01T05:46:34.280Z,6.20
2018-11-01T05:49:03.160Z,6.30
2018-11-01T05:51:32.122Z,6.40
2018-11-01T05:54:00.968Z,6.60
2018-11-01T05:56:29.695Z,6.60
2018-11-01T05:58:58.588Z,6.70
2018-11-01T06:01:34.907Z,6.60
2018-11-01T06:04:04.512Z,6.40
2018-11-01T06:06:33.334Z,6.40
2018-11-01T06:09:03.675Z,6.40
2018-11-01T06:11:32.422Z,6.40
2018-11-01T06:14:01.055Z,6.50
2018-11-01T06:16:29.655Z,6.50
2018-11-01T06:18:58.264Z,6.70
2018-11-01T06:21:26.854Z,6.90
2018-11-01T06:23:55.485Z,7.00
2018-11-01T06:26:24.096Z,7.00
2018-11-01T06:28:52.960Z,7.10
2018-11-01T06:31:21.878Z,7.10
2018-11-01T06:33:50.720Z,7.10
2018-11-01T06:36:19.611Z,7.10
2018-11-01T06:38:48.439Z,7.20
2018-11-01T06:41:17.386Z,7.30
2018-11-01T06:43:46.307Z,7.30
2018-11-01T06:46:15.112Z,7.30
2018-11-01T06:48:43.926Z,7.30
2018-11-01T06:51:12.694Z,7.30
2018-11-01T06:53:41.472Z,7.30
2018-11-01T06:56:10.348Z,7.20
2018-11-01T06:58:39.211Z,7.20
2018-11-01T07:01:08.150Z,7.30
2018-11-01T07:03:37.067Z,7.20
2018-11-01T07:06:06.204Z,7.10
2018-11-01T07:08:35.136Z,7.10
2018-11-01T07:11:03.711Z,7.10
2018-11-01T07:13:32.576Z,7.30
2018-11-01T07:16:01.463Z,7.50
2018-11-01T07:18:30.277Z,7.70
2018-11-01T07:20:58.924Z,7.90
2018-11-01T07:23:27.807Z,8.00
2018-11-01T07:25:56.850Z,8.10
2018-11-01T07:28:25.527Z,8.20
2018-11-01T07:30:54.319Z,8.30
2018-11-01T07:33:23.164Z,8.40
2018-11-01T07:35:51.852Z,8.30
2018-11-01T07:38:20.857Z,8.20
2018-11-01T07:40:49.423Z,8.30
2018-11-01T07:43:18.136Z,8.40
2018-11-01T07:45:47.247Z,8.60
2018-11-01T07:48:16.074Z,8.80
2018-11-01T07:50:44.930Z,9.00
2018-11-01T07:53:13.715Z,9.00
2018-11-01T07:55:44.518Z,9.20
2018-11-01T07:58:16.376Z,9.30
2018-11-01T08:00:45.342Z,9.40
2018-11-01T08:03:14.380Z,9.60
2018-11-01T08:05:43.437Z,9.70
2018-11-01T08:08:12.331Z,9.80
2018-11-01T08:10:41.295Z,9.90
2018-11-01T08:13:10.226Z,10.00
2018-11-01T08:15:39.144Z,10.10
2018-11-01T08:18:08.216Z,10.20
2018-11-01T08:20:37.332Z,10.30
2018-11-01T08:23:06.202Z,10.40
2018-11-01T08:25:35.750Z,10.50
2018-11-01T08:28:05.384Z,10.60
2018-11-01T08:30:34.347Z,10.70
2018-11-01T08:33:03.342Z,10.70
2018-11-01T08:35:32.305Z,10.80
2018-11-01T08:38:01.269Z,10.80
2018-11-01T08:40:30.140Z,10.90
2018-11-01T08:42:59.804Z,11.00
2018-11-01T08:45:36.496Z,11.00
2018-11-01T08:48:06.662Z,11.00
2018-11-01T08:50:40.764Z,11.00
2018-11-01T08:53:10.141Z,11.00
2018-11-01T08:55:39.041Z,11.00
2018-11-01T08:58:11.624Z,11.10
2018-11-01T09:00:40.569Z,11.20
2018-11-01T09:03:25.533Z,11.30
2018-11-01T09:05:54.910Z,11.30
2018-11-01T09:14:11.527Z,11.50
2018-11-01T09:16:40.863Z,11.60
2018-11-01T09:19:09.795Z,11.60
2018-11-01T09:21:38.878Z,11.70
2018-11-01T11:38:32.918Z,11.70
2018-11-01T11:41:01.913Z,13.40
2018-11-01T11:43:31.088Z,13.30
2018-11-01T11:46:00.013Z,13.30
2018-11-01T11:48:29.148Z,13.30
2018-11-01T11:50:58.035Z,13.20
2018-11-01T11:53:26.920Z,13.20
2018-11-01T11:55:55.923Z,13.10
2018-11-01T11:58:24.755Z,13.10
2018-11-01T12:00:53.739Z,13.10
2018-11-01T12:03:22.576Z,13.00
2018-11-01T12:05:51.426Z,13.00
2018-11-01T12:08:20.643Z,12.90
2018-11-01T12:10:49.832Z,12.90
2018-11-01T12:13:18.692Z,12.80
2018-11-01T12:15:48.395Z,12.80
2018-11-01T12:18:17.551Z,12.80
2018-11-01T12:20:46.338Z,12.70
2018-11-01T12:23:15.496Z,12.70
2018-11-01T12:25:44.698Z,12.70
2018-11-01T12:28:14.114Z,12.60
2018-11-01T12:30:43.492Z,12.60
2018-11-01T12:33:12.363Z,12.50
2018-11-01T12:35:45.701Z,12.40
2018-11-01T12:38:15.576Z,12.40
2018-11-01T13:59:10.631Z,11.30
2018-11-01T14:04:39.882Z,10.20
2018-11-01T14:07:09.706Z,10.10
2018-11-01T14:09:38.891Z,10.10
2018-11-01T14:12:08.202Z,10.10
2018-11-01T14:14:37.777Z,10.10
2018-11-01T14:17:07.939Z,10.10
2018-11-01T14:19:36.847Z,10.10
2018-11-01T14:22:05.763Z,10.10
2018-11-01T14:24:35.019Z,10.10
2018-11-01T14:27:03.867Z,10.10
2018-11-01T14:29:33.220Z,10.10
2018-11-01T14:32:02.182Z,10.00
2018-11-01T14:34:31.658Z,10.00
2018-11-01T14:37:01.209Z,10.00
2018-11-01T14:39:30.171Z,10.00
2018-11-01T14:41:59.235Z,10.00
2018-11-01T14:44:28.328Z,10.00
2018-11-01T14:46:57.286Z,9.90
2018-11-01T14:49:26.536Z,9.90
2018-11-01T14:51:56.120Z,9.90
2018-11-01T14:54:29.199Z,9.80
2018-11-01T14:56:59.760Z,9.80
2018-11-01T14:59:28.571Z,9.80
2018-11-01T15:01:56.198Z,9.80
2018-11-01T15:04:25.370Z,9.80
2018-11-01T15:06:54.675Z,9.80
2018-11-01T15:09:23.709Z,9.90
2018-11-01T15:11:52.921Z,9.90
2018-11-01T15:14:22.342Z,9.90
2018-11-01T15:16:57.961Z,9.90
2018-11-01T15:19:27.181Z,9.80
2018-11-01T15:22:03.663Z,9.70
2018-11-01T15:24:33.626Z,9.70
2018-11-01T15:27:03.486Z,9.70
2018-11-01T15:29:41.407Z,9.70
2018-11-01T15:32:25.090Z,9.70
2018-11-01T15:34:55.719Z,9.60
2018-11-01T15:37:24.913Z,9.60
2018-11-01T15:39:54.680Z,9.70
2018-11-01T15:42:23.767Z,9.70
2018-11-01T15:44:52.798Z,9.70
2018-11-01T15:47:21.907Z,9.80
2018-11-01T15:49:53.214Z,9.80
2018-11-01T15:52:22.416Z,9.80
2018-11-01T15:54:51.401Z,9.80
2018-11-01T15:57:21.817Z,9.70
2018-11-01T15:59:51.075Z,9.80
2018-11-01T16:02:20.390Z,9.80
2018-11-01T16:04:49.551Z,9.70
2018-11-01T16:07:18.648Z,9.80
2018-11-01T16:09:47.610Z,9.60
2018-11-01T16:12:16.767Z,9.60
2018-11-01T16:14:46.070Z,9.60
2018-11-01T16:17:15.304Z,9.60
2018-11-01T16:19:45.255Z,9.60
2018-11-01T16:22:19.525Z,9.50
2018-11-01T16:24:48.534Z,9.40
2018-11-01T17:01:17.415Z,9.20
2018-11-01T17:03:47.629Z,9.20
2018-11-01T17:06:16.796Z,9.20
2018-11-01T17:08:47.090Z,9.20
2018-11-01T17:11:16.041Z,9.20
2018-11-01T17:13:45.996Z,9.20
2018-11-01T17:16:16.231Z,9.20
2018-11-01T17:18:45.408Z,9.20
2018-11-01T17:21:14.587Z,9.20
2018-11-01T17:23:43.581Z,9.20
2018-11-01T17:26:13.238Z,9.20
2018-11-01T17:28:42.586Z,9.20
2018-11-01T17:31:24.470Z,9.10
2018-11-01T17:34:04.345Z,9.10
2018-11-01T17:36:45.623Z,9.20
2018-11-01T17:39:21.402Z,9.10
2018-11-01T17:41:52.070Z,9.20
2018-11-01T17:44:34.661Z,9.20
2018-11-01T17:47:11.553Z,9.30
2018-11-01T17:49:46.091Z,9.30
2018-11-01T17:52:18.435Z,9.30
2018-11-01T17:54:48.439Z,9.20
2018-11-01T17:57:21.072Z,9.30
2018-11-01T18:00:09.878Z,9.30
2018-11-01T19:18:54.489Z,9.80
2018-11-01T19:21:23.226Z,9.90
2018-11-01T19:23:52.412Z,9.80
2018-11-01T19:26:21.547Z,9.80
2018-11-01T19:28:50.276Z,9.90
2018-11-01T19:31:19.166Z,9.90
2018-11-01T19:33:47.966Z,9.90
2018-11-01T19:36:16.886Z,10.00
2018-11-01T19:38:45.799Z,10.00
2018-11-01T19:41:14.671Z,10.00
2018-11-01T19:43:43.506Z,10.10
2018-11-01T19:46:13.334Z,10.10
2018-11-01T19:48:42.197Z,10.10
2018-11-01T19:51:12.092Z,10.20
2018-11-01T19:53:41.873Z,10.20
2018-11-01T19:56:10.900Z,10.40
2018-11-01T19:58:39.576Z,10.40
2018-11-01T20:01:08.422Z,10.40
2018-11-01T20:03:37.263Z,10.40
2018-11-01T20:06:06.383Z,10.50
2018-11-01T20:08:35.229Z,10.50
2018-11-01T20:11:03.933Z,10.50
2018-11-01T20:13:32.651Z,10.50
2018-11-01T20:16:01.573Z,10.60
2018-11-01T20:18:30.450Z,10.60
2018-11-01T20:21:00.303Z,10.60
2018-11-01T22:48:59.298Z,9.70
