createdAt,value
2019-03-31T00:00:08.520Z,21.10
2019-03-31T00:02:39.590Z,22.80
2019-03-31T00:05:08.953Z,21.50
2019-03-31T00:07:38.252Z,20.90
2019-03-31T00:10:08.861Z,22.43
2019-03-31T00:12:38.179Z,20.10
2019-03-31T00:15:08.480Z,20.77
2019-03-31T00:17:38.077Z,20.80
2019-03-31T00:20:08.154Z,23.00
2019-03-31T00:22:37.469Z,23.53
2019-03-31T00:25:07.420Z,23.00
2019-03-31T00:27:36.742Z,22.47
2019-03-31T00:30:07.282Z,21.23
2019-03-31T00:32:36.594Z,20.23
2019-03-31T00:35:06.027Z,19.67
2019-03-31T00:37:35.332Z,19.30
2019-03-31T00:40:06.481Z,22.00
2019-03-31T00:42:36.096Z,21.47
2019-03-31T00:45:06.940Z,23.80
2019-03-31T00:47:37.066Z,21.13
2019-03-31T00:50:07.301Z,19.27
2019-03-31T00:52:36.608Z,19.63
2019-03-31T00:55:06.351Z,19.33
2019-03-31T00:57:35.680Z,19.27
2019-03-31T01:00:08.157Z,18.48
2019-03-31T01:02:39.516Z,20.27
2019-03-31T01:05:08.951Z,20.00
2019-03-31T01:07:38.264Z,19.40
2019-03-31T01:10:08.375Z,20.00
2019-03-31T01:12:37.875Z,20.30
2019-03-31T01:15:10.735Z,19.97
2019-03-31T01:17:40.124Z,19.57
2019-03-31T01:20:09.868Z,21.37
2019-03-31T01:22:39.449Z,21.10
2019-03-31T01:25:09.159Z,20.43
2019-03-31T01:27:38.791Z,21.93
2019-03-31T01:30:10.295Z,19.87
2019-03-31T01:32:39.658Z,20.62
2019-03-31T01:35:10.529Z,22.10
2019-03-31T01:37:39.910Z,21.13
2019-03-31T01:40:09.843Z,21.30
2019-03-31T01:42:39.141Z,19.80
2019-03-31T01:45:09.104Z,20.40
2019-03-31T01:47:38.705Z,20.30
2019-03-31T01:50:10.923Z,20.90
2019-03-31T01:52:40.580Z,20.27
2019-03-31T01:55:10.222Z,22.40
2019-03-31T01:57:39.548Z,23.13
2019-03-31T02:00:12.031Z,20.87
2019-03-31T02:02:41.337Z,21.57
2019-03-31T02:05:12.024Z,22.82
2019-03-31T02:07:41.315Z,23.07
2019-03-31T02:10:10.712Z,21.17
2019-03-31T02:12:40.323Z,21.20
2019-03-31T02:15:09.783Z,19.90
2019-03-31T02:17:39.084Z,20.07
2019-03-31T02:20:08.391Z,19.43
2019-03-31T02:22:37.683Z,19.50
2019-03-31T02:25:07.128Z,19.32
2019-03-31T02:27:36.448Z,19.80
2019-03-31T02:30:07.004Z,19.92
2019-03-31T02:32:36.316Z,19.48
2019-03-31T02:35:07.304Z,19.17
2019-03-31T02:37:36.913Z,18.10
2019-03-31T02:40:06.268Z,19.98
2019-03-31T02:42:35.581Z,19.92
2019-03-31T02:45:08.146Z,20.52
2019-03-31T02:47:37.462Z,20.70
2019-03-31T02:50:06.930Z,20.20
2019-03-31T02:52:36.284Z,19.57
2019-03-31T02:55:06.423Z,18.05
2019-03-31T02:57:36.493Z,18.80
2019-03-31T03:00:07.497Z,19.73
2019-03-31T03:02:42.556Z,20.15
2019-03-31T03:05:19.767Z,20.10
2019-03-31T03:07:46.664Z,20.27
2019-03-31T03:10:16.281Z,20.00
2019-03-31T03:12:47.421Z,21.50
2019-03-31T03:15:19.802Z,20.10
2019-03-31T03:17:49.130Z,20.25
2019-03-31T03:20:18.428Z,19.40
2019-03-31T03:22:47.750Z,21.87
2019-03-31T03:25:17.389Z,20.12
2019-03-31T03:27:46.691Z,21.87
2019-03-31T03:30:16.282Z,20.30
2019-03-31T03:33:12.203Z,20.23
2019-03-31T03:35:16.925Z,23.12
2019-03-31T03:37:46.542Z,21.65
2019-03-31T03:40:15.842Z,21.42
2019-03-31T03:42:45.464Z,20.82
2019-03-31T03:45:14.812Z,22.50
2019-03-31T03:47:44.168Z,22.15
2019-03-31T03:50:13.772Z,23.25
2019-03-31T03:52:44.229Z,21.07
2019-03-31T03:55:13.733Z,22.60
2019-03-31T03:57:43.109Z,24.27
2019-03-31T04:00:12.796Z,22.27
2019-03-31T04:02:42.113Z,25.35
2019-03-31T04:05:11.707Z,24.80
2019-03-31T04:07:41.319Z,25.95
2019-03-31T04:10:36.296Z,23.98
2019-03-31T04:13:05.626Z,25.17
2019-03-31T04:15:34.917Z,22.98
2019-03-31T04:18:04.540Z,26.97
2019-03-31T04:20:33.835Z,28.95
2019-03-31T04:23:03.160Z,30.73
2019-03-31T04:25:32.944Z,30.87
2019-03-31T04:28:02.244Z,33.73
2019-03-31T04:30:31.572Z,33.50
2019-03-31T04:33:00.862Z,32.73
2019-03-31T04:35:30.457Z,36.30
2019-03-31T04:38:00.820Z,36.50
2019-03-31T04:40:30.116Z,36.50
2019-03-31T04:42:59.401Z,38.60
2019-03-31T04:45:29.098Z,37.17
2019-03-31T04:47:58.400Z,42.50
2019-03-31T04:50:28.008Z,40.17
2019-03-31T04:52:57.301Z,41.53
2019-03-31T04:55:26.847Z,39.47
2019-03-31T04:57:56.522Z,45.10
2019-03-31T05:00:25.839Z,42.30
2019-03-31T05:02:55.133Z,39.13
2019-03-31T05:05:24.455Z,42.70
2019-03-31T05:07:54.036Z,40.80
2019-03-31T05:10:23.351Z,42.33
2019-03-31T05:12:52.643Z,41.93
2019-03-31T05:15:22.236Z,42.30
2019-03-31T05:17:51.836Z,40.50
2019-03-31T05:20:21.152Z,38.60
2019-03-31T05:22:52.831Z,38.30
2019-03-31T05:25:21.502Z,42.27
2019-03-31T05:27:50.849Z,43.00
2019-03-31T05:30:20.172Z,41.50
2019-03-31T05:32:49.483Z,40.27
2019-03-31T05:35:18.771Z,41.07
2019-03-31T05:37:51.270Z,40.03
2019-03-31T05:40:19.747Z,38.63
2019-03-31T05:42:49.348Z,45.70
2019-03-31T05:45:18.735Z,43.67
2019-03-31T05:47:48.365Z,44.27
2019-03-31T05:50:17.667Z,43.37
2019-03-31T05:52:46.952Z,44.77
2019-03-31T05:55:18.907Z,46.03
2019-03-31T05:57:47.604Z,42.50
2019-03-31T06:00:19.992Z,45.23
2019-03-31T06:02:49.302Z,46.10
2019-03-31T06:05:18.892Z,46.27
2019-03-31T06:07:48.195Z,47.30
2019-03-31T06:10:17.518Z,44.73
2019-03-31T06:12:47.105Z,48.70
2019-03-31T06:15:16.413Z,47.00
2019-03-31T06:17:45.711Z,46.40
2019-03-31T06:20:15.308Z,47.70
2019-03-31T06:22:44.615Z,47.60
2019-03-31T06:25:14.231Z,46.73
2019-03-31T06:27:43.552Z,48.50
2019-03-31T06:30:15.378Z,47.70
2019-03-31T06:32:44.687Z,47.93
2019-03-31T06:35:33.326Z,48.33
2019-03-31T06:38:02.639Z,47.40
2019-03-31T06:40:32.198Z,48.20
2019-03-31T06:43:01.518Z,46.30
2019-03-31T06:45:30.872Z,49.33
2019-03-31T06:48:00.174Z,50.73
2019-03-31T06:50:29.486Z,50.53
2019-03-31T06:52:58.782Z,46.90
2019-03-31T06:55:28.416Z,44.97
2019-03-31T06:57:57.716Z,48.10
2019-03-31T07:00:27.019Z,46.33
2019-03-31T07:02:56.315Z,49.67
2019-03-31T07:05:25.615Z,45.40
2019-03-31T07:07:54.926Z,45.00
2019-03-31T07:10:24.211Z,47.20
2019-03-31T07:12:53.826Z,48.93
2019-03-31T07:15:23.115Z,47.80
2019-03-31T07:17:52.728Z,50.80
2019-03-31T07:20:22.086Z,52.13
2019-03-31T07:22:51.635Z,52.30
2019-03-31T07:25:20.994Z,49.17
2019-03-31T07:27:50.563Z,50.23
2019-03-31T07:30:20.799Z,51.67
2019-03-31T07:32:50.199Z,49.40
2019-03-31T07:35:19.877Z,51.17
2019-03-31T07:37:49.194Z,50.83
2019-03-31T07:40:21.195Z,54.57
2019-03-31T07:42:51.379Z,51.63
2019-03-31T07:45:21.384Z,48.17
2019-03-31T07:47:50.714Z,45.37
2019-03-31T07:50:20.610Z,46.23
2019-03-31T07:52:49.903Z,44.73
2019-03-31T07:55:19.786Z,48.13
2019-03-31T07:57:49.087Z,46.33
2019-03-31T08:00:20.880Z,46.33
2019-03-31T08:02:50.183Z,45.40
2019-03-31T08:05:32.316Z,43.33
2019-03-31T08:07:52.055Z,45.23
2019-03-31T08:10:21.887Z,44.47
2019-03-31T08:12:51.203Z,45.87
2019-03-31T08:15:20.551Z,41.57
2019-03-31T08:17:49.848Z,45.20
2019-03-31T08:20:20.276Z,45.80
2019-03-31T08:22:49.909Z,45.37
2019-03-31T08:25:19.635Z,45.10
2019-03-31T08:27:48.968Z,44.77
2019-03-31T08:30:18.891Z,46.47
2019-03-31T08:32:48.205Z,45.70
2019-03-31T08:35:17.685Z,40.23
2019-03-31T08:37:46.986Z,41.53
2019-03-31T08:40:16.820Z,44.50
2019-03-31T08:42:46.127Z,45.13
2019-03-31T08:45:15.759Z,45.77
2019-03-31T08:47:45.051Z,43.53
2019-03-31T08:50:14.696Z,45.10
2019-03-31T08:52:43.980Z,43.73
2019-03-31T08:55:13.971Z,43.10
2019-03-31T08:57:43.511Z,43.73
2019-03-31T09:00:14.891Z,45.03
2019-03-31T09:02:44.182Z,46.00
2019-03-31T09:05:14.106Z,43.87
2019-03-31T09:07:43.472Z,45.10
2019-03-31T09:10:15.663Z,41.33
2019-03-31T09:12:48.283Z,46.23
2019-03-31T09:15:16.747Z,44.67
2019-03-31T09:17:46.227Z,42.93
2019-03-31T09:20:16.191Z,43.47
2019-03-31T09:22:45.482Z,43.80
2019-03-31T09:25:15.858Z,41.07
2019-03-31T09:27:45.148Z,45.97
2019-03-31T09:30:15.989Z,44.73
2019-03-31T09:32:45.283Z,40.47
2019-03-31T09:35:14.681Z,40.70
2019-03-31T09:37:44.319Z,41.80
2019-03-31T09:40:14.558Z,43.07
2019-03-31T09:42:43.874Z,43.10
2019-03-31T09:45:14.035Z,43.83
2019-03-31T09:47:43.327Z,42.43
2019-03-31T09:50:17.337Z,43.50
2019-03-31T09:52:45.474Z,44.63
2019-03-31T09:55:16.331Z,41.50
2019-03-31T09:57:45.615Z,43.13
2019-03-31T10:00:34.827Z,44.77
2019-03-31T10:03:04.121Z,45.07
2019-03-31T10:05:33.420Z,44.30
2019-03-31T10:08:02.707Z,47.17
2019-03-31T10:10:33.052Z,46.50
2019-03-31T10:13:02.431Z,44.10
2019-03-31T10:15:31.793Z,42.80
2019-03-31T10:18:01.368Z,47.10
2019-03-31T10:20:31.675Z,44.13
2019-03-31T10:23:01.523Z,47.60
2019-03-31T10:25:30.833Z,44.70
2019-03-31T10:28:00.106Z,46.17
2019-03-31T10:30:37.386Z,42.10
2019-03-31T10:33:07.722Z,42.90
2019-03-31T10:35:37.184Z,41.27
2019-03-31T10:38:07.952Z,39.90
2019-03-31T10:40:37.257Z,45.50
2019-03-31T10:43:06.542Z,37.70
2019-03-31T10:45:35.826Z,44.33
2019-03-31T10:48:19.182Z,39.57
2019-03-31T10:50:36.615Z,45.17
2019-03-31T10:53:06.105Z,43.57
2019-03-31T10:55:35.401Z,42.07
2019-03-31T10:58:04.784Z,43.27
2019-03-31T11:00:37.785Z,43.40
2019-03-31T11:03:08.891Z,43.80
2019-03-31T11:05:38.277Z,42.60
2019-03-31T11:08:07.654Z,46.50
2019-03-31T11:10:37.035Z,40.20
2019-03-31T11:13:06.670Z,46.20
2019-03-31T11:15:35.955Z,43.13
2019-03-31T11:18:05.251Z,43.50
2019-03-31T11:20:34.590Z,40.87
2019-03-31T11:23:09.551Z,42.63
2019-03-31T11:25:38.838Z,32.73
2019-03-31T11:28:08.134Z,39.27
2019-03-31T11:30:37.674Z,33.17
2019-03-31T11:33:07.608Z,35.60
2019-03-31T11:35:37.227Z,31.30
2019-03-31T11:38:06.530Z,35.07
2019-03-31T11:40:35.840Z,28.63
2019-03-31T11:43:05.243Z,37.43
2019-03-31T11:45:34.852Z,34.87
2019-03-31T11:48:04.463Z,34.10
2019-03-31T11:50:33.761Z,30.40
2019-03-31T11:53:03.156Z,35.70
2019-03-31T11:55:32.692Z,27.00
2019-03-31T11:58:02.272Z,36.10
2019-03-31T12:00:33.633Z,29.37
2019-03-31T12:03:03.094Z,29.93
2019-03-31T12:05:32.401Z,31.30
2019-03-31T12:08:01.717Z,30.80
2019-03-31T12:10:32.150Z,24.53
2019-03-31T12:13:01.452Z,25.20
2019-03-31T12:15:30.827Z,23.40
2019-03-31T12:18:00.115Z,26.10
2019-03-31T12:20:29.395Z,25.30
2019-03-31T12:22:58.713Z,23.70
2019-03-31T12:25:28.036Z,25.90
2019-03-31T12:27:57.394Z,25.37
2019-03-31T12:30:27.643Z,25.67
2019-03-31T12:32:57.974Z,21.20
2019-03-31T12:35:27.668Z,25.30
2019-03-31T12:37:57.028Z,25.50
2019-03-31T12:40:34.227Z,25.03
2019-03-31T12:43:04.387Z,22.07
2019-03-31T12:45:34.067Z,23.27
2019-03-31T12:48:03.475Z,22.67
2019-03-31T12:50:33.946Z,20.17
2019-03-31T12:53:03.257Z,19.17
2019-03-31T12:55:32.527Z,21.20
2019-03-31T12:58:01.862Z,21.80
2019-03-31T13:00:31.611Z,18.63
2019-03-31T13:03:00.931Z,20.43
2019-03-31T13:05:30.324Z,17.53
2019-03-31T13:07:59.632Z,19.50
2019-03-31T13:10:28.927Z,18.13
2019-03-31T13:12:58.611Z,18.97
2019-03-31T13:15:28.231Z,20.63
2019-03-31T13:17:57.519Z,18.00
2019-03-31T13:20:27.250Z,19.43
2019-03-31T13:22:56.756Z,19.80
2019-03-31T13:25:26.454Z,19.20
2019-03-31T13:27:55.753Z,22.27
2019-03-31T13:30:25.579Z,20.20
2019-03-31T13:32:55.187Z,20.17
2019-03-31T13:35:24.543Z,18.80
2019-03-31T13:37:54.007Z,20.40
2019-03-31T13:40:23.583Z,18.37
2019-03-31T13:42:52.866Z,18.07
2019-03-31T13:45:22.186Z,19.17
2019-03-31T13:47:51.707Z,18.00
2019-03-31T13:50:21.295Z,17.83
2019-03-31T13:52:50.591Z,19.37
2019-03-31T13:55:19.940Z,19.90
2019-03-31T13:57:50.397Z,17.57
2019-03-31T14:00:26.338Z,17.20
2019-03-31T14:02:55.908Z,16.13
2019-03-31T14:05:25.457Z,18.57
2019-03-31T14:07:54.747Z,18.60
2019-03-31T14:10:24.047Z,17.83
2019-03-31T14:12:53.339Z,19.00
2019-03-31T14:15:22.639Z,18.47
2019-03-31T14:17:51.929Z,19.50
2019-03-31T14:20:22.542Z,17.00
2019-03-31T14:22:52.220Z,17.43
2019-03-31T14:25:21.627Z,18.10
2019-03-31T14:27:51.270Z,17.80
2019-03-31T14:30:20.799Z,17.90
2019-03-31T14:32:50.091Z,17.87
2019-03-31T14:35:19.406Z,19.40
2019-03-31T14:37:49.074Z,18.47
2019-03-31T14:40:18.451Z,17.37
2019-03-31T14:42:47.830Z,15.73
2019-03-31T14:45:31.695Z,16.87
2019-03-31T14:48:01.621Z,15.10
2019-03-31T14:50:36.437Z,17.40
2019-03-31T14:53:06.457Z,14.43
2019-03-31T14:55:36.155Z,14.73
2019-03-31T14:58:07.972Z,13.80
2019-03-31T15:00:37.086Z,14.57
2019-03-31T15:03:06.775Z,16.07
2019-03-31T15:05:36.497Z,16.20
2019-03-31T15:08:05.883Z,14.77
2019-03-31T15:10:35.259Z,12.63
2019-03-31T15:13:05.663Z,12.73
2019-03-31T15:15:35.014Z,12.97
2019-03-31T15:18:05.387Z,15.10
2019-03-31T15:20:36.222Z,12.10
2019-03-31T15:23:05.531Z,13.73
2019-03-31T15:25:34.896Z,12.53
2019-03-31T15:28:04.451Z,13.00
2019-03-31T15:30:33.774Z,12.90
2019-03-31T15:33:03.393Z,13.30
2019-03-31T15:35:33.741Z,10.83
2019-03-31T15:38:03.014Z,11.10
2019-03-31T15:40:32.318Z,12.03
2019-03-31T15:43:01.935Z,10.77
2019-03-31T15:45:31.245Z,11.20
2019-03-31T15:48:00.539Z,11.70
2019-03-31T15:50:29.847Z,12.00
2019-03-31T15:52:59.143Z,11.27
2019-03-31T15:55:28.506Z,11.40
2019-03-31T15:57:57.808Z,11.20
2019-03-31T16:00:27.137Z,11.70
2019-03-31T16:02:56.539Z,11.90
2019-03-31T16:05:25.851Z,11.30
2019-03-31T16:07:55.230Z,10.87
2019-03-31T16:10:24.852Z,11.00
2019-03-31T16:12:54.162Z,11.97
2019-03-31T16:15:23.448Z,10.43
2019-03-31T16:17:52.751Z,9.23
2019-03-31T16:20:22.067Z,10.20
2019-03-31T16:22:51.363Z,10.13
2019-03-31T16:25:22.358Z,10.07
2019-03-31T16:27:51.666Z,11.17
2019-03-31T16:30:20.943Z,9.83
2019-03-31T16:32:50.238Z,10.20
2019-03-31T16:35:19.544Z,10.07
2019-03-31T16:37:49.203Z,9.43
2019-03-31T16:40:18.554Z,9.50
2019-03-31T16:42:48.217Z,10.50
2019-03-31T16:45:17.576Z,10.50
2019-03-31T16:47:47.198Z,10.63
2019-03-31T16:50:17.012Z,11.60
2019-03-31T16:52:46.554Z,9.00
2019-03-31T16:55:16.311Z,9.83
2019-03-31T16:57:46.285Z,10.10
2019-03-31T17:00:16.327Z,8.80
2019-03-31T17:02:45.914Z,9.70
2019-03-31T17:05:22.018Z,8.87
2019-03-31T17:07:46.554Z,9.23
2019-03-31T17:10:16.234Z,8.77
2019-03-31T17:12:45.870Z,9.17
2019-03-31T17:15:15.227Z,11.40
2019-03-31T17:17:44.532Z,9.00
2019-03-31T17:20:14.591Z,10.10
2019-03-31T17:22:44.208Z,8.93
2019-03-31T17:25:13.492Z,8.57
2019-03-31T17:27:42.819Z,8.67
2019-03-31T17:30:12.603Z,9.67
2019-03-31T17:32:42.219Z,8.57
2019-03-31T17:35:11.651Z,8.70
2019-03-31T17:37:40.946Z,9.10
2019-03-31T17:40:10.576Z,8.17
2019-03-31T17:42:39.854Z,7.83
2019-03-31T17:45:09.648Z,8.47
2019-03-31T17:47:38.970Z,9.83
2019-03-31T17:50:10.145Z,7.57
2019-03-31T17:52:39.452Z,8.23
2019-03-31T17:55:08.911Z,8.40
2019-03-31T17:57:38.522Z,8.07
2019-03-31T18:00:11.419Z,8.53
2019-03-31T18:02:40.758Z,8.30
2019-03-31T18:05:10.331Z,8.20
2019-03-31T18:07:39.625Z,8.23
2019-03-31T18:10:19.991Z,8.03
2019-03-31T18:12:40.260Z,8.07
2019-03-31T18:15:10.063Z,7.90
2019-03-31T18:17:39.346Z,6.97
2019-03-31T18:20:08.997Z,6.23
2019-03-31T18:22:38.281Z,7.00
2019-03-31T18:25:08.388Z,6.70
2019-03-31T18:27:38.639Z,8.43
2019-03-31T18:30:08.467Z,7.10
2019-03-31T18:32:38.369Z,7.80
2019-03-31T18:35:08.197Z,7.70
2019-03-31T18:37:37.774Z,6.50
2019-03-31T18:40:08.940Z,6.90
2019-03-31T18:42:38.501Z,7.60
2019-03-31T18:45:08.072Z,7.60
2019-03-31T18:47:37.398Z,6.87
2019-03-31T18:50:07.883Z,7.00
2019-03-31T18:52:37.163Z,6.50
2019-03-31T18:55:13.929Z,7.10
2019-03-31T18:57:50.834Z,5.60
2019-03-31T19:00:38.554Z,6.60
2019-03-31T19:03:24.614Z,7.27
2019-03-31T19:05:55.542Z,6.60
2019-03-31T19:08:35.254Z,6.00
2019-03-31T19:11:14.910Z,8.30
2019-03-31T19:14:01.432Z,7.43
2019-03-31T19:16:35.214Z,7.10
2019-03-31T19:19:11.891Z,6.60
2019-03-31T19:21:51.357Z,7.60
2019-03-31T19:24:38.246Z,6.90
2019-03-31T19:27:11.751Z,6.70
2019-03-31T19:29:45.426Z,6.90
2019-03-31T19:32:32.575Z,6.10
2019-03-31T19:35:06.231Z,6.40
2019-03-31T19:37:43.147Z,6.27
2019-03-31T19:40:19.811Z,5.67
2019-03-31T19:43:07.266Z,7.20
2019-03-31T19:45:55.155Z,6.60
2019-03-31T19:48:35.398Z,6.67
2019-03-31T19:51:09.280Z,6.40
2019-03-31T19:53:46.298Z,8.20
2019-03-31T19:56:20.102Z,7.03
2019-03-31T19:59:03.008Z,7.40
2019-03-31T20:01:36.928Z,6.30
2019-03-31T20:04:07.849Z,6.77
2019-03-31T20:06:38.794Z,5.90
2019-03-31T20:09:19.586Z,5.80
2019-03-31T20:11:53.461Z,5.70
2019-03-31T20:14:30.222Z,5.15
2019-03-31T20:17:19.583Z,5.13
2019-03-31T20:19:50.495Z,5.67
2019-03-31T20:22:27.258Z,5.07
2019-03-31T20:24:58.248Z,4.53
2019-03-31T20:27:38.136Z,5.73
2019-03-31T20:30:18.285Z,5.10
2019-03-31T20:33:07.873Z,4.80
2019-03-31T20:35:41.531Z,4.70
2019-03-31T20:38:12.461Z,4.47
2019-03-31T20:40:46.343Z,4.90
2019-03-31T20:43:29.542Z,4.53
2019-03-31T20:45:58.854Z,4.42
2019-03-31T20:48:28.457Z,5.30
2019-03-31T20:50:57.739Z,4.50
2019-03-31T20:53:27.045Z,4.50
2019-03-31T20:55:56.393Z,4.37
2019-03-31T20:58:26.099Z,3.50
2019-03-31T21:00:55.380Z,4.70
2019-03-31T21:03:24.677Z,3.50
2019-03-31T21:05:53.959Z,3.67
2019-03-31T21:08:23.263Z,3.87
2019-03-31T21:10:52.534Z,4.03
2019-03-31T21:13:21.903Z,4.33
2019-03-31T21:15:51.195Z,4.72
2019-03-31T21:18:20.514Z,4.37
2019-03-31T21:20:49.786Z,4.93
2019-03-31T21:23:19.083Z,4.35
2019-03-31T21:25:48.367Z,3.67
2019-03-31T21:28:17.984Z,4.05
2019-03-31T21:30:47.598Z,4.03
2019-03-31T21:33:17.957Z,5.30
2019-03-31T21:35:48.687Z,3.70
2019-03-31T21:38:18.099Z,4.67
2019-03-31T21:40:47.496Z,3.60
2019-03-31T21:43:17.092Z,3.50
2019-03-31T21:45:47.084Z,3.20
2019-03-31T21:48:16.724Z,3.25
2019-03-31T21:50:46.029Z,2.92
2019-03-31T21:53:15.304Z,2.40
2019-03-31T21:55:44.597Z,3.42
2019-03-31T21:58:13.878Z,3.95
2019-03-31T22:00:51.612Z,3.30
2019-03-31T22:03:21.139Z,2.77
2019-03-31T22:05:50.431Z,3.20
2019-03-31T22:08:19.883Z,2.62
2019-03-31T22:10:49.522Z,2.95
2019-03-31T22:13:18.876Z,3.45
2019-03-31T22:15:49.152Z,2.77
2019-03-31T22:18:18.422Z,2.22
2019-03-31T22:20:47.722Z,2.52
2019-03-31T22:23:17.345Z,2.27
2019-03-31T22:25:47.811Z,2.90
2019-03-31T22:28:17.103Z,2.58
2019-03-31T22:30:46.462Z,2.65
2019-03-31T22:33:16.106Z,2.27
2019-03-31T22:35:47.034Z,2.50
2019-03-31T22:38:16.642Z,2.45
2019-03-31T22:40:46.236Z,2.40
2019-03-31T22:43:15.523Z,2.98
2019-03-31T22:45:44.902Z,2.20
2019-03-31T22:48:14.450Z,2.60
2019-03-31T22:50:45.947Z,2.58
2019-03-31T22:53:15.482Z,2.08
2019-03-31T22:55:44.774Z,2.52
2019-03-31T22:58:14.051Z,2.60
2019-03-31T23:00:43.341Z,2.62
2019-03-31T23:03:14.268Z,2.85
2019-03-31T23:05:43.563Z,3.10
2019-03-31T23:08:13.170Z,2.12
2019-03-31T23:10:42.464Z,2.55
2019-03-31T23:13:11.739Z,2.12
2019-03-31T23:15:41.373Z,2.17
2019-03-31T23:18:10.975Z,2.42
2019-03-31T23:20:40.266Z,2.20
2019-03-31T23:23:09.546Z,2.25
2019-03-31T23:25:38.855Z,2.33
2019-03-31T23:28:08.135Z,2.67
2019-03-31T23:30:37.698Z,2.67
2019-03-31T23:33:06.975Z,2.35
2019-03-31T23:35:36.275Z,2.75
2019-03-31T23:38:05.791Z,2.20
2019-03-31T23:40:35.099Z,2.40
2019-03-31T23:43:04.379Z,2.60
2019-03-31T23:45:34.231Z,2.40
2019-03-31T23:48:03.522Z,1.80
2019-03-31T23:50:32.802Z,2.50
2019-03-31T23:53:02.423Z,2.08
2019-03-31T23:55:31.714Z,2.42
2019-03-31T23:58:01.322Z,2.42
