createdAt,value
2022-12-04T00:01:10.733Z,-1.45
2022-12-04T00:03:37.403Z,-1.34
2022-12-04T00:06:12.611Z,-1.24
2022-12-04T00:08:39.213Z,-1.30
2022-12-04T00:11:07.009Z,-1.30
2022-12-04T00:13:34.062Z,-1.36
2022-12-04T00:16:00.794Z,-1.39
2022-12-04T00:18:27.826Z,-1.40
2022-12-04T00:20:54.399Z,-1.36
2022-12-04T00:23:20.991Z,-1.40
2022-12-04T00:25:48.634Z,-1.35
2022-12-04T00:28:19.004Z,-1.30
2022-12-04T00:30:46.096Z,-1.23
2022-12-04T00:33:13.595Z,-1.16
2022-12-04T00:35:40.552Z,-1.23
2022-12-04T00:38:06.851Z,-1.23
2022-12-04T00:40:33.155Z,-1.18
2022-12-04T00:42:59.523Z,-1.27
2022-12-04T00:45:25.892Z,-1.28
2022-12-04T00:47:52.244Z,-1.29
2022-12-04T00:50:18.654Z,-1.20
2022-12-04T00:52:44.961Z,-1.20
2022-12-04T00:55:11.270Z,-1.30
2022-12-04T00:57:37.563Z,-1.30
2022-12-04T01:00:05.998Z,-1.30
2022-12-04T01:02:32.432Z,-1.36
2022-12-04T01:05:01.371Z,-1.28
2022-12-04T01:07:27.981Z,-1.29
2022-12-04T01:09:54.602Z,-1.21
2022-12-04T01:12:21.271Z,-1.21
2022-12-04T01:14:47.700Z,-1.23
2022-12-04T01:17:14.061Z,-1.19
2022-12-04T01:19:40.427Z,-1.20
2022-12-04T01:22:06.747Z,-1.21
2022-12-04T01:24:33.135Z,-1.15
2022-12-04T01:26:59.581Z,-1.12
2022-12-04T01:29:25.933Z,-1.16
2022-12-04T01:31:52.408Z,-1.16
2022-12-04T01:34:18.766Z,-1.13
2022-12-04T01:36:45.115Z,-1.11
2022-12-04T01:39:12.022Z,-1.18
2022-12-04T01:41:38.339Z,-1.24
2022-12-04T01:44:18.510Z,-1.19
2022-12-04T01:46:47.401Z,-1.16
2022-12-04T01:49:36.298Z,-1.19
2022-12-04T01:52:09.198Z,-1.17
2022-12-04T01:54:39.714Z,-1.20
2022-12-04T01:57:16.823Z,-1.20
2022-12-04T01:59:47.699Z,-1.25
2022-12-04T02:02:22.257Z,-1.23
2022-12-04T02:04:49.342Z,-1.22
2022-12-04T02:07:15.630Z,-1.26
2022-12-04T02:09:42.723Z,-1.21
2022-12-04T02:12:19.837Z,-1.21
2022-12-04T02:15:01.386Z,-1.24
2022-12-04T02:17:35.935Z,-1.19
2022-12-04T02:20:18.699Z,-1.25
2022-12-04T02:23:20.684Z,-1.23
2022-12-04T02:26:26.266Z,-1.18
2022-12-04T02:29:14.516Z,-1.27
2022-12-04T02:31:50.635Z,-1.31
2022-12-04T02:34:25.471Z,-1.31
2022-12-04T02:37:02.803Z,-1.29
2022-12-04T02:39:44.266Z,-1.21
2022-12-04T02:42:16.560Z,-1.23
2022-12-04T02:44:47.326Z,-1.22
2022-12-04T02:47:17.354Z,-1.18
2022-12-04T02:49:48.495Z,-1.14
2022-12-04T02:52:20.651Z,-1.14
2022-12-04T02:54:51.437Z,-1.21
2022-12-04T02:57:25.910Z,-1.12
2022-12-04T02:59:55.905Z,-1.13
2022-12-04T03:02:35.612Z,-1.06
2022-12-04T03:05:12.668Z,-1.09
2022-12-04T03:07:58.694Z,-1.13
2022-12-04T03:10:30.003Z,-1.21
2022-12-04T03:13:02.839Z,-1.17
2022-12-04T03:15:42.295Z,-1.12
2022-12-04T03:18:17.835Z,-1.16
2022-12-04T03:20:48.818Z,-1.07
2022-12-04T03:23:20.688Z,-1.02
2022-12-04T03:26:01.314Z,-1.08
2022-12-04T03:28:50.876Z,-1.02
2022-12-04T03:31:29.625Z,-0.99
2022-12-04T03:34:02.794Z,-1.07
2022-12-04T03:36:34.823Z,-1.01
2022-12-04T03:39:26.517Z,-1.00
2022-12-04T03:42:08.341Z,-1.13
2022-12-04T03:44:48.779Z,-1.08
2022-12-04T03:47:19.567Z,-1.02
2022-12-04T03:49:51.275Z,-0.97
2022-12-04T03:52:27.481Z,-1.02
2022-12-04T03:55:03.824Z,-1.02
2022-12-04T03:57:38.395Z,-1.05
2022-12-04T04:00:16.366Z,-1.02
2022-12-04T04:02:53.291Z,-1.01
2022-12-04T04:05:20.789Z,-0.99
2022-12-04T04:07:56.550Z,-1.08
2022-12-04T04:10:26.410Z,-1.09
2022-12-04T04:13:20.509Z,-1.12
2022-12-04T04:16:10.764Z,-1.12
2022-12-04T04:18:57.211Z,-1.06
2022-12-04T04:21:48.209Z,-1.06
2022-12-04T04:24:25.845Z,-1.09
2022-12-04T04:26:54.038Z,-1.11
2022-12-04T04:29:21.081Z,-1.05
2022-12-04T04:31:47.284Z,-1.00
2022-12-04T04:34:24.749Z,-0.99
2022-12-04T04:37:06.460Z,-0.98
2022-12-04T04:39:48.716Z,-0.98
2022-12-04T04:42:22.838Z,-1.00
2022-12-04T04:44:55.259Z,-0.98
2022-12-04T04:47:42.300Z,-1.03
2022-12-04T04:50:11.529Z,-1.04
2022-12-04T04:52:40.977Z,-1.01
2022-12-04T04:55:08.387Z,-1.03
2022-12-04T04:57:36.897Z,-0.99
2022-12-04T05:00:08.207Z,-1.01
2022-12-04T05:02:34.619Z,-1.03
2022-12-04T05:05:01.140Z,-1.05
2022-12-04T05:07:27.565Z,-1.05
2022-12-04T05:09:54.223Z,-1.04
2022-12-04T05:12:20.841Z,-1.05
2022-12-04T05:14:48.307Z,-1.05
2022-12-04T05:17:14.891Z,-0.99
2022-12-04T05:19:54.009Z,-0.91
2022-12-04T05:22:23.867Z,-0.91
2022-12-04T05:24:50.265Z,-0.89
2022-12-04T05:27:16.599Z,-0.87
2022-12-04T05:29:43.225Z,-0.88
2022-12-04T05:32:09.687Z,-0.87
2022-12-04T05:34:36.021Z,-0.95
2022-12-04T05:37:02.361Z,-0.88
2022-12-04T05:39:28.781Z,-0.91
2022-12-04T05:41:55.139Z,-0.84
2022-12-04T05:44:21.430Z,-0.83
2022-12-04T05:46:47.817Z,-0.81
2022-12-04T05:49:14.186Z,-0.91
2022-12-04T05:51:40.540Z,-0.90
2022-12-04T05:54:06.932Z,-0.88
2022-12-04T05:56:33.214Z,-0.92
2022-12-04T05:58:59.517Z,-0.88
2022-12-04T06:01:25.868Z,-0.82
2022-12-04T06:03:52.235Z,-0.82
2022-12-04T06:06:22.443Z,-0.86
2022-12-04T06:08:51.107Z,-0.85
2022-12-04T06:11:21.184Z,-0.89
2022-12-04T06:13:47.535Z,-0.89
2022-12-04T06:16:19.358Z,-0.90
2022-12-04T06:18:49.640Z,-0.86
2022-12-04T06:21:16.177Z,-0.88
2022-12-04T06:23:42.434Z,-0.81
2022-12-04T06:26:09.227Z,-0.78
2022-12-04T06:28:36.709Z,-0.78
2022-12-04T06:31:14.236Z,-0.76
2022-12-04T06:33:40.765Z,-0.75
2022-12-04T06:36:10.621Z,-0.71
2022-12-04T06:38:37.579Z,-0.76
2022-12-04T06:41:09.021Z,-0.84
2022-12-04T06:43:35.390Z,-0.79
2022-12-04T06:46:15.185Z,-0.74
2022-12-04T06:48:42.286Z,-0.76
2022-12-04T06:51:17.426Z,-0.80
2022-12-04T06:53:44.112Z,-0.68
2022-12-04T06:56:14.108Z,-0.74
2022-12-04T06:58:40.523Z,-0.77
2022-12-04T07:01:14.674Z,-0.79
2022-12-04T07:03:43.614Z,-0.83
2022-12-04T07:06:15.403Z,-0.72
2022-12-04T07:08:43.317Z,-0.65
2022-12-04T07:11:09.716Z,-0.68
2022-12-04T07:13:36.095Z,-0.69
2022-12-04T07:16:05.130Z,-0.67
2022-12-04T07:18:32.258Z,-0.65
2022-12-04T07:20:59.401Z,-0.59
2022-12-04T07:23:25.936Z,-0.62
2022-12-04T07:25:52.380Z,-0.63
2022-12-04T07:28:18.683Z,-0.63
2022-12-04T07:30:44.977Z,-0.77
2022-12-04T07:33:11.261Z,-0.71
2022-12-04T07:35:37.589Z,-0.64
2022-12-04T07:38:03.951Z,-0.71
2022-12-04T07:40:30.553Z,-0.69
2022-12-04T07:42:56.878Z,-0.62
2022-12-04T07:45:23.207Z,-0.71
2022-12-04T07:47:49.492Z,-0.71
2022-12-04T07:50:15.990Z,-0.69
2022-12-04T07:52:42.319Z,-0.67
2022-12-04T07:55:09.154Z,-0.62
2022-12-04T07:57:35.488Z,-0.55
2022-12-04T08:00:01.858Z,-0.58
2022-12-04T08:02:28.225Z,-0.62
2022-12-04T08:04:54.613Z,-0.59
2022-12-04T08:07:21.026Z,-0.55
2022-12-04T08:09:47.380Z,-0.49
2022-12-04T08:12:13.696Z,-0.55
2022-12-04T08:14:40.065Z,-0.55
2022-12-04T08:17:06.429Z,-0.44
2022-12-04T08:19:32.768Z,-0.46
2022-12-04T08:21:59.081Z,-0.43
2022-12-04T08:24:25.400Z,-0.33
2022-12-04T08:26:51.735Z,-0.28
2022-12-04T08:29:18.043Z,-0.31
2022-12-04T08:31:44.430Z,-0.32
2022-12-04T08:34:10.835Z,-0.29
2022-12-04T08:36:37.137Z,-0.20
2022-12-04T08:39:04.692Z,-0.27
2022-12-04T08:41:31.124Z,-0.22
2022-12-04T08:43:57.932Z,-0.20
2022-12-04T08:46:26.470Z,-0.13
2022-12-04T08:48:54.418Z,-0.17
2022-12-04T08:51:23.340Z,-0.13
2022-12-04T08:54:03.900Z,-0.07
2022-12-04T08:56:31.348Z,-0.04
2022-12-04T08:58:58.897Z,-0.09
2022-12-04T09:01:26.451Z,-0.13
2022-12-04T09:03:53.313Z,-0.10
2022-12-04T09:06:20.270Z,-0.04
2022-12-04T09:08:46.860Z,-0.01
2022-12-04T09:11:19.056Z,0.03
2022-12-04T09:13:46.238Z,0.06
2022-12-04T09:16:16.862Z,0.10
2022-12-04T09:18:44.076Z,0.18
2022-12-04T09:21:12.711Z,0.28
2022-12-04T09:23:39.714Z,0.34
2022-12-04T09:26:15.788Z,0.34
2022-12-04T09:28:42.096Z,0.39
2022-12-04T09:31:08.519Z,0.38
2022-12-04T09:33:34.865Z,0.40
2022-12-04T09:36:02.782Z,0.39
2022-12-04T09:38:29.965Z,0.45
2022-12-04T09:41:16.665Z,0.43
2022-12-04T09:44:01.039Z,0.53
2022-12-04T09:46:42.759Z,0.50
2022-12-04T09:49:17.328Z,0.56
2022-12-04T09:51:44.367Z,0.56
2022-12-04T09:54:17.037Z,0.37
2022-12-04T09:56:51.360Z,0.42
2022-12-04T09:59:23.913Z,0.53
2022-12-04T10:02:15.529Z,0.55
2022-12-04T10:04:41.948Z,0.58
2022-12-04T10:07:38.487Z,0.59
2022-12-04T10:10:39.222Z,0.73
2022-12-04T10:13:41.966Z,0.73
2022-12-04T10:16:38.457Z,0.74
2022-12-04T10:19:22.049Z,0.73
2022-12-04T10:22:25.657Z,0.77
2022-12-04T10:24:56.294Z,0.80
2022-12-04T10:27:32.216Z,0.71
2022-12-04T10:30:04.381Z,0.73
2022-12-04T10:32:33.739Z,0.74
2022-12-04T10:35:15.506Z,0.77
2022-12-04T10:37:43.365Z,0.75
2022-12-04T10:40:23.148Z,0.84
2022-12-04T10:43:00.654Z,0.82
2022-12-04T10:45:27.204Z,0.77
2022-12-04T10:47:53.751Z,0.81
2022-12-04T10:50:23.370Z,0.85
2022-12-04T10:52:50.645Z,0.89
2022-12-04T10:55:29.396Z,0.91
2022-12-04T10:57:55.780Z,0.97
2022-12-04T11:00:30.000Z,0.94
2022-12-04T11:03:02.778Z,1.00
2022-12-04T11:05:42.022Z,1.05
2022-12-04T11:08:23.627Z,1.09
2022-12-04T11:10:59.092Z,1.05
2022-12-04T11:13:25.905Z,1.08
2022-12-04T11:15:55.041Z,1.11
2022-12-04T11:18:27.475Z,1.24
2022-12-04T11:20:57.412Z,1.27
2022-12-04T11:23:24.342Z,1.29
2022-12-04T11:25:54.123Z,1.31
2022-12-04T11:28:44.882Z,1.32
2022-12-04T11:31:17.602Z,1.27
2022-12-04T11:33:48.696Z,1.33
2022-12-04T11:36:26.305Z,1.33
2022-12-04T11:39:02.616Z,1.32
2022-12-04T11:41:32.053Z,1.30
2022-12-04T11:44:00.571Z,1.30
2022-12-04T11:46:30.724Z,1.29
2022-12-04T11:48:57.477Z,1.32
2022-12-04T11:51:37.439Z,1.38
2022-12-04T11:54:29.813Z,1.46
2022-12-04T11:56:59.067Z,1.53
2022-12-04T11:59:40.629Z,1.48
2022-12-04T12:02:41.161Z,1.53
2022-12-04T12:05:22.685Z,1.46
2022-12-04T12:08:07.584Z,1.55
2022-12-04T12:10:45.610Z,1.55
2022-12-04T12:13:27.429Z,1.57
2022-12-04T12:16:04.539Z,1.65
2022-12-04T12:18:50.942Z,1.68
2022-12-04T12:21:47.661Z,1.67
2022-12-04T12:24:49.873Z,1.65
2022-12-04T12:27:55.334Z,1.65
2022-12-04T12:30:23.678Z,1.69
2022-12-04T12:33:03.728Z,1.61
2022-12-04T12:35:35.775Z,1.73
2022-12-04T12:38:26.143Z,1.76
2022-12-04T12:40:58.966Z,1.79
2022-12-04T12:43:31.506Z,1.88
2022-12-04T12:46:25.663Z,1.86
2022-12-04T12:49:11.931Z,1.92
2022-12-04T12:51:54.989Z,1.87
2022-12-04T12:54:53.316Z,1.88
2022-12-04T12:57:26.736Z,1.96
2022-12-04T12:59:58.457Z,1.99
2022-12-04T13:02:33.627Z,1.99
2022-12-04T13:05:10.210Z,1.96
2022-12-04T13:07:58.726Z,1.99
2022-12-04T13:10:41.384Z,2.07
2022-12-04T13:13:29.817Z,1.98
2022-12-04T13:16:06.460Z,2.09
2022-12-04T13:18:41.194Z,2.09
2022-12-04T13:21:10.440Z,2.10
2022-12-04T13:24:14.537Z,2.16
2022-12-04T13:26:51.106Z,2.06
2022-12-04T13:29:37.745Z,2.12
2022-12-04T13:32:42.631Z,2.20
2022-12-04T13:35:22.500Z,2.25
2022-12-04T13:38:09.814Z,2.24
2022-12-04T13:40:51.272Z,2.22
2022-12-04T13:43:20.824Z,2.22
2022-12-04T13:45:50.520Z,2.14
2022-12-04T13:48:33.456Z,2.19
2022-12-04T13:51:22.172Z,2.23
2022-12-04T13:54:01.157Z,2.26
2022-12-04T13:56:29.673Z,2.23
2022-12-04T13:59:20.266Z,2.20
2022-12-04T14:01:50.223Z,2.21
2022-12-04T14:04:31.098Z,2.23
2022-12-04T14:07:00.433Z,2.26
2022-12-04T14:09:30.710Z,2.28
2022-12-04T14:12:05.261Z,2.31
2022-12-04T14:14:59.325Z,2.27
2022-12-04T14:17:33.039Z,2.30
2022-12-04T14:20:10.050Z,2.31
2022-12-04T14:22:37.261Z,2.76
2022-12-04T14:25:20.025Z,2.58
2022-12-04T14:27:51.691Z,2.56
2022-12-04T14:30:33.232Z,2.52
2022-12-04T14:33:08.853Z,2.61
2022-12-04T14:35:50.043Z,2.51
2022-12-04T14:38:22.167Z,2.51
2022-12-04T14:40:51.500Z,2.51
2022-12-04T14:43:23.200Z,2.49
2022-12-04T14:45:56.596Z,2.49
2022-12-04T14:49:00.203Z,2.49
2022-12-04T14:51:34.355Z,2.42
2022-12-04T14:54:19.059Z,2.42
2022-12-04T14:56:59.962Z,2.36
2022-12-04T14:59:41.436Z,2.32
2022-12-04T15:02:19.695Z,2.38
2022-12-04T15:04:48.637Z,2.43
2022-12-04T15:07:33.487Z,2.46
2022-12-04T15:10:21.326Z,2.46
2022-12-04T15:12:51.232Z,2.45
2022-12-04T15:15:27.603Z,2.48
2022-12-04T15:18:09.192Z,2.47
2022-12-04T15:20:55.839Z,2.53
2022-12-04T15:23:34.495Z,2.46
2022-12-04T15:26:06.309Z,2.40
2022-12-04T15:28:35.581Z,2.43
2022-12-04T15:31:06.570Z,2.41
2022-12-04T15:33:37.270Z,2.48
2022-12-04T15:36:08.662Z,2.51
2022-12-04T15:38:35.988Z,2.51
2022-12-04T15:41:02.433Z,2.51
2022-12-04T15:43:31.860Z,2.58
2022-12-04T15:45:58.746Z,2.63
2022-12-04T15:48:31.459Z,2.52
2022-12-04T15:51:01.902Z,2.57
2022-12-04T15:53:32.830Z,2.54
2022-12-04T15:56:03.910Z,2.57
2022-12-04T15:58:33.320Z,2.61
2022-12-04T16:01:03.454Z,2.64
2022-12-04T16:03:33.488Z,2.65
2022-12-04T16:06:27.708Z,2.65
2022-12-04T16:09:16.887Z,2.60
2022-12-04T16:11:43.900Z,2.66
2022-12-04T16:14:18.310Z,2.64
2022-12-04T16:16:50.032Z,2.69
2022-12-04T16:19:34.828Z,2.72
2022-12-04T16:22:03.694Z,2.76
2022-12-04T16:24:30.565Z,2.74
2022-12-04T16:27:00.203Z,2.71
2022-12-04T16:29:26.995Z,2.70
2022-12-04T16:31:57.095Z,2.76
2022-12-04T16:34:27.546Z,2.74
2022-12-04T16:36:53.835Z,2.73
2022-12-04T16:39:20.201Z,2.74
2022-12-04T16:41:46.589Z,2.77
2022-12-04T16:44:16.972Z,2.77
2022-12-04T16:46:44.273Z,2.85
2022-12-04T16:49:12.687Z,2.82
2022-12-04T16:51:44.710Z,2.81
2022-12-04T16:54:13.108Z,2.80
2022-12-04T16:56:39.485Z,2.81
2022-12-04T16:59:11.590Z,2.83
2022-12-04T17:01:43.900Z,2.82
2022-12-04T17:04:10.649Z,2.84
2022-12-04T17:06:37.082Z,2.89
2022-12-04T17:09:04.120Z,2.83
2022-12-04T17:11:30.596Z,2.84
2022-12-04T17:13:56.983Z,2.83
2022-12-04T17:16:24.819Z,2.87
2022-12-04T17:18:51.973Z,2.87
2022-12-04T17:21:18.555Z,2.87
2022-12-04T17:23:44.993Z,2.89
2022-12-04T17:26:13.997Z,2.89
2022-12-04T17:28:40.884Z,2.91
2022-12-04T17:31:17.085Z,2.93
2022-12-04T17:33:44.541Z,2.96
2022-12-04T17:36:13.629Z,2.97
2022-12-04T17:38:43.050Z,2.94
2022-12-04T17:41:13.712Z,2.99
2022-12-04T17:43:41.355Z,2.97
2022-12-04T17:46:13.014Z,2.97
2022-12-04T17:48:39.983Z,2.96
2022-12-04T17:51:12.039Z,2.98
2022-12-04T17:53:39.317Z,3.06
2022-12-04T17:56:08.097Z,3.05
2022-12-04T17:58:35.683Z,3.08
2022-12-04T18:01:04.788Z,3.01
2022-12-04T18:03:31.556Z,3.01
2022-12-04T18:05:58.137Z,3.00
2022-12-04T18:08:28.655Z,3.02
2022-12-04T18:10:56.834Z,2.96
2022-12-04T18:13:23.195Z,2.91
2022-12-04T18:15:49.478Z,2.94
2022-12-04T18:18:15.800Z,2.97
2022-12-04T18:20:42.188Z,2.97
2022-12-04T18:23:08.918Z,2.98
2022-12-04T18:25:35.205Z,2.98
2022-12-04T18:28:01.596Z,3.00
2022-12-04T18:30:28.162Z,2.97
2022-12-04T18:32:55.066Z,2.97
2022-12-04T18:35:21.400Z,2.95
2022-12-04T18:37:47.881Z,2.93
2022-12-04T18:40:14.609Z,2.97
2022-12-04T18:42:40.908Z,2.99
2022-12-04T18:45:07.789Z,2.98
2022-12-04T18:47:34.204Z,2.99
2022-12-04T18:50:00.788Z,2.98
2022-12-04T18:52:27.211Z,3.04
2022-12-04T18:54:53.812Z,3.06
2022-12-04T18:57:20.156Z,3.01
2022-12-04T18:59:48.067Z,3.02
2022-12-04T19:02:14.410Z,3.06
2022-12-04T19:04:40.723Z,2.98
2022-12-04T19:07:07.139Z,2.95
2022-12-04T19:10:09.482Z,2.96
2022-12-04T19:12:19.795Z,2.95
2022-12-04T19:14:46.129Z,2.97
2022-12-04T19:17:12.422Z,3.05
2022-12-04T19:19:38.870Z,2.99
2022-12-04T19:22:05.154Z,2.95
2022-12-04T19:24:31.572Z,2.97
2022-12-04T19:26:58.063Z,2.95
2022-12-04T19:29:24.365Z,2.95
2022-12-04T19:31:54.649Z,2.95
2022-12-04T19:34:24.035Z,2.96
2022-12-04T19:36:50.987Z,3.03
2022-12-04T19:39:17.266Z,3.03
2022-12-04T19:41:43.593Z,2.98
2022-12-04T19:44:46.327Z,2.96
2022-12-04T19:46:56.475Z,2.93
2022-12-04T19:49:22.841Z,2.99
2022-12-04T19:51:49.418Z,2.95
2022-12-04T19:54:16.343Z,2.97
2022-12-04T19:56:46.191Z,2.99
2022-12-04T19:59:12.769Z,3.01
2022-12-04T20:01:39.205Z,3.03
2022-12-04T20:04:07.360Z,3.03
2022-12-04T20:06:39.537Z,3.01
2022-12-04T20:09:09.060Z,2.95
2022-12-04T20:11:36.372Z,2.92
2022-12-04T20:14:04.539Z,2.94
2022-12-04T20:16:33.121Z,2.96
2022-12-04T20:19:00.719Z,2.94
2022-12-04T20:21:30.454Z,3.00
2022-12-04T20:23:59.837Z,3.01
2022-12-04T20:26:28.788Z,3.00
2022-12-04T20:28:56.710Z,3.02
2022-12-04T20:31:44.526Z,2.97
2022-12-04T20:34:14.839Z,3.01
2022-12-04T20:36:43.242Z,2.94
2022-12-04T20:39:11.082Z,2.95
2022-12-04T20:41:39.522Z,2.98
2022-12-04T20:44:08.465Z,2.91
2022-12-04T20:46:39.713Z,2.88
2022-12-04T20:49:10.015Z,2.90
2022-12-04T20:51:39.334Z,2.90
2022-12-04T20:54:07.131Z,2.93
2022-12-04T20:56:36.613Z,3.00
2022-12-04T20:59:15.412Z,2.97
2022-12-04T21:01:42.561Z,2.97
2022-12-04T21:04:09.328Z,3.00
2022-12-04T21:06:38.350Z,2.97
2022-12-04T21:09:19.432Z,3.01
2022-12-04T21:11:48.280Z,3.05
2022-12-04T21:14:38.806Z,3.09
2022-12-04T21:17:07.322Z,3.15
2022-12-04T21:19:33.672Z,3.15
2022-12-04T21:21:59.969Z,3.05
2022-12-04T21:24:27.800Z,2.98
2022-12-04T21:26:55.411Z,3.00
2022-12-04T21:29:22.573Z,3.04
2022-12-04T21:31:48.932Z,3.01
2022-12-04T21:34:17.018Z,2.99
2022-12-04T21:36:43.636Z,3.02
2022-12-04T21:39:10.887Z,2.93
2022-12-04T21:41:55.853Z,2.93
2022-12-04T21:44:22.443Z,2.94
2022-12-04T21:46:49.846Z,3.01
2022-12-04T21:49:17.656Z,2.92
2022-12-04T21:51:59.726Z,3.02
2022-12-04T21:54:27.839Z,2.97
2022-12-04T21:56:55.295Z,2.97
2022-12-04T21:59:22.758Z,3.02
2022-12-04T22:01:49.174Z,3.00
2022-12-04T22:04:15.795Z,3.00
2022-12-04T22:06:42.495Z,3.01
2022-12-04T22:09:10.945Z,2.98
2022-12-04T22:11:38.010Z,2.97
2022-12-04T22:14:04.586Z,2.92
2022-12-04T22:16:32.837Z,2.94
2022-12-04T22:19:00.986Z,2.96
2022-12-04T22:21:28.330Z,2.99
2022-12-04T22:23:59.591Z,3.04
2022-12-04T22:26:27.839Z,3.03
2022-12-04T22:28:54.892Z,2.95
2022-12-04T22:31:23.797Z,2.99
2022-12-04T22:33:52.895Z,3.03
2022-12-04T22:36:21.616Z,3.01
2022-12-04T22:39:08.309Z,3.02
2022-12-04T22:41:35.089Z,3.01
2022-12-04T22:44:01.550Z,3.05
2022-12-04T22:46:27.960Z,3.03
2022-12-04T22:48:54.539Z,3.01
2022-12-04T22:51:21.860Z,3.01
2022-12-04T22:53:51.467Z,2.99
2022-12-04T22:56:23.755Z,3.05
2022-12-04T22:58:50.967Z,3.06
2022-12-04T23:01:25.799Z,3.04
2022-12-04T23:03:52.627Z,3.06
2022-12-04T23:06:21.301Z,3.09
2022-12-04T23:08:48.871Z,3.07
2022-12-04T23:11:19.407Z,3.02
2022-12-04T23:13:57.006Z,3.00
2022-12-04T23:16:24.847Z,3.01
2022-12-04T23:18:52.098Z,3.08
2022-12-04T23:21:20.533Z,3.05
2022-12-04T23:23:47.978Z,3.11
2022-12-04T23:26:17.309Z,3.10
2022-12-04T23:28:43.619Z,3.08
2022-12-04T23:31:11.014Z,3.02
2022-12-04T23:33:37.930Z,3.07
2022-12-04T23:36:05.887Z,3.07
2022-12-04T23:38:35.540Z,3.09
2022-12-04T23:41:22.394Z,3.11
2022-12-04T23:43:49.675Z,3.13
2022-12-04T23:46:19.612Z,3.12
2022-12-04T23:48:47.186Z,3.12
2022-12-04T23:51:18.622Z,3.13
2022-12-04T23:53:45.599Z,3.13
2022-12-04T23:56:18.725Z,3.07
2022-12-04T23:58:47.250Z,3.06
