createdAt,value
2018-12-13T00:01:54.471Z,90.74
2018-12-13T00:04:23.879Z,91.03
2018-12-13T00:06:52.663Z,91.03
2018-12-13T00:09:21.474Z,91.08
2018-12-13T00:11:51.671Z,91.08
2018-12-13T00:14:20.422Z,90.80
2018-12-13T00:16:49.208Z,91.04
2018-12-13T00:19:18.006Z,90.55
2018-12-13T00:21:46.838Z,90.69
2018-12-13T00:24:15.643Z,90.80
2018-12-13T00:26:44.446Z,91.34
2018-12-13T00:29:13.236Z,91.08
2018-12-13T00:31:42.029Z,90.49
2018-12-13T00:34:10.835Z,90.60
2018-12-13T00:36:39.935Z,90.72
2018-12-13T00:39:08.451Z,90.59
2018-12-13T00:41:39.141Z,90.63
2018-12-13T00:44:07.924Z,91.59
2018-12-13T00:46:36.714Z,90.92
2018-12-13T00:49:05.506Z,90.48
2018-12-13T00:51:34.955Z,90.91
2018-12-13T00:54:03.913Z,90.80
2018-12-13T00:56:32.718Z,91.28
2018-12-13T00:59:01.519Z,91.08
2018-12-13T01:01:30.424Z,90.86
2018-12-13T01:03:59.219Z,90.87
2018-12-13T01:06:28.355Z,89.78
2018-12-13T01:08:57.204Z,90.32
2018-12-13T01:11:25.996Z,90.49
2018-12-13T01:13:55.551Z,90.15
2018-12-13T01:16:24.675Z,89.60
2018-12-13T01:18:53.474Z,89.69
2018-12-13T01:21:22.306Z,89.48
2018-12-13T01:23:51.215Z,88.47
2018-12-13T01:26:20.012Z,88.05
2018-12-13T01:28:50.058Z,88.63
2018-12-13T01:31:18.866Z,88.05
2018-12-13T01:33:47.749Z,88.24
2018-12-13T01:36:16.550Z,87.22
2018-12-13T01:38:45.331Z,87.09
2018-12-13T01:41:14.128Z,87.16
2018-12-13T01:43:42.922Z,87.07
2018-12-13T01:46:12.597Z,86.63
2018-12-13T01:48:41.476Z,85.63
2018-12-13T01:51:10.271Z,86.01
2018-12-13T01:53:39.054Z,85.50
2018-12-13T01:56:07.838Z,85.65
2018-12-13T01:58:36.628Z,85.41
2018-12-13T02:01:05.433Z,85.49
2018-12-13T02:03:34.299Z,85.26
2018-12-13T02:06:03.116Z,84.96
2018-12-13T02:08:31.929Z,85.22
2018-12-13T02:11:01.614Z,85.66
2018-12-13T02:13:30.483Z,85.31
2018-12-13T02:15:59.263Z,85.17
2018-12-13T02:18:28.659Z,85.40
2018-12-13T02:20:57.454Z,85.83
2018-12-13T02:23:26.284Z,85.37
2018-12-13T02:25:55.074Z,85.96
2018-12-13T02:28:23.854Z,85.56
2018-12-13T02:30:52.765Z,86.58
2018-12-13T02:33:21.617Z,86.13
2018-12-13T02:35:50.455Z,87.18
2018-12-13T02:38:19.287Z,87.83
2018-12-13T02:40:48.106Z,87.75
2018-12-13T02:43:16.900Z,88.09
2018-12-13T02:45:45.766Z,88.28
2018-12-13T02:48:14.668Z,88.86
2018-12-13T02:50:43.474Z,88.98
2018-12-13T02:53:12.264Z,88.86
2018-12-13T02:55:41.065Z,89.02
2018-12-13T02:58:09.929Z,88.90
2018-12-13T03:00:38.823Z,88.86
2018-12-13T03:03:07.587Z,89.38
2018-12-13T03:05:36.375Z,88.44
2018-12-13T03:08:05.794Z,88.59
2018-12-13T03:10:34.586Z,89.46
2018-12-13T03:13:03.380Z,89.10
2018-12-13T03:15:32.215Z,89.25
2018-12-13T03:18:02.054Z,89.32
2018-12-13T03:20:30.892Z,90.06
2018-12-13T03:22:59.692Z,90.09
2018-12-13T03:25:35.291Z,89.99
2018-12-13T03:28:04.123Z,90.11
2018-12-13T03:30:32.917Z,89.41
2018-12-13T03:33:01.705Z,89.58
2018-12-13T03:35:30.491Z,90.25
2018-12-13T03:38:00.383Z,90.21
2018-12-13T03:40:29.199Z,90.46
2018-12-13T03:42:57.991Z,90.04
2018-12-13T03:45:26.766Z,90.37
2018-12-13T03:47:55.615Z,90.42
2018-12-13T03:50:24.411Z,90.93
2018-12-13T03:52:53.210Z,90.60
2018-12-13T03:55:22.582Z,90.16
2018-12-13T03:57:52.634Z,91.33
2018-12-13T04:00:21.429Z,90.75
2018-12-13T04:02:50.230Z,90.85
2018-12-13T04:05:19.044Z,90.71
2018-12-13T04:07:47.953Z,91.55
2018-12-13T04:10:16.799Z,91.63
2018-12-13T04:12:45.624Z,92.09
2018-12-13T04:15:14.414Z,91.46
2018-12-13T04:17:43.231Z,92.59
2018-12-13T04:20:12.019Z,92.95
2018-12-13T04:22:40.847Z,92.87
2018-12-13T04:25:09.631Z,92.33
2018-12-13T04:27:38.433Z,92.20
2018-12-13T04:30:07.246Z,92.27
2018-12-13T04:32:36.031Z,92.67
2018-12-13T04:35:04.865Z,92.61
2018-12-13T04:37:35.325Z,92.31
2018-12-13T04:40:02.472Z,92.95
2018-12-13T04:42:31.321Z,93.49
2018-12-13T04:45:00.223Z,92.46
2018-12-13T04:47:29.078Z,93.45
2018-12-13T04:49:57.882Z,93.19
2018-12-13T04:52:26.668Z,93.91
2018-12-13T04:54:55.474Z,94.04
2018-12-13T04:57:24.249Z,93.20
2018-12-13T04:59:53.054Z,93.41
2018-12-13T05:02:21.919Z,93.86
2018-12-13T05:04:50.790Z,93.74
2018-12-13T05:07:19.598Z,93.20
2018-12-13T05:09:48.387Z,93.22
2018-12-13T05:12:17.206Z,93.59
2018-12-13T05:14:47.634Z,94.21
2018-12-13T05:17:16.436Z,93.24
2018-12-13T05:19:45.258Z,93.00
2018-12-13T05:22:14.055Z,93.38
2018-12-13T05:24:42.836Z,93.72
2018-12-13T05:27:12.438Z,93.42
2018-12-13T05:29:41.244Z,93.18
2018-12-13T05:32:10.037Z,93.60
2018-12-13T05:34:38.845Z,93.57
2018-12-13T05:37:07.645Z,94.12
2018-12-13T05:39:36.450Z,94.06
2018-12-13T05:42:05.278Z,93.53
2018-12-13T05:44:34.075Z,93.48
2018-12-13T05:47:02.870Z,93.67
2018-12-13T05:49:31.683Z,93.88
2018-12-13T05:52:00.505Z,93.65
2018-12-13T05:54:29.872Z,93.28
2018-12-13T05:56:58.678Z,93.48
2018-12-13T05:59:27.471Z,93.88
2018-12-13T06:01:56.301Z,93.11
2018-12-13T06:04:25.103Z,93.54
2018-12-13T06:06:53.955Z,93.69
2018-12-13T06:09:22.833Z,93.42
2018-12-13T06:11:51.672Z,93.24
2018-12-13T06:14:20.460Z,92.83
2018-12-13T06:16:49.266Z,93.47
2018-12-13T06:19:18.067Z,93.44
2018-12-13T06:21:46.856Z,92.87
2018-12-13T06:24:15.773Z,92.99
2018-12-13T06:26:44.605Z,93.71
2018-12-13T06:29:13.410Z,93.26
2018-12-13T06:31:42.193Z,93.64
2018-12-13T06:34:11.007Z,93.04
2018-12-13T06:36:39.791Z,92.87
2018-12-13T06:39:08.933Z,92.94
2018-12-13T06:41:37.711Z,94.01
2018-12-13T06:44:06.563Z,93.59
2018-12-13T06:46:35.366Z,93.83
2018-12-13T06:49:04.170Z,93.94
2018-12-13T06:51:32.951Z,94.09
2018-12-13T06:54:01.760Z,93.05
2018-12-13T06:56:30.565Z,93.90
2018-12-13T06:58:59.347Z,94.27
2018-12-13T07:01:28.146Z,94.08
2018-12-13T07:03:56.975Z,93.51
2018-12-13T07:06:25.743Z,93.34
2018-12-13T07:08:54.538Z,93.51
2018-12-13T07:11:25.120Z,93.42
2018-12-13T07:13:53.919Z,93.66
2018-12-13T07:16:22.711Z,93.28
2018-12-13T07:18:51.600Z,93.50
2018-12-13T07:21:20.386Z,93.73
2018-12-13T07:23:49.186Z,94.16
2018-12-13T07:26:18.061Z,93.69
2018-12-13T07:28:47.687Z,93.62
2018-12-13T07:31:16.487Z,93.44
2018-12-13T07:33:47.036Z,93.38
2018-12-13T07:36:15.928Z,93.65
2018-12-13T07:38:44.703Z,93.50
2018-12-13T07:41:13.535Z,93.35
2018-12-13T07:43:42.414Z,93.38
2018-12-13T07:46:11.500Z,92.76
2018-12-13T07:48:40.341Z,93.01
2018-12-13T07:51:09.135Z,92.91
2018-12-13T07:53:37.928Z,93.59
2018-12-13T07:56:06.802Z,93.59
2018-12-13T07:58:35.688Z,93.54
2018-12-13T08:01:04.504Z,92.62
2018-12-13T08:03:33.299Z,93.02
2018-12-13T08:06:02.126Z,92.99
2018-12-13T08:08:32.282Z,92.30
2018-12-13T08:11:01.079Z,92.75
2018-12-13T08:13:30.370Z,93.00
2018-12-13T08:15:59.176Z,92.25
2018-12-13T08:18:27.956Z,92.74
2018-12-13T08:20:56.767Z,92.40
2018-12-13T08:23:25.576Z,92.09
2018-12-13T08:25:54.382Z,91.74
2018-12-13T08:28:23.211Z,91.41
2018-12-13T08:30:52.015Z,91.14
2018-12-13T08:33:20.877Z,91.60
2018-12-13T08:35:50.012Z,92.21
2018-12-13T08:38:18.811Z,90.88
2018-12-13T08:40:47.609Z,90.75
2018-12-13T08:43:16.409Z,90.75
2018-12-13T08:45:45.218Z,90.47
2018-12-13T08:48:14.008Z,91.39
2018-12-13T08:50:42.788Z,90.69
2018-12-13T08:53:11.586Z,90.23
2018-12-13T08:55:40.414Z,90.33
2018-12-13T08:58:09.217Z,91.34
2018-12-13T09:00:38.072Z,90.49
2018-12-13T09:03:06.863Z,89.88
2018-12-13T09:05:35.662Z,90.46
2018-12-13T09:08:04.472Z,90.08
2018-12-13T09:10:33.317Z,89.47
2018-12-13T09:13:02.107Z,88.86
2018-12-13T09:15:31.051Z,89.42
2018-12-13T09:17:59.920Z,89.28
2018-12-13T09:20:28.716Z,89.24
2018-12-13T09:22:57.515Z,88.34
2018-12-13T09:25:26.311Z,88.29
2018-12-13T09:27:55.124Z,88.57
2018-12-13T09:30:23.991Z,87.53
2018-12-13T09:32:52.780Z,88.09
2018-12-13T09:35:21.622Z,88.44
2018-12-13T09:37:50.403Z,87.53
2018-12-13T09:40:19.200Z,86.60
2018-12-13T09:42:47.993Z,86.54
2018-12-13T09:45:16.790Z,86.54
2018-12-13T09:47:45.570Z,86.18
2018-12-13T09:50:14.389Z,85.15
2018-12-13T09:52:43.185Z,85.65
2018-12-13T09:55:12.084Z,84.72
2018-12-13T09:57:40.891Z,84.23
2018-12-13T10:00:10.727Z,84.20
2018-12-13T10:02:39.515Z,83.24
2018-12-13T10:05:08.319Z,82.96
2018-12-13T10:07:37.127Z,82.53
2018-12-13T10:10:06.020Z,81.34
2018-12-13T10:12:34.814Z,81.84
2018-12-13T10:15:05.571Z,81.21
2018-12-13T10:17:34.374Z,81.74
2018-12-13T10:20:03.212Z,81.19
2018-12-13T10:22:31.987Z,80.75
2018-12-13T10:25:00.843Z,80.48
2018-12-13T10:27:29.672Z,81.38
2018-12-13T10:29:58.478Z,81.26
2018-12-13T10:32:27.273Z,79.88
2018-12-13T10:34:56.066Z,80.42
2018-12-13T10:37:24.897Z,80.14
2018-12-13T10:39:53.664Z,80.29
2018-12-13T10:42:22.528Z,79.11
2018-12-13T10:44:51.319Z,78.46
2018-12-13T10:47:20.718Z,79.98
2018-12-13T10:49:49.487Z,78.77
2018-12-13T10:52:18.310Z,79.31
2018-12-13T10:54:47.106Z,78.94
2018-12-13T10:57:15.912Z,78.92
2018-12-13T10:59:44.694Z,78.39
2018-12-13T11:02:18.803Z,78.44
2018-12-13T11:04:47.616Z,78.49
2018-12-13T11:07:17.203Z,78.14
2018-12-13T11:09:45.986Z,79.58
2018-12-13T11:12:14.839Z,79.80
2018-12-13T11:14:43.650Z,78.63
2018-12-13T11:17:12.489Z,79.85
2018-12-13T11:19:43.840Z,78.78
2018-12-13T11:22:12.730Z,79.28
2018-12-13T11:24:41.564Z,79.32
2018-12-13T11:27:21.636Z,80.20
2018-12-13T11:30:15.951Z,79.63
2018-12-13T11:32:44.745Z,80.16
2018-12-13T11:35:13.833Z,80.34
2018-12-13T11:37:44.419Z,79.14
2018-12-13T11:40:13.256Z,79.60
2018-12-13T11:42:42.114Z,80.30
2018-12-13T11:45:10.919Z,80.28
2018-12-13T11:47:39.721Z,79.46
2018-12-13T11:50:08.535Z,79.85
2018-12-13T11:52:37.348Z,80.52
2018-12-13T11:55:13.698Z,79.83
2018-12-13T11:57:42.505Z,80.66
2018-12-13T12:00:11.319Z,80.42
2018-12-13T12:02:40.114Z,80.00
2018-12-13T12:05:09.059Z,79.88
2018-12-13T12:07:37.755Z,79.52
2018-12-13T12:10:06.669Z,79.62
2018-12-13T12:12:35.487Z,79.81
2018-12-13T12:15:04.327Z,79.89
2018-12-13T12:17:33.368Z,79.75
2018-12-13T12:20:02.212Z,79.02
2018-12-13T12:22:32.135Z,79.15
2018-12-13T12:25:00.925Z,78.61
2018-12-13T12:27:29.744Z,78.28
2018-12-13T12:29:58.535Z,78.64
2018-12-13T12:32:27.336Z,78.69
2018-12-13T12:34:56.141Z,75.83
2018-12-13T12:37:24.931Z,76.87
2018-12-13T12:39:53.725Z,76.14
2018-12-13T12:42:22.527Z,75.56
2018-12-13T12:44:51.348Z,76.30
2018-12-13T12:47:20.208Z,76.46
2018-12-13T12:49:49.375Z,76.33
2018-12-13T12:52:18.291Z,76.05
2018-12-13T12:54:47.061Z,75.47
2018-12-13T12:57:16.150Z,75.94
2018-12-13T12:59:44.910Z,76.31
2018-12-13T13:02:13.753Z,76.23
2018-12-13T13:04:42.581Z,75.84
2018-12-13T13:07:11.394Z,76.45
2018-12-13T13:09:40.194Z,76.21
2018-12-13T13:12:09.007Z,76.45
2018-12-13T13:14:37.814Z,76.06
2018-12-13T13:17:07.183Z,76.27
2018-12-13T13:19:35.970Z,77.00
2018-12-13T13:22:04.802Z,76.13
2018-12-13T13:24:33.664Z,76.50
2018-12-13T13:27:02.495Z,76.55
2018-12-13T13:29:31.341Z,77.64
2018-12-13T13:32:00.113Z,77.65
2018-12-13T13:34:28.923Z,77.84
2018-12-13T13:36:57.726Z,76.48
2018-12-13T13:39:31.544Z,77.57
2018-12-13T13:41:55.369Z,77.63
2018-12-13T13:44:24.219Z,77.49
2018-12-13T13:46:53.038Z,77.93
2018-12-13T13:49:21.934Z,78.38
2018-12-13T13:51:50.731Z,78.42
2018-12-13T13:54:19.579Z,78.22
2018-12-13T13:56:48.348Z,78.17
2018-12-13T13:59:17.159Z,77.79
2018-12-13T14:01:46.016Z,78.11
2018-12-13T14:04:14.833Z,77.71
2018-12-13T14:06:43.629Z,77.89
2018-12-13T14:09:12.422Z,78.05
2018-12-13T14:11:41.272Z,78.53
2018-12-13T14:14:10.054Z,78.80
2018-12-13T14:16:38.851Z,77.86
2018-12-13T14:19:07.658Z,78.32
2018-12-13T14:21:36.476Z,78.69
2018-12-13T14:24:05.320Z,79.41
2018-12-13T14:26:34.433Z,79.39
2018-12-13T14:29:03.950Z,79.07
2018-12-13T14:31:32.750Z,79.78
2018-12-13T14:34:01.555Z,79.31
2018-12-13T14:36:30.358Z,79.65
2018-12-13T14:38:59.162Z,79.76
2018-12-13T14:41:27.950Z,79.99
2018-12-13T14:44:02.373Z,79.75
2018-12-13T14:46:31.170Z,80.26
2018-12-13T14:49:00.024Z,80.19
2018-12-13T14:51:28.782Z,80.36
2018-12-13T14:53:57.683Z,79.87
2018-12-13T14:56:26.500Z,80.43
2018-12-13T14:58:55.303Z,80.84
2018-12-13T15:01:24.105Z,80.99
2018-12-13T15:03:52.903Z,81.64
2018-12-13T15:06:21.815Z,81.28
2018-12-13T15:08:50.606Z,81.71
2018-12-13T15:11:19.422Z,81.47
2018-12-13T15:13:49.203Z,81.75
2018-12-13T15:16:18.076Z,81.55
2018-12-13T15:18:47.001Z,81.73
2018-12-13T15:21:15.795Z,81.71
2018-12-13T15:23:44.604Z,81.39
2018-12-13T15:26:14.921Z,81.88
2018-12-13T15:28:43.708Z,82.04
2018-12-13T15:31:12.566Z,81.73
2018-12-13T15:33:41.367Z,82.24
2018-12-13T15:36:10.160Z,82.75
2018-12-13T15:38:38.946Z,82.65
2018-12-13T15:41:07.741Z,82.48
2018-12-13T15:43:36.544Z,82.87
2018-12-13T15:46:05.350Z,82.67
2018-12-13T15:48:34.206Z,83.24
2018-12-13T15:51:03.017Z,82.78
2018-12-13T15:53:31.822Z,83.00
2018-12-13T15:56:00.638Z,82.61
2018-12-13T15:58:29.458Z,82.47
2018-12-13T16:00:58.265Z,83.69
2018-12-13T16:03:27.092Z,83.62
2018-12-13T16:05:55.915Z,83.50
2018-12-13T16:08:24.739Z,84.07
2018-12-13T16:10:53.543Z,83.71
2018-12-13T16:13:22.339Z,84.06
2018-12-13T16:15:51.136Z,84.24
2018-12-13T16:18:19.988Z,84.21
2018-12-13T16:20:48.787Z,84.01
2018-12-13T16:23:17.582Z,84.52
2018-12-13T16:25:46.393Z,84.99
2018-12-13T16:28:15.182Z,84.74
2018-12-13T16:30:43.985Z,84.28
2018-12-13T16:33:19.408Z,84.63
2018-12-13T16:35:48.207Z,84.72
2018-12-13T16:38:17.021Z,84.49
2018-12-13T16:40:46.267Z,84.09
2018-12-13T16:43:15.060Z,84.31
2018-12-13T16:45:43.864Z,84.36
2018-12-13T16:48:12.724Z,84.23
2018-12-13T16:50:41.575Z,83.99
2018-12-13T16:53:10.367Z,84.14
2018-12-13T16:55:39.149Z,84.14
2018-12-13T16:58:07.995Z,84.10
2018-12-13T17:00:36.783Z,84.21
2018-12-13T17:03:17.036Z,83.78
2018-12-13T17:05:45.856Z,84.03
2018-12-13T17:08:14.703Z,83.97
2018-12-13T17:10:43.502Z,83.37
2018-12-13T17:13:12.303Z,83.98
2018-12-13T17:15:41.091Z,83.96
2018-12-13T17:18:09.907Z,84.08
2018-12-13T17:20:39.770Z,83.90
2018-12-13T17:23:08.567Z,83.62
2018-12-13T17:25:37.363Z,83.84
2018-12-13T17:28:06.183Z,84.10
2018-12-13T17:30:35.039Z,83.38
2018-12-13T17:33:03.873Z,83.94
2018-12-13T17:35:32.663Z,84.17
2018-12-13T17:38:01.599Z,84.07
2018-12-13T17:40:30.565Z,84.70
2018-12-13T17:42:59.352Z,84.32
2018-12-13T17:45:28.178Z,84.19
2018-12-13T17:47:56.966Z,83.89
2018-12-13T17:50:26.440Z,84.27
2018-12-13T17:52:55.313Z,83.97
2018-12-13T17:55:24.105Z,83.91
2018-12-13T17:57:52.906Z,83.72
2018-12-13T18:00:21.833Z,83.83
2018-12-13T18:02:51.290Z,84.07
2018-12-13T18:05:20.081Z,84.37
2018-12-13T18:07:48.887Z,84.57
2018-12-13T18:10:17.674Z,84.06
2018-12-13T18:12:47.102Z,84.27
2018-12-13T18:15:15.895Z,84.62
2018-12-13T18:17:44.734Z,83.82
2018-12-13T18:20:13.522Z,83.68
2018-12-13T18:22:42.375Z,83.93
2018-12-13T18:25:11.234Z,84.55
2018-12-13T18:27:40.002Z,84.58
2018-12-13T18:30:10.135Z,83.82
2018-12-13T18:32:38.944Z,83.43
2018-12-13T18:35:07.742Z,83.83
2018-12-13T18:37:36.550Z,83.66
2018-12-13T18:40:08.227Z,83.92
2018-12-13T18:42:37.120Z,84.04
2018-12-13T18:45:06.215Z,83.61
2018-12-13T18:47:36.351Z,83.80
2018-12-13T18:50:06.171Z,83.84
2018-12-13T18:52:36.522Z,83.67
2018-12-13T18:55:04.999Z,83.71
2018-12-13T18:57:33.939Z,83.97
2018-12-13T19:00:02.744Z,83.40
2018-12-13T19:02:31.530Z,83.60
2018-12-13T19:05:00.328Z,83.09
2018-12-13T19:07:29.144Z,83.87
2018-12-13T19:09:58.547Z,83.18
2018-12-13T19:12:27.442Z,83.24
2018-12-13T19:14:56.295Z,83.63
2018-12-13T19:17:25.151Z,83.92
2018-12-13T19:19:54.000Z,83.23
2018-12-13T19:22:23.674Z,82.85
2018-12-13T19:24:52.467Z,83.33
2018-12-13T19:27:21.307Z,83.61
2018-12-13T19:29:50.322Z,83.17
2018-12-13T19:32:19.785Z,83.57
2018-12-13T19:34:48.598Z,83.84
2018-12-13T19:37:17.419Z,83.15
2018-12-13T19:39:46.237Z,83.13
2018-12-13T19:42:15.061Z,83.82
2018-12-13T19:44:43.855Z,84.02
2018-12-13T19:47:12.676Z,83.60
2018-12-13T19:49:42.836Z,83.34
2018-12-13T19:52:11.672Z,84.15
2018-12-13T19:54:40.467Z,84.01
2018-12-13T19:57:09.265Z,83.93
2018-12-13T19:59:38.109Z,83.76
2018-12-13T20:02:06.931Z,83.72
2018-12-13T20:04:38.672Z,83.88
2018-12-13T20:07:07.453Z,83.98
2018-12-13T20:09:36.247Z,84.16
2018-12-13T20:12:05.076Z,83.95
2018-12-13T20:14:33.879Z,83.99
2018-12-13T20:17:02.873Z,83.70
2018-12-13T20:19:31.712Z,84.73
2018-12-13T20:22:00.511Z,84.02
2018-12-13T20:24:30.559Z,84.28
2018-12-13T20:26:58.179Z,84.45
2018-12-13T20:29:27.004Z,84.91
2018-12-13T20:31:55.841Z,84.22
2018-12-13T20:34:24.772Z,84.80
2018-12-13T20:36:53.576Z,85.07
2018-12-13T20:39:22.406Z,84.80
2018-12-13T20:41:51.223Z,84.99
2018-12-13T20:44:20.029Z,85.41
2018-12-13T20:46:48.833Z,84.84
2018-12-13T20:49:17.635Z,84.83
2018-12-13T20:51:46.435Z,85.40
2018-12-13T20:54:15.273Z,85.73
2018-12-13T20:56:44.076Z,85.06
2018-12-13T20:59:12.962Z,84.95
2018-12-13T21:01:41.768Z,85.09
2018-12-13T21:04:10.623Z,85.93
2018-12-13T21:06:39.436Z,85.54
2018-12-13T21:09:08.289Z,86.17
2018-12-13T21:11:37.125Z,85.80
2018-12-13T21:14:05.926Z,85.53
2018-12-13T21:16:34.754Z,85.75
2018-12-13T21:19:03.599Z,86.31
2018-12-13T21:21:32.396Z,85.66
2018-12-13T21:24:01.204Z,86.17
2018-12-13T21:26:30.143Z,86.33
2018-12-13T21:28:58.943Z,86.07
2018-12-13T21:31:27.744Z,86.56
2018-12-13T21:33:56.555Z,86.53
2018-12-13T21:36:25.367Z,86.79
2018-12-13T21:38:54.251Z,86.98
2018-12-13T21:41:24.874Z,86.18
2018-12-13T21:43:53.686Z,86.14
2018-12-13T21:46:22.560Z,87.27
2018-12-13T21:48:51.467Z,86.76
2018-12-13T21:51:20.292Z,87.35
2018-12-13T21:53:49.459Z,87.70
2018-12-13T21:56:18.260Z,87.11
2018-12-13T21:58:47.050Z,87.27
2018-12-13T22:01:15.898Z,86.91
2018-12-13T22:03:45.958Z,87.23
2018-12-13T22:06:14.759Z,87.22
2018-12-13T22:08:43.558Z,87.22
2018-12-13T22:11:12.357Z,87.39
2018-12-13T22:13:41.220Z,87.57
2018-12-13T22:16:10.019Z,86.78
2018-12-13T22:18:38.843Z,86.82
2018-12-13T22:21:07.652Z,87.09
2018-12-13T22:23:36.447Z,86.61
2018-12-13T22:26:05.247Z,87.04
2018-12-13T22:28:34.050Z,87.09
2018-12-13T22:31:02.827Z,86.53
2018-12-13T22:33:31.689Z,86.79
2018-12-13T22:36:00.507Z,87.15
2018-12-13T22:38:29.311Z,87.64
2018-12-13T22:40:58.104Z,86.56
2018-12-13T22:43:26.879Z,86.92
2018-12-13T22:45:55.692Z,87.04
2018-12-13T22:48:24.539Z,87.39
2018-12-13T22:50:53.340Z,88.16
2018-12-13T22:53:22.196Z,87.68
2018-12-13T22:55:51.004Z,87.33
2018-12-13T22:58:20.770Z,87.26
2018-12-13T23:00:49.589Z,87.80
2018-12-13T23:03:18.390Z,88.32
2018-12-13T23:05:47.182Z,88.06
2018-12-13T23:08:15.978Z,88.00
2018-12-13T23:10:44.840Z,87.70
2018-12-13T23:13:13.917Z,88.53
2018-12-13T23:15:43.268Z,88.26
2018-12-13T23:18:12.076Z,87.92
2018-12-13T23:20:40.896Z,88.41
2018-12-13T23:23:09.840Z,88.38
2018-12-13T23:25:38.629Z,87.30
2018-12-13T23:28:07.434Z,88.35
2018-12-13T23:30:36.239Z,87.50
2018-12-13T23:33:05.063Z,88.29
2018-12-13T23:35:33.879Z,87.17
2018-12-13T23:38:02.682Z,87.17
2018-12-13T23:40:31.544Z,88.30
2018-12-13T23:43:00.345Z,88.20
2018-12-13T23:45:29.134Z,87.62
2018-12-13T23:47:57.924Z,87.49
2018-12-13T23:50:26.710Z,87.58
2018-12-13T23:52:55.768Z,87.94
2018-12-13T23:55:24.563Z,88.10
2018-12-13T23:57:53.380Z,87.40
