createdAt,value
2018-04-02T00:00:52.375Z,6.17
2018-04-02T00:03:18.674Z,6.73
2018-04-02T00:05:44.992Z,4.40
2018-04-02T00:08:11.277Z,5.17
2018-04-02T00:10:39.506Z,5.50
2018-04-02T00:13:05.834Z,4.37
2018-04-02T00:15:32.211Z,6.30
2018-04-02T00:17:58.485Z,5.23
2018-04-02T00:20:24.762Z,6.03
2018-04-02T00:22:51.061Z,6.93
2018-04-02T00:25:17.331Z,5.30
2018-04-02T00:27:43.620Z,5.93
2018-04-02T00:30:09.930Z,6.50
2018-04-02T00:32:36.208Z,4.27
2018-04-02T00:35:02.472Z,4.70
2018-04-02T00:37:29.180Z,5.03
2018-04-02T00:39:55.665Z,4.10
2018-04-02T00:42:21.926Z,4.90
2018-04-02T00:44:48.183Z,3.43
2018-04-02T00:47:14.484Z,6.83
2018-04-02T00:49:40.736Z,6.47
2018-04-02T00:52:06.996Z,7.83
2018-04-02T00:54:33.304Z,4.43
2018-04-02T00:56:59.564Z,4.20
2018-04-02T00:59:25.848Z,3.30
2018-04-02T01:01:52.322Z,5.00
2018-04-02T01:04:21.561Z,4.53
2018-04-02T01:06:47.876Z,5.23
2018-04-02T01:09:14.129Z,4.70
2018-04-02T01:11:43.568Z,5.10
2018-04-02T01:14:09.843Z,5.10
2018-04-02T01:16:36.189Z,5.70
2018-04-02T01:19:02.448Z,6.20
2018-04-02T01:21:28.712Z,5.07
2018-04-02T01:23:55.188Z,7.73
2018-04-02T01:26:21.454Z,9.60
2018-04-02T01:28:47.810Z,6.20
2018-04-02T01:31:14.059Z,5.73
2018-04-02T01:33:40.425Z,5.90
2018-04-02T01:36:06.744Z,7.27
2018-04-02T01:38:32.991Z,6.50
2018-04-02T01:40:59.358Z,7.07
2018-04-02T01:43:25.613Z,7.53
2018-04-02T01:45:51.895Z,4.40
2018-04-02T01:48:18.216Z,8.80
2018-04-02T01:50:44.479Z,4.50
2018-04-02T01:53:10.732Z,5.60
2018-04-02T01:55:38.293Z,7.43
2018-04-02T01:58:04.568Z,6.17
2018-04-02T02:00:30.939Z,7.40
2018-04-02T02:02:57.261Z,6.73
2018-04-02T02:05:23.533Z,9.43
2018-04-02T02:07:49.859Z,6.73
2018-04-02T02:10:16.296Z,5.67
2018-04-02T02:12:45.829Z,6.27
2018-04-02T02:15:12.102Z,36.50
2018-04-02T02:17:38.365Z,10.70
2018-04-02T02:20:04.756Z,5.27
2018-04-02T02:22:31.689Z,4.73
2018-04-02T02:24:57.357Z,6.33
2018-04-02T02:27:24.023Z,6.53
2018-04-02T02:29:50.350Z,7.43
2018-04-02T02:32:16.704Z,9.83
2018-04-02T02:34:42.960Z,12.07
2018-04-02T02:37:09.222Z,32.37
2018-04-02T02:39:35.498Z,25.50
2018-04-02T02:42:01.858Z,14.63
2018-04-02T02:44:28.144Z,11.87
2018-04-02T02:46:54.725Z,7.20
2018-04-02T02:49:21.593Z,5.87
2018-04-02T02:51:48.279Z,13.83
2018-04-02T02:54:14.545Z,23.23
2018-04-02T02:56:40.825Z,30.67
2018-04-02T02:59:07.156Z,18.67
2018-04-02T03:01:33.432Z,40.27
2018-04-02T03:04:00.089Z,47.53
2018-04-02T03:06:26.360Z,38.80
2018-04-02T03:08:52.818Z,18.87
2018-04-02T03:11:19.100Z,8.67
2018-04-02T03:13:45.868Z,6.10
2018-04-02T03:16:12.156Z,7.40
2018-04-02T03:18:38.468Z,8.63
2018-04-02T03:21:04.729Z,5.30
2018-04-02T03:23:30.997Z,12.60
2018-04-02T03:25:57.376Z,8.20
2018-04-02T03:28:23.676Z,6.50
2018-04-02T03:30:49.933Z,7.20
2018-04-02T03:33:16.237Z,8.87
2018-04-02T03:35:42.511Z,6.07
2018-04-02T03:38:08.785Z,5.97
2018-04-02T03:40:35.253Z,7.60
2018-04-02T03:43:01.608Z,5.97
2018-04-02T03:45:27.872Z,5.80
2018-04-02T03:47:54.145Z,8.17
2018-04-02T03:50:20.443Z,18.67
2018-04-02T03:52:46.706Z,37.17
2018-04-02T03:55:13.077Z,234.50
2018-04-02T03:57:39.377Z,62.07
2018-04-02T04:00:05.757Z,16.87
2018-04-02T04:02:32.028Z,16.27
2018-04-02T04:04:58.492Z,15.40
2018-04-02T04:07:24.800Z,16.43
2018-04-02T04:09:51.078Z,10.53
2018-04-02T04:12:17.584Z,12.67
2018-04-02T04:14:43.865Z,16.57
2018-04-02T04:17:10.125Z,16.23
2018-04-02T04:19:36.420Z,13.67
2018-04-02T04:22:02.709Z,7.80
2018-04-02T04:24:28.991Z,12.57
2018-04-02T04:26:55.468Z,11.13
2018-04-02T04:29:21.724Z,11.57
2018-04-02T04:31:50.460Z,11.23
2018-04-02T04:34:16.765Z,17.90
2018-04-02T04:36:43.047Z,9.17
2018-04-02T04:39:09.309Z,15.33
2018-04-02T04:41:35.793Z,14.87
2018-04-02T04:44:02.240Z,16.90
2018-04-02T04:46:28.520Z,20.40
2018-04-02T04:48:57.312Z,8.53
2018-04-02T04:51:23.637Z,12.87
2018-04-02T04:53:49.900Z,14.10
2018-04-02T04:56:16.241Z,41.33
2018-04-02T04:58:42.496Z,47.13
2018-04-02T05:01:08.764Z,17.53
2018-04-02T05:03:35.481Z,31.17
2018-04-02T05:06:02.020Z,60.57
2018-04-02T05:08:28.290Z,35.23
2018-04-02T05:10:54.566Z,31.47
2018-04-02T05:13:20.936Z,29.03
2018-04-02T05:15:47.212Z,21.77
2018-04-02T05:18:13.473Z,15.00
2018-04-02T05:20:39.977Z,20.23
2018-04-02T05:23:06.390Z,24.53
2018-04-02T05:25:32.669Z,52.67
2018-04-02T05:27:58.941Z,40.57
2018-04-02T05:30:25.264Z,24.30
2018-04-02T05:32:51.546Z,18.63
2018-04-02T05:35:17.859Z,17.27
2018-04-02T05:37:44.122Z,17.80
2018-04-02T05:40:10.707Z,15.00
2018-04-02T05:42:37.018Z,8.90
2018-04-02T05:45:03.421Z,11.93
2018-04-02T05:47:29.696Z,58.00
2018-04-02T05:49:55.972Z,31.27
2018-04-02T05:52:22.294Z,13.70
2018-04-02T05:54:48.557Z,10.33
2018-04-02T05:57:14.813Z,7.63
2018-04-02T05:59:41.191Z,6.53
2018-04-02T06:02:07.456Z,11.60
2018-04-02T06:04:33.818Z,19.70
2018-04-02T06:07:00.186Z,14.60
2018-04-02T06:09:26.457Z,7.37
2018-04-02T06:11:53.382Z,9.30
2018-04-02T06:14:19.894Z,9.03
2018-04-02T06:16:46.153Z,10.60
2018-04-02T06:19:12.463Z,22.20
2018-04-02T06:21:38.734Z,29.37
2018-04-02T06:24:04.995Z,25.90
2018-04-02T06:26:31.456Z,30.27
2018-04-02T06:28:57.716Z,22.10
2018-04-02T06:31:23.972Z,24.00
2018-04-02T06:33:50.493Z,13.87
2018-04-02T06:36:16.805Z,20.77
2018-04-02T06:38:43.074Z,20.87
2018-04-02T06:41:09.336Z,18.07
2018-04-02T06:43:35.699Z,14.70
2018-04-02T06:46:01.964Z,13.67
2018-04-02T06:48:28.227Z,14.13
2018-04-02T06:50:54.717Z,14.53
2018-04-02T06:53:21.036Z,16.57
2018-04-02T06:55:47.304Z,14.27
2018-04-02T06:58:13.563Z,15.27
2018-04-02T07:00:39.988Z,8.60
2018-04-02T07:03:06.282Z,8.93
2018-04-02T07:05:32.645Z,21.90
2018-04-02T07:08:00.841Z,14.27
2018-04-02T07:10:27.132Z,13.33
2018-04-02T07:12:53.597Z,12.13
2018-04-02T07:15:19.891Z,24.23
2018-04-02T07:17:46.189Z,12.07
2018-04-02T07:20:12.559Z,22.53
2018-04-02T07:22:38.844Z,17.07
2018-04-02T07:25:05.153Z,19.83
2018-04-02T07:27:31.833Z,23.07
2018-04-02T07:29:58.089Z,17.23
2018-04-02T07:32:24.438Z,13.80
2018-04-02T07:34:56.798Z,12.27
2018-04-02T07:37:29.199Z,11.60
2018-04-02T07:40:01.477Z,8.70
2018-04-02T07:42:33.796Z,5.27
2018-04-02T07:45:06.057Z,14.77
2018-04-02T07:47:38.427Z,6.57
2018-04-02T07:50:11.045Z,5.87
2018-04-02T07:52:43.320Z,7.47
2018-04-02T07:55:15.693Z,10.50
2018-04-02T07:57:47.977Z,9.07
2018-04-02T08:00:20.205Z,6.27
2018-04-02T08:02:52.578Z,5.10
2018-04-02T08:05:21.573Z,4.60
2018-04-02T08:07:48.056Z,5.87
2018-04-02T08:10:14.321Z,4.90
2018-04-02T08:12:40.592Z,4.33
2018-04-02T08:15:07.070Z,4.07
2018-04-02T08:17:33.392Z,3.70
2018-04-02T08:19:59.739Z,7.43
2018-04-02T08:22:26.094Z,3.10
2018-04-02T08:24:52.417Z,7.03
2018-04-02T08:27:18.680Z,6.53
2018-04-02T08:29:45.172Z,6.20
2018-04-02T08:32:11.449Z,5.10
2018-04-02T08:34:37.734Z,6.80
2018-04-02T08:37:04.094Z,3.77
2018-04-02T08:39:30.382Z,6.47
2018-04-02T08:41:56.637Z,7.23
2018-04-02T08:44:22.942Z,8.47
2018-04-02T08:46:49.232Z,4.43
2018-04-02T08:49:15.506Z,3.83
2018-04-02T08:51:41.874Z,9.37
2018-04-02T08:54:08.136Z,5.97
2018-04-02T08:56:34.464Z,4.83
2018-04-02T08:59:00.959Z,6.40
2018-04-02T09:01:27.283Z,4.43
2018-04-02T09:03:53.614Z,6.63
2018-04-02T09:06:19.880Z,9.47
2018-04-02T09:08:46.492Z,7.03
2018-04-02T09:11:12.756Z,7.70
2018-04-02T09:13:39.021Z,4.80
2018-04-02T09:16:05.677Z,5.90
2018-04-02T09:18:31.998Z,4.37
2018-04-02T09:20:58.345Z,7.53
2018-04-02T09:23:24.664Z,9.57
2018-04-02T09:25:50.952Z,5.73
2018-04-02T09:28:17.462Z,10.27
2018-04-02T09:30:43.738Z,5.20
2018-04-02T09:33:09.997Z,10.10
2018-04-02T09:35:36.680Z,5.20
2018-04-02T09:38:03.001Z,2.97
2018-04-02T09:40:29.258Z,3.93
2018-04-02T09:42:55.524Z,6.43
2018-04-02T09:45:21.844Z,4.37
2018-04-02T09:47:51.972Z,3.23
2018-04-02T09:50:18.294Z,4.40
2018-04-02T09:52:45.223Z,5.17
2018-04-02T09:55:11.514Z,5.07
2018-04-02T09:57:37.987Z,3.33
2018-04-02T10:00:04.339Z,2.33
2018-04-02T10:02:35.445Z,4.27
2018-04-02T10:05:01.917Z,2.53
2018-04-02T10:07:28.067Z,3.07
2018-04-02T10:09:54.544Z,3.23
2018-04-02T10:12:21.251Z,4.27
2018-04-02T10:14:47.520Z,3.07
2018-04-02T10:17:13.991Z,2.93
2018-04-02T10:19:40.392Z,2.53
2018-04-02T10:22:06.655Z,3.37
2018-04-02T10:24:33.732Z,2.87
2018-04-02T10:27:00.071Z,7.47
2018-04-02T10:29:26.399Z,2.40
2018-04-02T10:31:52.685Z,3.10
2018-04-02T10:34:19.284Z,3.80
2018-04-02T10:36:45.608Z,2.70
2018-04-02T10:39:11.941Z,1.43
2018-04-02T10:41:38.205Z,2.20
2018-04-02T10:44:04.666Z,2.80
2018-04-02T10:46:30.938Z,26.47
2018-04-02T10:48:57.215Z,26.97
2018-04-02T10:51:23.543Z,5.13
2018-04-02T10:53:49.825Z,9.27
2018-04-02T10:56:16.149Z,6.23
2018-04-02T10:58:42.717Z,9.00
2018-04-02T11:01:09.031Z,8.60
2018-04-02T11:03:35.286Z,7.43
2018-04-02T11:06:01.658Z,12.20
2018-04-02T11:08:27.919Z,7.97
2018-04-02T11:10:54.198Z,6.97
2018-04-02T11:13:20.533Z,21.13
2018-04-02T11:15:47.109Z,8.90
2018-04-02T11:18:13.681Z,11.57
2018-04-02T11:20:40.037Z,6.23
2018-04-02T11:23:06.313Z,10.97
2018-04-02T11:25:32.601Z,15.87
2018-04-02T11:27:58.939Z,3.40
2018-04-02T11:30:25.280Z,4.37
2018-04-02T11:32:51.728Z,4.33
2018-04-02T11:35:18.120Z,4.93
2018-04-02T11:37:44.464Z,9.27
2018-04-02T11:40:10.935Z,6.30
2018-04-02T11:42:37.413Z,5.97
2018-04-02T11:45:03.848Z,10.07
2018-04-02T11:47:30.229Z,6.57
2018-04-02T11:49:56.704Z,3.57
2018-04-02T11:52:26.190Z,6.17
2018-04-02T11:54:52.845Z,9.30
2018-04-02T11:57:19.151Z,7.30
2018-04-02T11:59:45.561Z,9.13
2018-04-02T12:02:13.905Z,6.63
2018-04-02T12:04:40.213Z,4.83
2018-04-02T12:07:06.495Z,3.57
2018-04-02T12:09:33.025Z,14.63
2018-04-02T12:11:59.330Z,17.17
2018-04-02T12:14:25.884Z,23.83
2018-04-02T12:16:52.354Z,5.87
2018-04-02T12:19:18.660Z,14.20
2018-04-02T12:21:44.953Z,5.30
2018-04-02T12:24:11.289Z,5.00
2018-04-02T12:26:37.582Z,5.23
2018-04-02T12:29:03.973Z,19.60
2018-04-02T12:31:30.268Z,9.73
2018-04-02T12:33:56.639Z,5.33
2018-04-02T12:36:23.282Z,4.17
2018-04-02T12:38:49.572Z,5.43
2018-04-02T12:41:15.914Z,20.17
2018-04-02T12:43:42.236Z,14.50
2018-04-02T12:46:08.541Z,4.00
2018-04-02T12:48:34.828Z,12.33
2018-04-02T12:51:01.172Z,2.50
2018-04-02T12:53:27.456Z,5.00
2018-04-02T12:55:53.738Z,7.80
2018-04-02T12:58:20.142Z,6.50
2018-04-02T13:00:46.411Z,4.07
2018-04-02T13:03:12.688Z,3.70
2018-04-02T13:05:39.161Z,3.53
2018-04-02T13:08:05.448Z,8.53
2018-04-02T13:10:32.081Z,6.60
2018-04-02T13:12:58.344Z,8.17
2018-04-02T13:15:24.612Z,18.10
2018-04-02T13:17:50.944Z,14.60
2018-04-02T13:20:17.249Z,8.97
2018-04-02T13:22:43.515Z,13.17
2018-04-02T13:25:09.897Z,5.20
2018-04-02T13:27:36.174Z,5.90
2018-04-02T13:30:02.595Z,5.47
2018-04-02T13:32:28.956Z,5.97
2018-04-02T13:34:55.231Z,7.07
2018-04-02T13:37:21.515Z,5.27
2018-04-02T13:39:47.857Z,7.17
2018-04-02T13:42:14.136Z,7.13
2018-04-02T13:44:40.405Z,5.37
2018-04-02T13:47:06.789Z,14.63
2018-04-02T13:49:33.061Z,19.27
2018-04-02T13:51:59.336Z,28.87
2018-04-02T13:54:25.769Z,26.77
2018-04-02T13:56:52.102Z,10.73
2018-04-02T13:59:18.390Z,3.93
2018-04-02T14:01:44.731Z,11.53
2018-04-02T14:04:11.020Z,4.97
2018-04-02T14:06:37.351Z,4.00
2018-04-02T14:09:04.871Z,1.97
2018-04-02T14:11:31.372Z,8.67
2018-04-02T14:13:57.908Z,6.50
2018-04-02T14:16:24.312Z,7.93
2018-04-02T14:18:50.760Z,11.77
2018-04-02T14:21:17.145Z,7.03
2018-04-02T14:23:43.570Z,3.77
2018-04-02T14:26:09.900Z,4.57
2018-04-02T14:28:36.148Z,2.87
2018-04-02T14:31:02.650Z,2.07
2018-04-02T14:33:28.926Z,4.20
2018-04-02T14:35:55.241Z,6.53
2018-04-02T14:38:21.556Z,7.53
2018-04-02T14:40:51.068Z,9.70
2018-04-02T14:43:17.347Z,6.07
2018-04-02T14:45:43.693Z,3.20
2018-04-02T14:48:10.062Z,5.03
2018-04-02T14:50:36.316Z,5.83
2018-04-02T14:53:02.585Z,3.17
2018-04-02T14:55:31.984Z,6.43
2018-04-02T14:57:58.269Z,13.10
2018-04-02T15:00:24.569Z,5.23
2018-04-02T15:02:53.866Z,8.03
2018-04-02T15:05:20.216Z,7.40
2018-04-02T15:07:46.576Z,5.33
2018-04-02T15:10:12.974Z,7.83
2018-04-02T15:12:39.645Z,17.20
2018-04-02T15:15:05.916Z,14.07
2018-04-02T15:17:34.915Z,6.13
2018-04-02T15:20:01.769Z,10.10
2018-04-02T15:22:28.046Z,4.70
2018-04-02T15:24:54.380Z,7.50
2018-04-02T15:27:20.727Z,10.40
2018-04-02T15:29:47.001Z,16.83
2018-04-02T15:32:13.284Z,13.77
2018-04-02T15:34:39.648Z,11.70
2018-04-02T15:37:05.926Z,10.30
2018-04-02T15:39:32.201Z,11.63
2018-04-02T15:41:58.575Z,13.93
2018-04-02T15:44:24.903Z,30.40
2018-04-02T15:46:51.300Z,11.77
2018-04-02T15:49:17.621Z,42.40
2018-04-02T15:51:43.929Z,55.27
2018-04-02T15:54:10.228Z,61.93
2018-04-02T15:56:36.608Z,67.10
2018-04-02T15:59:02.921Z,39.57
2018-04-02T16:01:29.214Z,45.30
2018-04-02T16:03:55.584Z,44.83
2018-04-02T16:06:21.863Z,41.03
2018-04-02T16:08:48.205Z,41.53
2018-04-02T16:11:17.007Z,54.73
2018-04-02T16:13:43.301Z,56.50
2018-04-02T16:16:09.626Z,115.77
2018-04-02T16:18:35.930Z,33.20
2018-04-02T16:21:02.321Z,70.40
2018-04-02T16:23:28.603Z,47.20
2018-04-02T16:25:55.165Z,63.73
2018-04-02T16:28:21.452Z,69.37
2018-04-02T16:30:47.789Z,57.67
2018-04-02T16:33:14.105Z,85.97
2018-04-02T16:35:40.376Z,130.20
2018-04-02T16:38:06.837Z,114.93
2018-04-02T16:40:33.104Z,87.07
2018-04-02T16:42:59.421Z,74.13
2018-04-02T16:45:25.788Z,74.53
2018-04-02T16:47:52.073Z,78.40
2018-04-02T16:50:18.341Z,64.93
2018-04-02T16:52:44.825Z,90.77
2018-04-02T16:55:14.117Z,160.57
2018-04-02T16:57:40.449Z,191.40
2018-04-02T17:00:06.741Z,169.20
2018-04-02T17:02:33.006Z,91.23
2018-04-02T17:04:59.521Z,73.50
2018-04-02T17:07:25.786Z,89.97
2018-04-02T17:09:52.238Z,93.60
2018-04-02T17:12:18.633Z,185.63
2018-04-02T17:14:44.985Z,50.23
2018-04-02T17:17:11.297Z,41.60
2018-04-02T17:19:37.575Z,246.07
2018-04-02T17:22:03.937Z,210.70
2018-04-02T17:24:30.311Z,144.73
2018-04-02T17:26:56.627Z,306.03
2018-04-02T17:29:23.088Z,215.03
2018-04-02T17:31:49.457Z,126.37
2018-04-02T17:34:15.792Z,54.80
2018-04-02T17:36:42.068Z,53.23
2018-04-02T17:39:08.478Z,55.10
2018-04-02T17:41:34.900Z,88.83
2018-04-02T17:44:01.220Z,97.47
2018-04-02T17:46:27.508Z,139.50
2018-04-02T17:48:53.783Z,116.43
2018-04-02T17:51:20.156Z,74.40
2018-04-02T17:53:46.418Z,61.93
2018-04-02T17:56:12.775Z,84.00
2018-04-02T17:58:39.108Z,100.50
2018-04-02T18:01:06.373Z,119.93
2018-04-02T18:03:32.692Z,193.70
2018-04-02T18:05:58.989Z,126.80
2018-04-02T18:08:25.608Z,134.67
2018-04-02T18:10:51.899Z,148.33
2018-04-02T18:13:18.173Z,124.23
2018-04-02T18:15:44.491Z,102.00
2018-04-02T18:18:11.930Z,65.23
2018-04-02T18:20:38.296Z,42.27
2018-04-02T18:23:04.618Z,38.70
2018-04-02T18:25:31.027Z,59.60
2018-04-02T18:27:57.375Z,201.90
2018-04-02T18:30:23.760Z,105.43
2018-04-02T18:32:53.231Z,80.23
2018-04-02T18:35:19.528Z,65.23
2018-04-02T18:37:45.807Z,58.30
2018-04-02T18:40:12.192Z,64.83
2018-04-02T18:42:39.496Z,78.87
2018-04-02T18:45:05.806Z,68.30
2018-04-02T18:47:35.143Z,86.47
2018-04-02T18:50:01.416Z,82.17
2018-04-02T18:52:27.703Z,79.27
2018-04-02T18:54:57.089Z,64.37
2018-04-02T18:57:23.381Z,62.37
2018-04-02T18:59:49.838Z,37.23
2018-04-02T19:02:16.108Z,38.17
2018-04-02T19:04:42.389Z,38.37
2018-04-02T19:07:08.692Z,43.07
2018-04-02T19:09:35.939Z,38.80
2018-04-02T19:12:04.059Z,32.53
2018-04-02T19:14:30.484Z,23.27
2018-04-02T19:16:56.768Z,19.43
2018-04-02T19:19:23.248Z,16.10
2018-04-02T19:21:49.626Z,25.40
2018-04-02T19:24:15.893Z,27.40
2018-04-02T19:26:42.227Z,24.97
2018-04-02T19:29:08.520Z,12.93
2018-04-02T19:31:34.790Z,17.47
2018-04-02T19:34:03.611Z,14.67
2018-04-02T19:36:29.871Z,18.17
2018-04-02T19:38:56.232Z,25.73
2018-04-02T19:41:22.630Z,29.43
2018-04-02T19:43:48.958Z,44.60
2018-04-02T19:46:15.224Z,41.23
2018-04-02T19:48:41.673Z,168.47
2018-04-02T19:51:07.967Z,34.30
2018-04-02T19:53:34.285Z,29.07
2018-04-02T19:56:00.807Z,32.83
2018-04-02T19:58:27.135Z,36.80
2018-04-02T20:00:53.468Z,43.23
2018-04-02T20:03:19.838Z,22.17
2018-04-02T20:05:46.114Z,24.53
2018-04-02T20:08:12.420Z,18.43
2018-04-02T20:10:38.703Z,25.67
2018-04-02T20:13:04.975Z,22.03
2018-04-02T20:15:31.364Z,29.17
2018-04-02T20:17:57.633Z,20.67
2018-04-02T20:20:23.902Z,33.33
2018-04-02T20:22:50.304Z,38.87
2018-04-02T20:25:16.569Z,38.53
2018-04-02T20:27:42.832Z,37.70
2018-04-02T20:30:09.169Z,45.10
2018-04-02T20:32:35.427Z,65.83
2018-04-02T20:35:01.767Z,43.87
2018-04-02T20:37:28.081Z,51.97
2018-04-02T20:39:54.345Z,47.57
2018-04-02T20:42:21.697Z,40.10
2018-04-02T20:44:47.977Z,78.90
2018-04-02T20:47:17.271Z,49.97
2018-04-02T20:49:43.589Z,47.27
2018-04-02T20:52:09.877Z,58.77
2018-04-02T20:54:36.177Z,66.73
2018-04-02T20:57:02.550Z,55.53
2018-04-02T20:59:28.874Z,55.43
2018-04-02T21:01:56.969Z,47.23
2018-04-02T21:04:23.336Z,63.63
2018-04-02T21:06:49.603Z,46.97
2018-04-02T21:09:15.884Z,53.07
2018-04-02T21:11:42.264Z,58.13
2018-04-02T21:14:10.351Z,53.60
2018-04-02T21:16:36.603Z,58.80
2018-04-02T21:19:02.921Z,51.33
2018-04-02T21:21:29.178Z,65.80
2018-04-02T21:23:55.445Z,47.97
2018-04-02T21:26:21.825Z,38.90
2018-04-02T21:28:48.119Z,56.23
2018-04-02T21:31:14.437Z,29.73
2018-04-02T21:33:40.683Z,32.00
2018-04-02T21:36:07.033Z,41.77
2018-04-02T21:38:33.285Z,40.40
2018-04-02T21:40:59.722Z,121.97
2018-04-02T21:43:26.002Z,104.97
2018-04-02T21:45:52.265Z,107.17
2018-04-02T21:48:18.589Z,112.63
2018-04-02T21:50:44.861Z,61.33
2018-04-02T21:53:11.117Z,34.53
2018-04-02T21:55:37.452Z,26.90
2018-04-02T21:58:03.719Z,28.90
2018-04-02T22:00:29.996Z,39.77
2018-04-02T22:02:56.365Z,34.87
2018-04-02T22:05:22.632Z,18.27
2018-04-02T22:07:48.953Z,17.63
2018-04-02T22:10:15.410Z,13.53
2018-04-02T22:12:41.674Z,26.63
2018-04-02T22:15:08.094Z,28.00
2018-04-02T22:17:34.484Z,23.23
2018-04-02T22:20:00.843Z,35.03
2018-04-02T22:22:27.092Z,37.00
2018-04-02T22:24:53.355Z,39.07
2018-04-02T22:27:19.660Z,43.73
2018-04-02T22:29:46.033Z,47.97
2018-04-02T22:32:12.407Z,34.10
2018-04-02T22:34:38.822Z,23.77
2018-04-02T22:37:05.246Z,24.27
2018-04-02T22:39:31.639Z,33.93
2018-04-02T22:41:58.128Z,26.97
2018-04-02T22:44:24.502Z,24.00
2018-04-02T22:46:51.028Z,23.50
2018-04-02T22:49:17.407Z,27.73
2018-04-02T22:51:43.781Z,24.83
2018-04-02T22:54:10.208Z,24.30
2018-04-02T22:56:36.570Z,29.40
2018-04-02T22:59:02.955Z,36.47
2018-04-02T23:01:29.354Z,31.60
2018-04-02T23:03:55.756Z,31.57
2018-04-02T23:06:22.089Z,38.27
2018-04-02T23:08:48.525Z,39.00
2018-04-02T23:11:14.893Z,39.37
2018-04-02T23:13:41.229Z,36.87
2018-04-02T23:16:07.713Z,34.53
2018-04-02T23:18:34.015Z,30.30
2018-04-02T23:21:00.288Z,23.00
2018-04-02T23:23:26.568Z,34.07
2018-04-02T23:25:52.953Z,29.77
2018-04-02T23:28:19.220Z,27.13
2018-04-02T23:30:45.488Z,25.77
2018-04-02T23:33:11.772Z,30.70
2018-04-02T23:35:38.224Z,22.60
2018-04-02T23:38:04.523Z,17.63
2018-04-02T23:40:30.789Z,34.80
2018-04-02T23:42:57.093Z,19.80
2018-04-02T23:45:23.377Z,24.53
2018-04-02T23:47:49.640Z,19.93
2018-04-02T23:50:15.954Z,13.90
2018-04-02T23:52:42.289Z,17.53
2018-04-02T23:55:08.598Z,17.40
2018-04-02T23:57:35.026Z,16.60
