createdAt,value
2019-04-27T00:00:03.750Z,63.82
2019-04-27T00:02:46.273Z,64.11
2019-04-27T00:05:43.402Z,64.00
2019-04-27T00:08:38.736Z,63.36
2019-04-27T00:11:13.679Z,63.56
2019-04-27T00:13:44.955Z,63.26
2019-04-27T00:16:50.532Z,63.70
2019-04-27T00:19:46.565Z,64.16
2019-04-27T00:22:27.016Z,63.94
2019-04-27T00:24:59.457Z,64.00
2019-04-27T00:27:30.682Z,64.22
2019-04-27T00:30:03.718Z,63.73
2019-04-27T00:32:34.685Z,64.00
2019-04-27T00:35:08.271Z,63.73
2019-04-27T00:37:56.403Z,63.83
2019-04-27T00:40:43.645Z,63.71
2019-04-27T00:43:14.696Z,63.36
2019-04-27T00:45:45.805Z,63.39
2019-04-27T00:48:16.823Z,63.33
2019-04-27T00:50:48.387Z,63.37
2019-04-27T00:53:19.417Z,63.00
2019-04-27T00:56:13.871Z,63.19
2019-04-27T00:59:06.951Z,63.11
2019-04-27T01:01:43.586Z,63.34
2019-04-27T01:04:20.393Z,63.60
2019-04-27T01:06:53.924Z,63.20
2019-04-27T01:09:26.007Z,63.06
2019-04-27T01:11:57.167Z,63.10
2019-04-27T01:14:29.560Z,62.70
2019-04-27T01:17:00.529Z,63.48
2019-04-27T01:19:32.244Z,63.54
2019-04-27T01:22:03.349Z,63.46
2019-04-27T01:24:34.450Z,62.97
2019-04-27T01:27:21.160Z,63.38
2019-04-27T01:29:52.604Z,63.11
2019-04-27T01:32:23.608Z,62.83
2019-04-27T01:34:54.620Z,62.79
2019-04-27T01:37:25.846Z,63.16
2019-04-27T01:39:56.988Z,62.79
2019-04-27T01:42:29.476Z,62.60
2019-04-27T01:45:00.600Z,62.78
2019-04-27T01:47:31.651Z,63.10
2019-04-27T01:50:04.507Z,62.94
2019-04-27T01:52:35.506Z,63.20
2019-04-27T01:55:08.595Z,62.89
2019-04-27T01:57:40.109Z,62.46
2019-04-27T02:00:33.474Z,62.70
2019-04-27T02:03:06.197Z,62.57
2019-04-27T02:05:45.682Z,63.24
2019-04-27T02:08:16.782Z,62.29
2019-04-27T02:10:49.630Z,62.36
2019-04-27T02:13:21.033Z,62.42
2019-04-27T02:15:52.313Z,61.99
2019-04-27T02:18:34.817Z,62.67
2019-04-27T02:20:56.207Z,62.47
2019-04-27T02:23:29.339Z,62.14
2019-04-27T02:26:00.562Z,62.22
2019-04-27T02:28:50.481Z,62.39
2019-04-27T02:31:46.741Z,62.50
2019-04-27T02:34:20.877Z,61.99
2019-04-27T02:36:52.016Z,62.68
2019-04-27T02:39:23.027Z,62.53
2019-04-27T02:41:54.113Z,62.21
2019-04-27T02:44:30.895Z,61.98
2019-04-27T02:47:02.056Z,62.08
2019-04-27T02:49:33.184Z,62.63
2019-04-27T02:52:21.271Z,62.42
2019-04-27T02:54:52.550Z,61.92
2019-04-27T02:57:23.567Z,62.47
2019-04-27T02:59:54.899Z,62.09
2019-04-27T03:02:54.309Z,62.16
2019-04-27T03:05:29.671Z,61.79
2019-04-27T03:08:00.796Z,62.38
2019-04-27T03:10:32.200Z,61.93
2019-04-27T03:13:13.190Z,62.39
2019-04-27T03:16:01.943Z,62.25
2019-04-27T03:18:41.807Z,61.97
2019-04-27T03:21:19.850Z,62.46
2019-04-27T03:23:50.239Z,62.39
2019-04-27T03:26:41.752Z,62.27
2019-04-27T03:29:12.647Z,61.90
2019-04-27T03:31:47.093Z,62.43
2019-04-27T03:34:17.751Z,62.36
2019-04-27T03:36:51.568Z,62.34
2019-04-27T03:39:22.326Z,62.70
2019-04-27T03:41:53.587Z,62.57
2019-04-27T03:44:24.750Z,62.52
2019-04-27T03:46:55.915Z,62.40
2019-04-27T03:49:35.161Z,62.32
2019-04-27T03:52:34.373Z,62.21
2019-04-27T03:55:11.612Z,62.39
2019-04-27T03:57:55.751Z,63.06
2019-04-27T04:00:26.905Z,62.66
2019-04-27T04:03:00.570Z,62.58
2019-04-27T04:05:30.896Z,62.46
2019-04-27T04:08:02.115Z,62.54
2019-04-27T04:10:34.849Z,62.45
2019-04-27T04:13:16.969Z,62.33
2019-04-27T04:15:56.531Z,62.34
2019-04-27T04:18:29.684Z,62.27
2019-04-27T04:21:00.605Z,63.08
2019-04-27T04:23:31.587Z,63.50
2019-04-27T04:26:02.734Z,63.45
2019-04-27T04:28:35.206Z,63.24
2019-04-27T04:31:10.873Z,63.30
2019-04-27T04:33:40.374Z,63.23
2019-04-27T04:36:11.575Z,63.28
2019-04-27T04:38:43.005Z,64.02
2019-04-27T04:41:19.999Z,63.66
2019-04-27T04:44:05.056Z,63.54
2019-04-27T04:47:00.182Z,63.80
2019-04-27T04:49:30.523Z,63.81
2019-04-27T04:52:01.619Z,63.50
2019-04-27T04:54:33.773Z,63.73
2019-04-27T04:57:04.932Z,63.20
2019-04-27T04:59:36.177Z,63.09
2019-04-27T05:02:07.517Z,63.48
2019-04-27T05:04:39.113Z,63.06
2019-04-27T05:07:10.171Z,62.93
2019-04-27T05:09:41.251Z,63.28
2019-04-27T05:12:12.247Z,63.22
2019-04-27T05:14:43.277Z,63.46
2019-04-27T05:17:14.778Z,63.70
2019-04-27T05:19:46.148Z,63.43
2019-04-27T05:22:17.212Z,63.12
2019-04-27T05:25:00.661Z,63.22
2019-04-27T05:27:32.494Z,63.03
2019-04-27T05:30:04.958Z,63.30
2019-04-27T05:32:36.038Z,63.04
2019-04-27T05:35:08.707Z,62.90
2019-04-27T05:37:39.998Z,62.72
2019-04-27T05:40:11.744Z,63.26
2019-04-27T05:42:43.305Z,63.22
2019-04-27T05:45:53.180Z,63.38
2019-04-27T05:48:27.864Z,63.45
2019-04-27T05:51:02.060Z,63.54
2019-04-27T05:53:33.351Z,63.04
2019-04-27T05:56:04.352Z,63.26
2019-04-27T05:58:35.554Z,63.47
2019-04-27T06:01:06.674Z,63.18
2019-04-27T06:03:39.689Z,63.23
2019-04-27T06:06:10.889Z,63.59
2019-04-27T06:08:41.912Z,63.61
2019-04-27T06:11:14.083Z,63.07
2019-04-27T06:13:45.130Z,63.12
2019-04-27T06:16:16.186Z,63.47
2019-04-27T06:18:47.237Z,63.87
2019-04-27T06:21:19.617Z,63.98
2019-04-27T06:23:51.635Z,64.20
2019-04-27T06:26:22.645Z,63.69
2019-04-27T06:28:54.099Z,63.72
2019-04-27T06:31:25.359Z,64.02
2019-04-27T06:33:56.469Z,64.14
2019-04-27T06:36:28.750Z,64.24
2019-04-27T06:39:00.383Z,64.43
2019-04-27T06:41:32.994Z,64.24
2019-04-27T06:44:05.064Z,64.79
2019-04-27T06:46:36.418Z,64.61
2019-04-27T06:49:09.047Z,64.56
2019-04-27T06:51:41.257Z,64.29
2019-04-27T06:54:12.307Z,64.75
2019-04-27T06:56:43.276Z,64.11
2019-04-27T06:59:14.320Z,63.78
2019-04-27T07:01:45.431Z,62.90
2019-04-27T07:04:17.097Z,63.10
2019-04-27T07:06:54.118Z,63.36
2019-04-27T07:09:22.429Z,63.66
2019-04-27T07:11:53.503Z,63.19
2019-04-27T07:14:24.750Z,62.63
2019-04-27T07:16:56.060Z,63.36
2019-04-27T07:19:28.648Z,62.93
2019-04-27T07:22:00.513Z,62.01
2019-04-27T07:24:32.552Z,60.05
2019-04-27T07:27:03.651Z,60.06
2019-04-27T07:29:34.795Z,60.20
2019-04-27T07:32:06.213Z,59.91
2019-04-27T07:34:38.757Z,60.09
2019-04-27T07:37:11.154Z,60.28
2019-04-27T07:39:42.228Z,59.32
2019-04-27T07:42:13.259Z,58.59
2019-04-27T07:44:50.016Z,59.54
2019-04-27T07:47:23.040Z,59.59
2019-04-27T07:49:54.044Z,59.95
2019-04-27T07:52:25.153Z,60.16
2019-04-27T07:54:56.550Z,59.68
2019-04-27T07:57:28.944Z,59.18
2019-04-27T08:00:00.062Z,58.81
2019-04-27T08:02:31.672Z,58.02
2019-04-27T08:05:02.780Z,57.90
2019-04-27T08:07:33.834Z,57.31
2019-04-27T08:10:05.666Z,56.48
2019-04-27T08:12:38.540Z,56.25
2019-04-27T08:15:09.902Z,56.85
2019-04-27T08:17:42.961Z,56.75
2019-04-27T08:20:14.143Z,56.29
2019-04-27T08:22:45.138Z,56.39
2019-04-27T08:25:16.240Z,56.30
2019-04-27T08:27:54.229Z,56.54
2019-04-27T08:30:35.619Z,56.38
2019-04-27T08:33:09.159Z,57.12
2019-04-27T08:35:40.732Z,56.43
2019-04-27T08:38:11.895Z,55.46
2019-04-27T08:40:43.044Z,56.11
2019-04-27T08:43:14.090Z,56.27
2019-04-27T08:45:45.222Z,56.91
2019-04-27T08:48:16.223Z,57.10
2019-04-27T08:50:48.660Z,57.34
2019-04-27T08:53:19.782Z,57.54
2019-04-27T08:55:52.789Z,58.42
2019-04-27T08:58:23.969Z,58.63
2019-04-27T09:00:55.162Z,59.36
2019-04-27T09:03:26.223Z,59.36
2019-04-27T09:05:58.973Z,58.99
2019-04-27T09:08:39.034Z,59.54
2019-04-27T09:11:29.033Z,58.33
2019-04-27T09:14:19.311Z,57.87
2019-04-27T09:17:12.660Z,57.93
2019-04-27T09:20:02.663Z,57.99
2019-04-27T09:22:33.690Z,58.55
2019-04-27T09:25:05.202Z,58.06
2019-04-27T09:27:36.282Z,57.34
2019-04-27T09:30:10.232Z,58.20
2019-04-27T09:32:41.549Z,58.39
2019-04-27T09:35:12.707Z,56.66
2019-04-27T09:37:43.764Z,57.45
2019-04-27T09:40:17.069Z,57.25
2019-04-27T09:42:48.139Z,56.96
2019-04-27T09:45:19.419Z,57.37
2019-04-27T09:47:50.475Z,57.05
2019-04-27T09:50:21.721Z,56.94
2019-04-27T09:52:55.575Z,56.66
2019-04-27T09:55:26.490Z,56.71
2019-04-27T09:57:57.596Z,56.83
2019-04-27T10:00:29.429Z,56.51
2019-04-27T10:03:00.805Z,56.46
2019-04-27T10:05:33.694Z,57.30
2019-04-27T10:08:06.158Z,55.08
2019-04-27T10:10:37.727Z,54.45
2019-04-27T10:13:09.440Z,55.01
2019-04-27T10:15:40.458Z,53.95
2019-04-27T10:18:11.543Z,52.99
2019-04-27T10:20:56.287Z,53.19
2019-04-27T10:23:15.581Z,53.42
2019-04-27T10:25:47.640Z,53.14
2019-04-27T10:28:18.973Z,53.66
2019-04-27T10:30:50.063Z,53.76
2019-04-27T10:33:21.855Z,54.84
2019-04-27T10:35:52.867Z,54.70
2019-04-27T10:38:25.671Z,54.02
2019-04-27T10:40:56.688Z,54.56
2019-04-27T10:43:27.685Z,54.42
2019-04-27T10:45:58.703Z,55.01
2019-04-27T10:48:29.848Z,54.43
2019-04-27T10:51:01.182Z,55.16
2019-04-27T10:53:32.175Z,53.92
2019-04-27T10:56:03.707Z,53.62
2019-04-27T10:58:35.643Z,53.90
2019-04-27T11:01:08.947Z,54.43
2019-04-27T11:04:03.364Z,54.33
2019-04-27T11:06:40.176Z,53.08
2019-04-27T11:09:12.783Z,53.46
2019-04-27T11:11:44.134Z,54.01
2019-04-27T11:14:16.016Z,54.29
2019-04-27T11:16:47.250Z,53.28
2019-04-27T11:19:18.319Z,53.98
2019-04-27T11:21:50.137Z,53.50
2019-04-27T11:24:21.565Z,53.11
2019-04-27T11:26:52.591Z,52.82
2019-04-27T11:29:23.700Z,52.91
2019-04-27T11:31:55.645Z,52.47
2019-04-27T11:34:45.888Z,53.29
2019-04-27T11:37:20.661Z,53.11
2019-04-27T11:39:51.661Z,53.39
2019-04-27T11:42:22.671Z,53.91
2019-04-27T11:44:56.254Z,54.70
2019-04-27T11:47:27.478Z,54.55
2019-04-27T11:49:58.550Z,53.83
2019-04-27T11:52:30.039Z,53.64
2019-04-27T11:55:01.131Z,53.74
2019-04-27T11:57:32.215Z,54.19
2019-04-27T12:00:04.451Z,53.85
2019-04-27T12:02:35.838Z,54.43
2019-04-27T12:05:08.284Z,55.11
2019-04-27T12:07:39.291Z,53.74
2019-04-27T12:10:10.990Z,54.15
2019-04-27T12:12:42.046Z,54.08
2019-04-27T12:15:13.589Z,54.38
2019-04-27T12:17:46.143Z,54.04
2019-04-27T12:20:18.054Z,53.16
2019-04-27T12:22:49.088Z,52.41
2019-04-27T12:25:20.535Z,52.66
2019-04-27T12:28:10.718Z,53.01
2019-04-27T12:31:00.967Z,53.58
2019-04-27T12:33:32.048Z,54.14
2019-04-27T12:36:04.452Z,55.80
2019-04-27T12:38:36.568Z,57.16
2019-04-27T12:41:07.752Z,57.72
2019-04-27T12:43:38.847Z,59.70
2019-04-27T12:46:10.652Z,60.46
2019-04-27T12:48:42.014Z,60.04
2019-04-27T12:51:13.289Z,58.81
2019-04-27T12:54:05.949Z,55.94
2019-04-27T12:56:47.859Z,55.03
2019-04-27T12:59:36.950Z,54.44
2019-04-27T13:02:09.519Z,55.17
2019-04-27T13:04:40.537Z,54.94
2019-04-27T13:07:11.641Z,55.22
2019-04-27T13:09:43.029Z,55.44
2019-04-27T13:12:14.107Z,54.42
2019-04-27T13:14:45.762Z,52.57
2019-04-27T13:17:17.052Z,51.23
2019-04-27T13:19:48.224Z,51.65
2019-04-27T13:22:19.323Z,51.82
2019-04-27T13:24:50.629Z,51.68
2019-04-27T13:27:21.674Z,51.65
2019-04-27T13:29:52.711Z,51.99
2019-04-27T13:32:24.047Z,51.69
2019-04-27T13:34:56.628Z,52.70
2019-04-27T13:37:52.895Z,52.98
2019-04-27T13:40:25.928Z,51.54
2019-04-27T13:43:11.230Z,52.07
2019-04-27T13:46:01.256Z,52.13
2019-04-27T13:48:51.471Z,51.45
2019-04-27T13:52:00.399Z,51.34
2019-04-27T13:54:31.472Z,51.95
2019-04-27T13:57:02.640Z,51.69
2019-04-27T13:59:34.665Z,52.42
2019-04-27T14:02:06.549Z,52.23
2019-04-27T14:04:37.575Z,51.88
2019-04-27T14:07:09.147Z,52.31
2019-04-27T14:09:40.370Z,52.28
2019-04-27T14:12:18.736Z,52.58
2019-04-27T14:14:51.186Z,52.93
2019-04-27T14:17:22.261Z,53.62
2019-04-27T14:19:53.349Z,54.19
2019-04-27T14:22:24.343Z,55.20
2019-04-27T14:24:55.346Z,56.25
2019-04-27T14:27:28.995Z,57.26
2019-04-27T14:30:01.211Z,57.92
2019-04-27T14:32:35.069Z,61.38
2019-04-27T14:35:08.294Z,59.29
2019-04-27T14:37:40.315Z,62.14
2019-04-27T14:40:13.140Z,63.15
2019-04-27T14:42:44.373Z,64.44
2019-04-27T14:45:15.545Z,65.25
2019-04-27T14:47:48.182Z,66.94
2019-04-27T14:50:19.357Z,67.31
2019-04-27T14:52:51.334Z,67.07
2019-04-27T14:55:22.329Z,67.00
2019-04-27T14:57:53.501Z,67.09
2019-04-27T15:00:25.711Z,65.91
2019-04-27T15:02:56.690Z,67.09
2019-04-27T15:05:27.863Z,67.23
2019-04-27T15:08:01.668Z,67.96
2019-04-27T15:10:33.057Z,67.43
2019-04-27T15:13:06.420Z,68.43
2019-04-27T15:15:38.705Z,71.49
2019-04-27T15:18:10.399Z,69.70
2019-04-27T15:20:46.443Z,70.34
2019-04-27T15:23:16.945Z,69.19
2019-04-27T15:25:49.868Z,67.94
2019-04-27T15:28:24.330Z,66.89
2019-04-27T15:31:23.553Z,67.01
2019-04-27T15:34:19.381Z,66.80
2019-04-27T15:37:08.635Z,66.67
2019-04-27T15:40:00.067Z,65.73
2019-04-27T15:42:53.263Z,62.44
2019-04-27T15:45:24.680Z,60.91
2019-04-27T15:47:59.031Z,60.77
2019-04-27T15:50:32.110Z,63.47
2019-04-27T15:53:02.930Z,62.78
2019-04-27T15:55:38.954Z,62.79
2019-04-27T15:58:09.760Z,63.22
2019-04-27T16:00:41.441Z,62.02
2019-04-27T16:03:12.776Z,60.79
2019-04-27T16:05:43.833Z,61.75
2019-04-27T16:08:15.627Z,62.18
2019-04-27T16:10:48.725Z,60.89
2019-04-27T16:13:19.923Z,60.17
2019-04-27T16:15:54.043Z,58.69
2019-04-27T16:18:28.500Z,58.60
2019-04-27T16:20:58.596Z,58.07
2019-04-27T16:23:33.650Z,58.44
2019-04-27T16:26:04.974Z,58.82
2019-04-27T16:28:36.296Z,58.78
2019-04-27T16:31:07.736Z,59.22
2019-04-27T16:33:39.178Z,57.28
2019-04-27T16:36:10.503Z,58.96
2019-04-27T16:39:08.211Z,58.86
2019-04-27T16:41:42.133Z,58.58
2019-04-27T16:44:13.303Z,57.92
2019-04-27T16:46:44.337Z,56.02
2019-04-27T16:49:18.669Z,56.77
2019-04-27T16:51:49.835Z,56.84
2019-04-27T16:54:21.425Z,55.87
2019-04-27T16:57:02.527Z,56.14
2019-04-27T16:59:42.634Z,55.64
2019-04-27T17:01:59.282Z,56.31
2019-04-27T17:04:31.442Z,56.02
2019-04-27T17:07:02.591Z,55.86
2019-04-27T17:09:39.707Z,55.39
2019-04-27T17:12:06.907Z,55.21
2019-04-27T17:14:52.849Z,55.26
2019-04-27T17:17:42.810Z,56.03
2019-04-27T17:20:13.088Z,55.00
2019-04-27T17:22:45.655Z,55.38
2019-04-27T17:25:20.146Z,56.23
2019-04-27T17:28:04.180Z,56.15
2019-04-27T17:30:39.760Z,54.27
2019-04-27T17:33:21.005Z,54.94
2019-04-27T17:35:51.465Z,55.25
2019-04-27T17:38:22.463Z,54.95
2019-04-27T17:40:53.533Z,55.01
2019-04-27T17:43:24.690Z,55.65
2019-04-27T17:45:55.864Z,54.98
2019-04-27T17:48:28.748Z,55.36
2019-04-27T17:51:02.630Z,55.74
2019-04-27T17:53:33.166Z,56.94
2019-04-27T17:56:05.960Z,57.86
2019-04-27T17:58:39.634Z,59.13
2019-04-27T18:01:13.977Z,60.48
2019-04-27T18:03:44.074Z,61.35
2019-04-27T18:06:15.300Z,62.14
2019-04-27T18:08:48.543Z,61.94
2019-04-27T18:11:21.534Z,62.33
2019-04-27T18:13:55.939Z,62.16
2019-04-27T18:16:30.466Z,61.63
2019-04-27T18:19:09.776Z,62.58
2019-04-27T18:21:56.792Z,62.05
2019-04-27T18:24:38.155Z,61.47
2019-04-27T18:27:20.360Z,61.81
2019-04-27T18:29:51.598Z,62.23
2019-04-27T18:32:23.473Z,62.60
2019-04-27T18:34:55.428Z,63.04
2019-04-27T18:37:28.220Z,63.53
2019-04-27T18:39:59.316Z,63.74
2019-04-27T18:42:32.357Z,63.17
2019-04-27T18:45:06.947Z,63.16
2019-04-27T18:47:40.511Z,63.54
2019-04-27T18:50:19.118Z,62.99
2019-04-27T18:52:53.476Z,63.45
2019-04-27T18:55:24.501Z,63.95
2019-04-27T18:57:55.585Z,64.55
2019-04-27T19:00:27.705Z,64.64
2019-04-27T19:02:59.576Z,64.29
2019-04-27T19:05:39.690Z,65.50
2019-04-27T19:08:04.913Z,66.23
2019-04-27T19:10:36.049Z,67.00
2019-04-27T19:13:08.795Z,67.20
2019-04-27T19:15:40.477Z,66.41
2019-04-27T19:18:11.595Z,66.23
2019-04-27T19:20:43.643Z,66.06
2019-04-27T19:23:14.753Z,66.45
2019-04-27T19:26:03.730Z,66.25
2019-04-27T19:28:48.302Z,66.44
2019-04-27T19:31:24.482Z,66.26
2019-04-27T19:33:56.667Z,66.69
2019-04-27T19:36:27.974Z,66.77
2019-04-27T19:39:01.426Z,66.24
2019-04-27T19:41:34.108Z,67.24
2019-04-27T19:44:05.580Z,66.68
2019-04-27T19:46:36.958Z,65.92
2019-04-27T19:49:08.751Z,66.36
2019-04-27T19:51:40.022Z,65.97
2019-04-27T19:54:11.083Z,66.40
2019-04-27T19:56:42.179Z,66.20
2019-04-27T19:59:19.426Z,66.15
2019-04-27T20:01:52.182Z,66.45
2019-04-27T20:04:27.399Z,66.39
2019-04-27T20:06:58.520Z,66.38
2019-04-27T20:09:53.612Z,66.09
2019-04-27T20:12:24.614Z,66.31
2019-04-27T20:14:55.801Z,66.14
2019-04-27T20:17:31.770Z,66.42
2019-04-27T20:20:03.566Z,67.41
2019-04-27T20:22:35.688Z,66.75
2019-04-27T20:25:07.269Z,67.48
2019-04-27T20:27:48.833Z,67.17
2019-04-27T20:30:13.417Z,67.54
2019-04-27T20:32:46.343Z,67.01
2019-04-27T20:35:17.415Z,66.78
2019-04-27T20:37:48.478Z,66.17
2019-04-27T20:40:21.607Z,66.03
2019-04-27T20:42:53.906Z,64.95
2019-04-27T20:45:24.968Z,66.16
2019-04-27T20:47:55.942Z,64.54
2019-04-27T20:50:27.033Z,65.12
2019-04-27T20:52:58.999Z,65.35
2019-04-27T20:55:30.067Z,66.40
2019-04-27T20:58:02.542Z,65.91
2019-04-27T21:00:34.316Z,65.67
2019-04-27T21:03:20.787Z,65.65
2019-04-27T21:06:11.187Z,65.24
2019-04-27T21:08:43.031Z,65.44
2019-04-27T21:11:14.058Z,66.12
2019-04-27T21:13:45.177Z,65.90
2019-04-27T21:16:16.251Z,65.64
2019-04-27T21:18:47.316Z,65.04
2019-04-27T21:21:18.369Z,65.91
2019-04-27T21:23:51.528Z,65.82
2019-04-27T21:26:23.351Z,66.07
2019-04-27T21:28:54.555Z,64.18
2019-04-27T21:31:25.661Z,64.45
2019-04-27T21:33:56.857Z,64.72
2019-04-27T21:36:27.953Z,64.61
2019-04-27T21:38:59.015Z,64.13
2019-04-27T21:41:31.218Z,64.00
2019-04-27T21:44:02.317Z,63.85
2019-04-27T21:46:34.907Z,64.12
2019-04-27T21:49:07.275Z,65.01
2019-04-27T21:51:57.285Z,64.01
2019-04-27T21:54:30.859Z,64.05
2019-04-27T21:57:02.233Z,64.01
2019-04-27T21:59:33.222Z,64.16
2019-04-27T22:02:07.183Z,64.01
2019-04-27T22:04:38.596Z,63.85
2019-04-27T22:07:11.423Z,64.30
2019-04-27T22:09:43.292Z,63.84
2019-04-27T22:12:14.479Z,63.54
2019-04-27T22:14:46.094Z,63.97
2019-04-27T22:17:17.161Z,64.06
2019-04-27T22:19:48.317Z,63.10
2019-04-27T22:22:26.651Z,63.53
2019-04-27T22:25:06.553Z,63.12
2019-04-27T22:27:37.548Z,62.91
2019-04-27T22:30:11.014Z,62.98
2019-04-27T22:32:42.239Z,62.58
2019-04-27T22:35:13.557Z,63.13
2019-04-27T22:37:44.571Z,63.31
2019-04-27T22:40:33.515Z,63.08
2019-04-27T22:43:23.389Z,63.62
2019-04-27T22:45:54.937Z,63.62
2019-04-27T22:48:25.955Z,63.06
2019-04-27T22:50:57.300Z,63.16
2019-04-27T22:53:28.831Z,63.52
2019-04-27T22:56:16.557Z,63.43
2019-04-27T22:59:00.651Z,63.43
2019-04-27T23:01:45.858Z,63.92
2019-04-27T23:04:21.802Z,62.94
2019-04-27T23:06:52.882Z,63.70
2019-04-27T23:09:23.886Z,63.92
2019-04-27T23:11:55.234Z,62.80
2019-04-27T23:14:26.230Z,63.67
2019-04-27T23:17:03.219Z,62.51
2019-04-27T23:19:34.473Z,63.28
2019-04-27T23:22:06.457Z,63.04
2019-04-27T23:24:37.559Z,62.95
2019-04-27T23:27:08.756Z,62.69
2019-04-27T23:29:41.855Z,62.78
2019-04-27T23:32:21.095Z,63.14
2019-04-27T23:34:53.629Z,62.70
2019-04-27T23:37:24.982Z,63.57
2019-04-27T23:39:57.108Z,63.20
2019-04-27T23:42:28.371Z,62.25
2019-04-27T23:44:59.430Z,62.96
2019-04-27T23:47:30.461Z,63.48
2019-04-27T23:50:01.590Z,62.93
2019-04-27T23:52:52.442Z,63.15
2019-04-27T23:55:26.191Z,64.59
2019-04-27T23:57:57.264Z,65.06
