createdAt,value
2022-09-26T00:01:36.181Z,72.18
2022-09-26T00:04:07.253Z,72.05
2022-09-26T00:06:36.548Z,71.63
2022-09-26T00:09:04.415Z,71.79
2022-09-26T00:11:34.194Z,71.84
2022-09-26T00:14:07.035Z,72.77
2022-09-26T00:16:35.259Z,72.19
2022-09-26T00:19:03.475Z,71.42
2022-09-26T00:21:32.028Z,72.44
2022-09-26T00:24:02.232Z,71.45
2022-09-26T00:26:32.900Z,71.49
2022-09-26T00:29:04.487Z,71.75
2022-09-26T00:31:34.690Z,73.12
2022-09-26T00:34:03.188Z,72.38
2022-09-26T00:36:38.112Z,72.27
2022-09-26T00:39:08.868Z,72.64
2022-09-26T00:41:37.721Z,73.46
2022-09-26T00:44:46.130Z,73.74
2022-09-26T00:47:25.568Z,73.18
2022-09-26T00:49:59.167Z,72.91
2022-09-26T00:52:31.487Z,73.18
2022-09-26T00:55:04.222Z,72.87
2022-09-26T00:57:36.685Z,72.47
2022-09-26T01:00:08.568Z,74.47
2022-09-26T01:02:36.969Z,73.13
2022-09-26T01:05:07.700Z,73.53
2022-09-26T01:07:36.271Z,72.82
2022-09-26T01:10:06.780Z,73.06
2022-09-26T01:12:37.235Z,73.92
2022-09-26T01:15:07.413Z,72.65
2022-09-26T01:17:35.616Z,73.60
2022-09-26T01:20:15.144Z,72.96
2022-09-26T01:23:24.439Z,72.76
2022-09-26T01:26:15.317Z,72.62
2022-09-26T01:28:57.601Z,72.85
2022-09-26T01:31:35.541Z,72.37
2022-09-26T01:34:12.489Z,72.61
2022-09-26T01:36:52.901Z,72.50
2022-09-26T01:39:32.174Z,71.96
2022-09-26T01:42:10.661Z,72.92
2022-09-26T01:44:47.343Z,72.78
2022-09-26T01:47:21.593Z,72.10
2022-09-26T01:49:55.912Z,73.33
2022-09-26T01:52:31.429Z,72.09
2022-09-26T01:55:07.027Z,71.96
2022-09-26T01:57:42.970Z,71.69
2022-09-26T02:00:12.868Z,71.22
2022-09-26T02:02:46.904Z,72.01
2022-09-26T02:05:19.530Z,72.28
2022-09-26T02:07:53.174Z,71.32
2022-09-26T02:10:28.068Z,71.45
2022-09-26T02:13:01.226Z,71.86
2022-09-26T02:15:31.517Z,71.30
2022-09-26T02:18:09.017Z,72.51
2022-09-26T02:20:39.240Z,72.24
2022-09-26T02:23:07.141Z,71.71
2022-09-26T02:25:35.909Z,72.00
2022-09-26T02:28:05.810Z,72.63
2022-09-26T02:30:33.891Z,71.98
2022-09-26T02:33:03.690Z,72.47
2022-09-26T02:35:51.307Z,72.03
2022-09-26T02:38:19.168Z,72.43
2022-09-26T02:41:02.995Z,72.61
2022-09-26T02:43:45.649Z,72.81
2022-09-26T02:46:40.750Z,72.29
2022-09-26T02:49:26.298Z,72.74
2022-09-26T02:52:10.110Z,72.51
2022-09-26T02:54:46.485Z,72.67
2022-09-26T02:57:31.440Z,72.35
2022-09-26T03:00:04.529Z,72.79
2022-09-26T03:02:39.943Z,73.37
2022-09-26T03:05:30.834Z,72.69
2022-09-26T03:08:04.603Z,72.41
2022-09-26T03:10:33.998Z,73.04
2022-09-26T03:13:04.975Z,72.28
2022-09-26T03:15:34.288Z,72.59
2022-09-26T03:18:07.677Z,72.57
2022-09-26T03:20:37.149Z,73.11
2022-09-26T03:23:05.724Z,73.92
2022-09-26T03:25:33.983Z,72.90
2022-09-26T03:28:05.766Z,73.22
2022-09-26T03:30:34.972Z,73.30
2022-09-26T03:33:32.454Z,73.20
2022-09-26T03:36:05.972Z,71.92
2022-09-26T03:38:33.963Z,72.63
2022-09-26T03:41:10.291Z,72.98
2022-09-26T03:43:58.613Z,72.85
2022-09-26T03:46:39.000Z,73.27
2022-09-26T03:49:07.936Z,73.51
2022-09-26T03:51:37.462Z,73.09
2022-09-26T03:54:05.368Z,72.66
2022-09-26T03:56:33.222Z,72.05
2022-09-26T03:59:01.152Z,72.27
2022-09-26T04:01:31.840Z,72.54
2022-09-26T04:03:59.838Z,72.29
2022-09-26T04:06:28.085Z,71.88
2022-09-26T04:08:57.997Z,73.51
2022-09-26T04:11:25.913Z,73.08
2022-09-26T04:13:54.568Z,73.09
2022-09-26T04:16:27.392Z,72.63
2022-09-26T04:19:05.475Z,72.94
2022-09-26T04:21:34.300Z,72.89
2022-09-26T04:24:04.292Z,72.67
2022-09-26T04:26:32.221Z,73.28
2022-09-26T04:29:00.364Z,73.47
2022-09-26T04:32:06.696Z,73.58
2022-09-26T04:34:52.788Z,73.62
2022-09-26T04:37:21.789Z,74.23
2022-09-26T04:39:51.034Z,73.23
2022-09-26T04:42:18.857Z,73.73
2022-09-26T04:44:46.714Z,74.33
2022-09-26T04:47:14.535Z,74.83
2022-09-26T04:50:02.344Z,74.47
2022-09-26T04:52:31.961Z,74.02
2022-09-26T04:55:01.242Z,74.41
2022-09-26T04:57:29.169Z,74.40
2022-09-26T04:59:57.006Z,74.39
2022-09-26T05:02:24.993Z,74.70
2022-09-26T05:04:55.215Z,74.43
2022-09-26T05:07:23.381Z,74.87
2022-09-26T05:09:53.061Z,75.24
2022-09-26T05:12:23.802Z,75.30
2022-09-26T05:14:56.773Z,75.42
2022-09-26T05:17:24.762Z,75.75
2022-09-26T05:19:56.935Z,75.70
2022-09-26T05:22:33.895Z,75.84
2022-09-26T05:25:20.179Z,76.00
2022-09-26T05:27:50.111Z,76.00
2022-09-26T05:30:18.111Z,76.24
2022-09-26T05:32:48.348Z,76.75
2022-09-26T05:35:17.519Z,76.63
2022-09-26T05:37:46.188Z,77.29
2022-09-26T05:40:31.503Z,76.86
2022-09-26T05:43:04.543Z,77.29
2022-09-26T05:45:33.299Z,75.90
2022-09-26T05:48:03.405Z,75.71
2022-09-26T05:50:31.443Z,75.13
2022-09-26T05:53:00.023Z,75.04
2022-09-26T05:55:29.506Z,75.81
2022-09-26T05:58:07.744Z,75.55
2022-09-26T06:01:06.500Z,74.28
2022-09-26T06:03:36.189Z,75.39
2022-09-26T06:06:11.428Z,75.10
2022-09-26T06:08:40.970Z,74.58
2022-09-26T06:11:27.405Z,74.89
2022-09-26T06:13:57.642Z,73.99
2022-09-26T06:16:26.159Z,73.42
2022-09-26T06:18:55.622Z,74.22
2022-09-26T06:21:24.552Z,74.37
2022-09-26T06:24:00.498Z,72.94
2022-09-26T06:26:30.408Z,73.48
2022-09-26T06:29:00.973Z,73.67
2022-09-26T06:31:34.470Z,73.36
2022-09-26T06:34:12.832Z,72.45
2022-09-26T06:36:47.485Z,72.62
2022-09-26T06:39:15.900Z,71.95
2022-09-26T06:41:45.583Z,72.08
2022-09-26T06:44:37.924Z,72.02
2022-09-26T06:47:25.941Z,71.35
2022-09-26T06:50:14.671Z,72.57
2022-09-26T06:52:46.325Z,72.05
2022-09-26T06:55:15.667Z,71.96
2022-09-26T06:57:45.243Z,72.29
2022-09-26T07:00:16.910Z,71.39
2022-09-26T07:03:16.968Z,71.60
2022-09-26T07:05:51.611Z,69.85
2022-09-26T07:08:19.519Z,69.84
2022-09-26T07:10:48.210Z,70.51
2022-09-26T07:13:35.190Z,69.88
2022-09-26T07:16:04.560Z,70.74
2022-09-26T07:18:55.573Z,71.29
2022-09-26T07:21:37.763Z,71.19
2022-09-26T07:24:14.068Z,70.42
2022-09-26T07:26:43.476Z,70.83
2022-09-26T07:29:12.394Z,70.42
2022-09-26T07:31:41.893Z,69.69
2022-09-26T07:34:30.293Z,70.65
2022-09-26T07:36:59.560Z,69.61
2022-09-26T07:39:27.601Z,69.79
2022-09-26T07:41:55.467Z,69.41
2022-09-26T07:47:30.943Z,66.56
2022-09-26T07:50:15.596Z,64.79
2022-09-26T07:53:08.095Z,65.01
2022-09-26T07:56:10.556Z,64.63
2022-09-26T07:58:59.093Z,64.71
2022-09-26T08:01:44.880Z,64.41
2022-09-26T08:04:35.130Z,63.63
2022-09-26T08:07:04.168Z,65.08
2022-09-26T08:09:35.195Z,63.04
2022-09-26T08:12:22.130Z,63.88
2022-09-26T08:15:09.930Z,63.66
2022-09-26T08:17:44.927Z,64.35
2022-09-26T08:20:14.206Z,63.69
2022-09-26T08:22:42.044Z,64.08
2022-09-26T08:25:12.810Z,63.17
2022-09-26T08:28:13.424Z,63.26
2022-09-26T08:30:44.940Z,62.54
2022-09-26T08:33:14.014Z,63.16
2022-09-26T08:35:43.387Z,63.41
2022-09-26T08:38:17.217Z,63.92
2022-09-26T08:40:55.533Z,60.20
2022-09-26T08:44:03.620Z,60.99
2022-09-26T08:47:00.978Z,60.89
2022-09-26T08:50:00.083Z,61.06
2022-09-26T08:52:40.941Z,59.95
2022-09-26T08:55:16.096Z,59.78
2022-09-26T08:57:49.252Z,59.56
2022-09-26T09:00:20.611Z,58.80
2022-09-26T09:03:04.879Z,55.23
2022-09-26T09:05:35.236Z,56.88
2022-09-26T09:08:09.965Z,56.74
2022-09-26T09:10:48.377Z,55.89
2022-09-26T09:13:49.651Z,54.13
2022-09-26T09:16:38.030Z,56.11
2022-09-26T09:19:21.900Z,54.41
2022-09-26T09:22:20.555Z,55.16
2022-09-26T09:25:17.559Z,55.36
2022-09-26T09:28:02.498Z,56.40
2022-09-26T09:30:40.724Z,55.02
2022-09-26T09:33:20.874Z,54.74
2022-09-26T09:35:58.521Z,55.72
2022-09-26T09:38:41.706Z,54.55
2022-09-26T09:41:25.163Z,53.04
2022-09-26T09:43:55.516Z,54.27
2022-09-26T09:46:28.905Z,53.90
2022-09-26T09:49:01.574Z,53.01
2022-09-26T09:51:39.256Z,52.19
2022-09-26T09:54:35.313Z,50.59
2022-09-26T09:57:34.794Z,51.10
2022-09-26T10:00:12.855Z,51.13
2022-09-26T10:02:54.913Z,52.25
2022-09-26T10:05:37.602Z,50.20
2022-09-26T10:08:13.207Z,49.94
2022-09-26T10:11:24.268Z,49.39
2022-09-26T10:14:04.692Z,48.08
2022-09-26T10:17:15.334Z,48.09
2022-09-26T10:20:03.488Z,48.77
2022-09-26T10:22:38.082Z,49.31
2022-09-26T10:25:16.975Z,50.37
2022-09-26T10:27:50.522Z,50.90
2022-09-26T10:30:30.182Z,49.90
2022-09-26T10:33:06.075Z,51.80
2022-09-26T10:35:44.050Z,50.67
2022-09-26T10:38:21.638Z,51.63
2022-09-26T10:40:58.231Z,47.87
2022-09-26T10:43:32.348Z,48.43
2022-09-26T10:46:18.465Z,46.95
2022-09-26T10:49:07.218Z,43.55
2022-09-26T10:52:02.644Z,47.42
2022-09-26T10:54:41.863Z,46.34
2022-09-26T10:57:21.093Z,46.90
2022-09-26T10:59:49.923Z,48.55
2022-09-26T11:02:23.816Z,47.59
2022-09-26T11:05:14.122Z,49.75
2022-09-26T11:08:00.463Z,49.18
2022-09-26T11:10:53.051Z,49.00
2022-09-26T11:13:46.663Z,49.12
2022-09-26T11:16:18.011Z,47.89
2022-09-26T11:18:57.998Z,49.04
2022-09-26T11:21:34.211Z,49.09
2022-09-26T11:24:07.009Z,47.37
2022-09-26T11:26:45.052Z,48.08
2022-09-26T11:29:18.967Z,49.10
2022-09-26T11:32:02.439Z,47.65
2022-09-26T11:35:16.119Z,46.54
2022-09-26T11:38:05.751Z,47.86
2022-09-26T11:40:45.953Z,47.80
2022-09-26T11:43:25.892Z,46.91
2022-09-26T11:46:16.610Z,48.37
2022-09-26T11:49:13.211Z,47.01
2022-09-26T11:52:25.331Z,48.43
2022-09-26T11:55:11.875Z,47.69
2022-09-26T11:57:49.317Z,47.33
2022-09-26T12:00:27.491Z,47.57
2022-09-26T12:03:33.495Z,47.41
2022-09-26T12:06:07.240Z,48.58
2022-09-26T12:09:07.912Z,47.71
2022-09-26T12:11:44.052Z,49.02
2022-09-26T12:14:29.395Z,48.17
2022-09-26T12:17:06.275Z,47.57
2022-09-26T12:19:43.365Z,47.83
2022-09-26T12:22:30.827Z,47.45
2022-09-26T12:25:20.316Z,45.86
2022-09-26T12:28:00.133Z,47.18
2022-09-26T12:30:35.214Z,47.31
2022-09-26T12:33:23.176Z,48.91
2022-09-26T12:35:57.453Z,46.23
2022-09-26T12:38:43.108Z,45.93
2022-09-26T12:41:28.316Z,48.47
2022-09-26T12:44:31.242Z,47.17
2022-09-26T12:47:21.456Z,46.04
2022-09-26T12:50:04.523Z,46.43
2022-09-26T12:52:51.800Z,47.24
2022-09-26T12:55:33.066Z,46.05
2022-09-26T12:58:16.806Z,44.85
2022-09-26T13:00:56.935Z,46.33
2022-09-26T13:03:54.795Z,45.62
2022-09-26T13:07:17.309Z,47.16
2022-09-26T13:10:07.341Z,46.69
2022-09-26T13:12:58.017Z,47.32
2022-09-26T13:15:32.370Z,46.20
2022-09-26T13:18:04.286Z,46.48
2022-09-26T13:20:40.784Z,44.66
2022-09-26T13:23:13.116Z,45.04
2022-09-26T13:25:49.736Z,46.12
2022-09-26T13:28:23.370Z,45.23
2022-09-26T13:30:54.526Z,45.53
2022-09-26T13:33:26.617Z,46.17
2022-09-26T13:35:57.773Z,45.45
2022-09-26T13:38:40.267Z,47.48
2022-09-26T13:41:23.763Z,46.44
2022-09-26T13:44:03.435Z,46.51
2022-09-26T13:46:44.374Z,46.42
2022-09-26T13:49:31.739Z,46.89
2022-09-26T13:52:14.371Z,47.19
2022-09-26T13:54:57.251Z,47.81
2022-09-26T13:57:32.519Z,46.37
2022-09-26T14:00:01.924Z,47.33
2022-09-26T14:02:34.236Z,49.45
2022-09-26T14:05:46.305Z,46.60
2022-09-26T14:08:53.775Z,46.54
2022-09-26T14:11:30.329Z,45.08
2022-09-26T14:14:39.760Z,45.98
2022-09-26T14:17:40.873Z,44.70
2022-09-26T14:20:17.193Z,45.95
2022-09-26T14:22:51.808Z,47.36
2022-09-26T14:25:55.611Z,46.03
2022-09-26T14:28:33.253Z,44.90
2022-09-26T14:31:38.610Z,47.11
2022-09-26T14:34:16.855Z,44.86
2022-09-26T14:36:47.473Z,44.88
2022-09-26T14:39:35.001Z,46.82
2022-09-26T14:42:20.089Z,45.18
2022-09-26T14:44:58.400Z,45.30
2022-09-26T14:47:28.454Z,44.92
2022-09-26T14:50:02.968Z,45.59
2022-09-26T14:52:33.916Z,44.81
2022-09-26T14:55:06.984Z,44.81
2022-09-26T14:57:36.271Z,46.85
2022-09-26T15:00:19.865Z,44.53
2022-09-26T15:02:50.369Z,44.99
2022-09-26T15:05:25.162Z,44.18
2022-09-26T15:07:56.958Z,45.73
2022-09-26T15:10:38.484Z,45.64
2022-09-26T15:13:19.523Z,45.12
2022-09-26T15:15:55.424Z,46.12
2022-09-26T15:18:34.659Z,45.32
2022-09-26T15:21:10.746Z,45.05
2022-09-26T15:23:49.473Z,44.82
2022-09-26T15:26:21.491Z,45.91
2022-09-26T15:28:51.786Z,44.77
2022-09-26T15:31:23.500Z,44.60
2022-09-26T15:33:55.704Z,44.62
2022-09-26T15:36:23.907Z,45.59
2022-09-26T15:38:53.323Z,44.69
2022-09-26T15:41:35.278Z,46.24
2022-09-26T15:44:05.816Z,47.00
2022-09-26T15:46:34.091Z,45.75
2022-09-26T15:49:02.142Z,45.93
2022-09-26T15:51:39.279Z,46.37
2022-09-26T15:54:16.058Z,46.38
2022-09-26T15:56:49.811Z,46.33
2022-09-26T15:59:22.537Z,47.28
2022-09-26T16:01:52.297Z,46.61
2022-09-26T16:04:22.621Z,48.17
2022-09-26T16:06:56.266Z,47.85
2022-09-26T16:09:32.362Z,46.69
2022-09-26T16:12:03.061Z,46.57
2022-09-26T16:14:40.333Z,47.88
2022-09-26T16:17:18.758Z,47.28
2022-09-26T16:19:49.130Z,48.36
2022-09-26T16:22:44.945Z,47.18
2022-09-26T16:25:29.950Z,48.07
2022-09-26T16:28:42.537Z,47.53
2022-09-26T16:31:23.170Z,47.20
2022-09-26T16:33:53.396Z,47.61
2022-09-26T16:36:23.471Z,47.63
2022-09-26T16:38:59.982Z,47.98
2022-09-26T16:44:27.802Z,48.80
2022-09-26T16:47:03.136Z,48.12
2022-09-26T16:49:42.129Z,48.02
2022-09-26T16:52:21.950Z,48.14
2022-09-26T16:54:50.183Z,49.14
2022-09-26T16:57:22.711Z,49.27
2022-09-26T16:59:52.396Z,50.83
2022-09-26T17:02:20.345Z,49.05
2022-09-26T17:04:50.088Z,49.78
2022-09-26T17:07:18.077Z,50.29
2022-09-26T17:09:46.026Z,49.83
2022-09-26T17:12:18.973Z,51.00
2022-09-26T17:14:51.903Z,50.78
2022-09-26T17:17:25.294Z,51.18
2022-09-26T17:19:59.399Z,51.08
2022-09-26T17:22:28.659Z,51.29
2022-09-26T17:24:56.629Z,52.23
2022-09-26T17:27:27.530Z,50.86
2022-09-26T17:30:05.954Z,51.78
2022-09-26T17:32:37.445Z,50.78
2022-09-26T17:35:13.379Z,52.69
2022-09-26T17:37:41.380Z,51.45
2022-09-26T17:40:16.950Z,52.25
2022-09-26T17:42:44.975Z,51.24
2022-09-26T17:45:14.674Z,51.55
2022-09-26T17:47:42.685Z,52.32
2022-09-26T17:50:21.953Z,51.78
2022-09-26T17:52:50.389Z,52.34
2022-09-26T17:55:24.532Z,52.42
2022-09-26T17:57:54.054Z,52.17
2022-09-26T18:00:23.447Z,51.73
2022-09-26T18:02:55.189Z,53.44
2022-09-26T18:05:26.324Z,51.66
2022-09-26T18:07:58.655Z,52.25
2022-09-26T18:10:30.479Z,52.02
2022-09-26T18:13:00.902Z,52.05
2022-09-26T18:15:31.103Z,52.90
2022-09-26T18:18:00.330Z,53.97
2022-09-26T18:20:38.060Z,51.90
2022-09-26T18:23:07.741Z,52.13
2022-09-26T18:25:37.576Z,52.98
2022-09-26T18:28:08.140Z,51.99
2022-09-26T18:30:38.842Z,52.14
2022-09-26T18:33:07.103Z,51.32
2022-09-26T18:35:35.099Z,51.48
2022-09-26T18:38:03.403Z,51.93
2022-09-26T18:40:31.706Z,51.84
2022-09-26T18:42:59.848Z,52.77
2022-09-26T18:45:30.340Z,52.44
2022-09-26T18:47:59.722Z,53.41
2022-09-26T18:50:34.213Z,51.85
2022-09-26T18:53:02.237Z,53.03
2022-09-26T18:55:50.163Z,52.76
2022-09-26T18:58:25.677Z,52.78
2022-09-26T19:00:56.728Z,53.23
2022-09-26T19:03:29.186Z,52.30
2022-09-26T19:06:03.208Z,52.15
2022-09-26T19:08:36.847Z,52.40
2022-09-26T19:11:11.107Z,52.27
2022-09-26T19:13:39.047Z,54.09
2022-09-26T19:16:07.579Z,52.72
2022-09-26T19:18:37.503Z,54.09
2022-09-26T19:21:08.173Z,53.09
2022-09-26T19:23:39.371Z,53.04
2022-09-26T19:26:10.303Z,54.16
2022-09-26T19:28:38.378Z,53.10
2022-09-26T19:31:06.504Z,53.73
2022-09-26T19:33:35.954Z,55.83
2022-09-26T19:36:06.654Z,53.75
2022-09-26T19:38:34.622Z,53.69
2022-09-26T19:41:03.335Z,53.25
2022-09-26T19:43:31.605Z,53.95
2022-09-26T19:45:59.911Z,53.82
2022-09-26T19:48:27.950Z,53.92
2022-09-26T19:50:57.426Z,53.95
2022-09-26T19:53:25.380Z,53.92
2022-09-26T19:55:55.469Z,54.50
2022-09-26T19:58:25.550Z,53.53
2022-09-26T20:00:58.841Z,53.74
2022-09-26T20:03:28.448Z,54.90
2022-09-26T20:06:03.476Z,54.78
2022-09-26T20:08:34.898Z,54.31
2022-09-26T20:11:03.329Z,54.40
2022-09-26T20:13:52.215Z,54.83
2022-09-26T20:16:20.370Z,54.84
2022-09-26T20:18:51.064Z,54.78
2022-09-26T20:21:25.288Z,54.93
2022-09-26T20:23:53.279Z,54.94
2022-09-26T20:26:21.677Z,54.95
2022-09-26T20:28:49.955Z,56.02
2022-09-26T20:31:23.167Z,55.05
2022-09-26T20:33:54.427Z,55.54
2022-09-26T20:36:28.369Z,55.86
2022-09-26T20:39:00.459Z,55.20
2022-09-26T20:41:33.851Z,55.52
2022-09-26T20:44:02.369Z,55.60
2022-09-26T20:46:33.232Z,56.74
2022-09-26T20:49:04.337Z,55.85
2022-09-26T20:51:35.120Z,55.45
2022-09-26T20:54:06.598Z,55.92
2022-09-26T20:56:34.527Z,55.82
2022-09-26T20:59:02.449Z,56.19
2022-09-26T21:01:30.501Z,55.59
2022-09-26T21:03:58.738Z,55.43
2022-09-26T21:06:31.593Z,55.47
2022-09-26T21:09:01.217Z,56.35
2022-09-26T21:11:29.280Z,57.27
2022-09-26T21:13:57.228Z,56.88
2022-09-26T21:16:25.187Z,56.78
2022-09-26T21:18:54.020Z,56.78
2022-09-26T21:21:25.158Z,57.38
2022-09-26T21:24:24.753Z,57.78
2022-09-26T21:26:53.037Z,57.76
2022-09-26T21:29:21.104Z,58.13
2022-09-26T21:31:52.563Z,58.59
2022-09-26T21:34:23.445Z,59.23
2022-09-26T21:36:54.312Z,59.53
2022-09-26T21:39:25.180Z,58.86
2022-09-26T21:41:56.792Z,59.04
2022-09-26T21:44:29.082Z,58.83
2022-09-26T21:46:57.048Z,59.14
2022-09-26T21:49:25.741Z,60.60
2022-09-26T21:51:58.916Z,59.33
2022-09-26T21:54:32.908Z,59.83
2022-09-26T21:57:06.235Z,59.72
2022-09-26T21:59:34.020Z,59.72
2022-09-26T22:02:02.107Z,60.26
2022-09-26T22:04:30.087Z,61.09
2022-09-26T22:06:58.079Z,60.94
2022-09-26T22:09:26.067Z,60.77
2022-09-26T22:11:55.495Z,61.38
2022-09-26T22:14:23.451Z,61.43
2022-09-26T22:16:51.495Z,61.72
2022-09-26T22:19:19.828Z,61.67
2022-09-26T22:21:47.866Z,61.54
2022-09-26T22:24:15.871Z,61.27
2022-09-26T22:26:45.093Z,61.09
2022-09-26T22:29:14.744Z,61.11
2022-09-26T22:31:43.257Z,61.00
2022-09-26T22:34:11.794Z,61.21
2022-09-26T22:36:39.791Z,60.77
2022-09-26T22:39:07.814Z,61.10
2022-09-26T22:41:35.748Z,61.38
2022-09-26T22:44:04.061Z,61.05
2022-09-26T22:46:35.324Z,60.95
2022-09-26T22:49:03.681Z,61.09
2022-09-26T22:51:31.655Z,61.33
2022-09-26T22:53:59.640Z,60.67
2022-09-26T22:56:27.683Z,61.65
2022-09-26T22:58:55.764Z,61.13
2022-09-26T23:01:27.297Z,61.96
2022-09-26T23:03:58.615Z,61.33
2022-09-26T23:06:27.384Z,61.56
2022-09-26T23:08:56.262Z,61.18
2022-09-26T23:11:24.907Z,61.60
2022-09-26T23:13:53.698Z,61.45
2022-09-26T23:16:24.112Z,61.89
2022-09-26T23:18:52.784Z,61.02
2022-09-26T23:21:24.061Z,61.51
2022-09-26T23:23:54.885Z,61.42
2022-09-26T23:26:25.006Z,61.34
2022-09-26T23:28:55.073Z,61.13
2022-09-26T23:31:24.160Z,61.49
2022-09-26T23:33:53.189Z,61.71
2022-09-26T23:36:23.086Z,62.31
2022-09-26T23:38:51.264Z,62.25
2022-09-26T23:41:19.617Z,61.36
2022-09-26T23:43:47.593Z,61.52
2022-09-26T23:46:15.985Z,62.38
2022-09-26T23:48:44.513Z,61.24
2022-09-26T23:51:12.583Z,61.32
2022-09-26T23:53:41.866Z,61.54
2022-09-26T23:56:11.969Z,61.62
2022-09-26T23:58:40.223Z,62.31
